createdAt,value
2017-04-03T00:01:23.443Z,66.09
2017-04-03T00:02:33.058Z,66.28
2017-04-03T00:03:42.965Z,66.28
2017-04-03T00:04:52.890Z,66.28
2017-04-03T00:06:02.541Z,66.18
2017-04-03T00:07:12.126Z,66.47
2017-04-03T00:08:22.040Z,65.89
2017-04-03T00:09:31.997Z,66.28
2017-04-03T00:10:42.184Z,66.18
2017-04-03T00:11:51.879Z,66.18
2017-04-03T00:13:01.500Z,66.47
2017-04-03T00:14:11.105Z,66.28
2017-04-03T00:15:20.850Z,66.38
2017-04-03T00:16:31.054Z,66.66
2017-04-03T00:17:40.709Z,66.85
2017-04-03T00:18:50.690Z,66.75
2017-04-03T00:20:00.637Z,66.6
2017-04-03T00:21:10.242Z,67.36
2017-04-03T00:22:20.437Z,67.36
2017-04-03T00:23:30.414Z,67.83
2017-04-03T00:24:39.696Z,67.9
2017-04-03T00:25:49.719Z,67.71
2017-04-03T00:26:59.322Z,68.03
2017-04-03T00:28:09.616Z,67.83
2017-04-03T00:29:19.586Z,68.18
2017-04-03T00:30:29.503Z,68.28
2017-04-03T00:31:39.447Z,68.03
2017-04-03T00:32:49.438Z,67.8
2017-04-03T00:33:59.635Z,68.12
2017-04-03T00:35:08.912Z,68.12
2017-04-03T00:36:18.866Z,67.93
2017-04-03T00:37:28.820Z,67.93
2017-04-03T00:38:38.142Z,67.83
2017-04-03T00:39:48.390Z,67.93
2017-04-03T00:40:57.734Z,67.93
2017-04-03T00:42:07.315Z,67.83
2017-04-03T00:43:17.284Z,67.83
2017-04-03T00:44:26.870Z,67.83
2017-04-03T00:45:37.123Z,67.74
2017-04-03T00:46:47.048Z,67.65
2017-04-03T00:47:56.635Z,67.65
2017-04-03T00:49:06.223Z,67.55
2017-04-03T00:50:15.877Z,67.46
2017-04-03T00:51:26.045Z,67.55
2017-04-03T00:52:35.988Z,67.36
2017-04-03T00:53:45.906Z,66.88
2017-04-03T00:54:55.952Z,66.69
2017-04-03T00:56:05.890Z,66.5
2017-04-03T00:57:15.687Z,66.6
2017-04-03T00:58:25.328Z,66.5
2017-04-03T00:59:34.935Z,66.78
2017-04-03T01:00:44.872Z,66.78
2017-04-03T01:01:54.815Z,66.69
2017-04-03T01:03:05.186Z,66.69
2017-04-03T01:04:15.130Z,66.6
2017-04-03T01:05:25.133Z,66.6
2017-04-03T01:06:35.053Z,66.69
2017-04-03T01:07:44.676Z,66.22
2017-04-03T01:08:54.236Z,66.31
2017-04-03T01:10:04.252Z,66.31
2017-04-03T01:11:14.161Z,66.31
2017-04-03T01:12:23.824Z,66.12
2017-04-03T01:13:33.501Z,65.74
2017-04-03T01:14:43.768Z,65.64
2017-04-03T01:15:53.838Z,65.83
2017-04-03T01:17:03.801Z,66.22
2017-04-03T01:18:13.384Z,66.02
2017-04-03T01:19:23.550Z,65.83
2017-04-03T01:20:33.789Z,66.02
2017-04-03T01:21:43.379Z,65.74
2017-04-03T01:22:53.442Z,66.02
2017-04-03T01:24:03.393Z,65.64
2017-04-03T01:25:13.612Z,66.12
2017-04-03T01:26:23.939Z,65.83
2017-04-03T01:27:33.877Z,65.83
2017-04-03T01:28:43.508Z,65.74
2017-04-03T01:29:53.435Z,65.74
2017-04-03T01:31:03.340Z,66.02
2017-04-03T01:32:13.558Z,66.41
2017-04-03T01:33:23.169Z,65.93
2017-04-03T01:34:32.788Z,65.83
2017-04-03T01:35:42.894Z,66.22
2017-04-03T01:36:52.794Z,66.5
2017-04-03T01:38:02.963Z,65.93
2017-04-03T01:39:12.874Z,66.02
2017-04-03T01:40:22.796Z,65.83
2017-04-03T01:41:32.417Z,65.74
2017-04-03T01:42:42.026Z,66.18
2017-04-03T01:43:51.907Z,65.8
2017-04-03T01:45:01.806Z,66.18
2017-04-03T01:46:11.434Z,66.28
2017-04-03T01:47:21.413Z,66.38
2017-04-03T01:48:31.224Z,66.18
2017-04-03T01:49:41.551Z,66.66
2017-04-03T01:50:51.528Z,66.75
2017-04-03T01:52:01.423Z,66.85
2017-04-03T01:53:11.339Z,66.56
2017-04-03T01:54:20.599Z,66.94
2017-04-03T01:55:30.113Z,67.33
2017-04-03T01:56:40.017Z,67.33
2017-04-03T01:57:49.925Z,67.04
2017-04-03T01:58:59.693Z,67.14
2017-04-03T02:00:09.356Z,67.52
2017-04-03T02:01:19.522Z,67.04
2017-04-03T02:02:29.437Z,67.42
2017-04-03T02:03:39.014Z,67.33
2017-04-03T02:04:48.274Z,67.61
2017-04-03T02:05:57.524Z,67.9
2017-04-03T02:07:07.076Z,67.9
2017-04-03T02:08:16.978Z,67.9
2017-04-03T02:09:26.940Z,67.8
2017-04-03T02:10:36.884Z,67.9
2017-04-03T02:11:46.506Z,68.38
2017-04-03T02:12:56.717Z,68.09
2017-04-03T02:14:06.662Z,67.9
2017-04-03T02:15:16.362Z,67.96
2017-04-03T02:16:26.054Z,67.9
2017-04-03T02:17:36.061Z,68.09
2017-04-03T02:18:46.441Z,68.24
2017-04-03T02:19:56.355Z,67.99
2017-04-03T02:21:06.341Z,67.8
2017-04-03T02:22:15.634Z,67.99
2017-04-03T02:23:25.255Z,68.09
2017-04-03T02:24:35.490Z,68.18
2017-04-03T02:25:45.072Z,67.68
2017-04-03T02:26:55.195Z,68.15
2017-04-03T02:28:05.098Z,68.28
2017-04-03T02:29:14.733Z,67.58
2017-04-03T02:30:24.952Z,68.09
2017-04-03T02:31:34.935Z,68.18
2017-04-03T02:32:44.613Z,67.42
2017-04-03T02:33:53.901Z,67.99
2017-04-03T02:35:03.862Z,67.58
2017-04-03T02:36:14.095Z,68.24
2017-04-03T02:37:23.358Z,67.77
2017-04-03T02:38:33.063Z,68.05
2017-04-03T02:39:42.645Z,68.34
2017-04-03T02:40:52.040Z,68.15
2017-04-03T02:42:01.975Z,67.77
2017-04-03T02:43:11.914Z,67.68
2017-04-03T02:44:21.905Z,67.96
2017-04-03T02:45:31.849Z,67.86
2017-04-03T02:46:41.469Z,67.86
2017-04-03T02:47:51.710Z,68.05
2017-04-03T02:49:01.738Z,67.86
2017-04-03T02:50:11.656Z,68.44
2017-04-03T02:51:21.591Z,68.34
2017-04-03T02:52:31.489Z,68.34
2017-04-03T02:53:41.653Z,68.63
2017-04-03T02:54:51.587Z,68.24
2017-04-03T02:56:01.173Z,68.34
2017-04-03T02:57:11.081Z,68.53
2017-04-03T02:58:20.979Z,68.72
2017-04-03T02:59:30.986Z,68.91
2017-04-03T03:00:40.923Z,68.72
2017-04-03T03:01:50.823Z,69.1
2017-04-03T03:03:00.771Z,69.1
2017-04-03T03:04:10.715Z,69.29
2017-04-03T03:05:20.604Z,69.2
2017-04-03T03:06:30.560Z,69.01
2017-04-03T03:07:40.150Z,69.58
2017-04-03T03:08:49.732Z,69.29
2017-04-03T03:09:59.683Z,69.48
2017-04-03T03:11:09.892Z,69.29
2017-04-03T03:12:19.830Z,69.58
2017-04-03T03:13:29.774Z,69.39
2017-04-03T03:14:39.705Z,69.58
2017-04-03T03:15:49.299Z,69.39
2017-04-03T03:16:59.128Z,69.68
2017-04-03T03:18:09.042Z,69.39
2017-04-03T03:19:18.706Z,69.48
2017-04-03T03:20:28.299Z,69.48
2017-04-03T03:21:37.925Z,69.1
2017-04-03T03:22:47.508Z,69.1
2017-04-03T03:23:57.142Z,69.2
2017-04-03T03:25:07.067Z,69.1
2017-04-03T03:26:16.676Z,69.39
2017-04-03T03:27:26.288Z,69.29
2017-04-03T03:28:36.493Z,69.58
2017-04-03T03:29:46.397Z,69.39
2017-04-03T03:30:55.994Z,70.06
2017-04-03T03:32:05.731Z,69.77
2017-04-03T03:33:15.636Z,69.68
2017-04-03T03:34:25.566Z,70.34
2017-04-03T03:35:35.618Z,70.82
2017-04-03T03:36:45.227Z,70.82
2017-04-03T03:37:55.182Z,71.11
2017-04-03T03:39:05.095Z,70.53
2017-04-03T03:40:15.330Z,71.2
2017-04-03T03:41:25.229Z,70.92
2017-04-03T03:42:35.246Z,71.01
2017-04-03T03:43:45.154Z,71.01
2017-04-03T03:44:55.059Z,71.77
2017-04-03T03:46:05.018Z,71.58
2017-04-03T03:47:14.614Z,71.68
2017-04-03T03:48:24.550Z,71.87
2017-04-03T03:49:34.149Z,71.77
2017-04-03T03:50:43.782Z,71.48
2017-04-03T03:51:53.936Z,72.06
2017-04-03T03:53:03.520Z,71.77
2017-04-03T03:54:13.232Z,71.77
2017-04-03T03:55:23.257Z,72.25
2017-04-03T03:56:32.859Z,71.93
2017-04-03T03:57:43.212Z,72.31
2017-04-03T03:58:52.471Z,72.12
2017-04-03T04:00:02.058Z,72.69
2017-04-03T04:01:11.961Z,72.78
2017-04-03T04:02:21.937Z,72.78
2017-04-03T04:03:32.200Z,72.97
2017-04-03T04:04:41.818Z,72.88
2017-04-03T04:05:51.808Z,73.45
2017-04-03T04:07:01.784Z,72.88
2017-04-03T04:08:11.447Z,73.07
2017-04-03T04:09:21.607Z,72.88
2017-04-03T04:10:31.182Z,73.07
2017-04-03T04:11:41.227Z,73.07
2017-04-03T04:12:50.808Z,72.97
2017-04-03T04:14:00.752Z,72.88
2017-04-03T04:15:10.903Z,73.26
2017-04-03T04:16:20.529Z,72.78
2017-04-03T04:17:30.190Z,73.45
2017-04-03T04:18:40.091Z,73.55
2017-04-03T04:19:49.682Z,73.36
2017-04-03T04:20:59.213Z,73.65
2017-04-03T04:22:09.091Z,73.74
2017-04-03T04:23:19.049Z,73.65
2017-04-03T04:24:28.951Z,74.21
2017-04-03T04:25:38.560Z,73.93
2017-04-03T04:26:48.871Z,74.5
2017-04-03T04:27:58.795Z,74.69
2017-04-03T04:29:08.899Z,74.4
2017-04-03T04:30:18.554Z,74.69
2017-04-03T04:31:28.612Z,74.79
2017-04-03T04:32:38.761Z,75.36
2017-04-03T04:33:48.656Z,75.13
2017-04-03T04:34:58.613Z,75.13
2017-04-03T04:36:08.555Z,75.7
2017-04-03T04:37:17.817Z,75.7
2017-04-03T04:38:28.000Z,75.42
2017-04-03T04:39:37.978Z,75.89
2017-04-03T04:40:47.939Z,75.79
2017-04-03T04:41:57.949Z,76.18
2017-04-03T04:43:07.561Z,75.7
2017-04-03T04:44:17.823Z,75.99
2017-04-03T04:45:27.446Z,76.18
2017-04-03T04:46:37.350Z,76.08
2017-04-03T04:47:46.948Z,75.6
2017-04-03T04:48:56.939Z,75.89
2017-04-03T04:50:06.477Z,75.89
2017-04-03T04:51:16.381Z,76.27
2017-04-03T04:52:26.292Z,75.6
2017-04-03T04:53:36.207Z,75.7
2017-04-03T04:54:46.135Z,75.6
2017-04-03T04:55:56.364Z,75.99
2017-04-03T04:57:06.033Z,75.7
2017-04-03T04:58:15.946Z,75.7
2017-04-03T04:59:25.660Z,75.99
2017-04-03T05:00:35.239Z,75.89
2017-04-03T05:01:45.113Z,75.6
2017-04-03T05:02:54.745Z,75.89
2017-04-03T05:04:04.361Z,75.99
2017-04-03T05:05:14.268Z,75.99
2017-04-03T05:06:24.474Z,76.18
2017-04-03T05:07:34.864Z,76.37
2017-04-03T05:08:44.875Z,75.89
2017-04-03T05:09:54.627Z,75.99
2017-04-03T05:11:04.539Z,76.18
2017-04-03T05:12:14.190Z,76.08
2017-04-03T05:13:24.341Z,76.08
2017-04-03T05:14:34.278Z,76.18
2017-04-03T05:15:44.187Z,76.18
2017-04-03T05:16:54.180Z,76.27
2017-04-03T05:18:03.812Z,76.37
2017-04-03T05:19:14.151Z,75.89
2017-04-03T05:20:23.769Z,76.37
2017-04-03T05:21:33.353Z,76.56
2017-04-03T05:22:43.257Z,76.37
2017-04-03T05:23:53.157Z,75.79
2017-04-03T05:25:03.037Z,76.37
2017-04-03T05:26:12.941Z,75.89
2017-04-03T05:27:22.522Z,75.99
2017-04-03T05:28:32.573Z,76.18
2017-04-03T05:29:42.517Z,75.89
2017-04-03T05:30:52.687Z,75.99
2017-04-03T05:32:02.591Z,76.37
2017-04-03T05:33:12.210Z,75.99
2017-04-03T05:34:22.186Z,76.08
2017-04-03T05:35:31.788Z,75.99
2017-04-03T05:36:41.745Z,76.18
2017-04-03T05:37:51.445Z,76.08
2017-04-03T05:39:01.384Z,76.08
2017-04-03T05:40:11.357Z,76.18
2017-04-03T05:41:21.292Z,75.89
2017-04-03T05:42:31.464Z,76.08
2017-04-03T05:43:41.386Z,76.08
2017-04-03T05:44:50.978Z,75.89
2017-04-03T05:46:00.908Z,75.79
2017-04-03T05:47:10.528Z,75.79
2017-04-03T05:48:20.499Z,75.79
2017-04-03T05:49:29.986Z,75.79
2017-04-03T05:50:39.674Z,75.99
2017-04-03T05:51:49.255Z,75.89
2017-04-03T05:52:58.878Z,75.89
2017-04-03T05:54:09.057Z,75.99
2017-04-03T05:55:18.647Z,75.42
2017-04-03T05:56:28.237Z,75.7
2017-04-03T05:57:38.143Z,75.51
2017-04-03T05:58:48.045Z,75.07
2017-04-03T05:59:58.400Z,75.07
2017-04-03T06:01:08.351Z,75.16
2017-04-03T06:02:17.954Z,75.23
2017-04-03T06:03:27.262Z,75.32
2017-04-03T06:04:36.598Z,75.42
2017-04-03T06:05:46.764Z,75.7
2017-04-03T06:06:56.675Z,75.99
2017-04-03T06:08:05.945Z,76.18
2017-04-03T06:09:15.586Z,75.89
2017-04-03T06:10:25.583Z,75.89
2017-04-03T06:11:35.461Z,76.18
2017-04-03T06:12:44.772Z,75.6
2017-04-03T06:13:54.720Z,75.55
2017-04-03T06:15:04.713Z,74.75
2017-04-03T06:16:14.629Z,75.04
2017-04-03T06:17:24.253Z,75.23
2017-04-03T06:18:34.191Z,75.36
2017-04-03T06:19:43.909Z,75.04
2017-04-03T06:20:53.817Z,75.13
2017-04-03T06:22:03.459Z,74.84
2017-04-03T06:23:13.302Z,74.98
2017-04-03T06:24:22.921Z,74.69
2017-04-03T06:25:32.875Z,74.6
2017-04-03T06:26:42.568Z,74.6
2017-04-03T06:27:52.240Z,74.69
2017-04-03T06:29:02.517Z,74.79
2017-04-03T06:30:12.311Z,74.6
2017-04-03T06:31:21.917Z,75.07
2017-04-03T06:32:31.847Z,74.84
2017-04-03T06:33:41.445Z,74.94
2017-04-03T06:34:51.615Z,75.04
2017-04-03T06:36:01.334Z,74.84
2017-04-03T06:37:10.931Z,75.04
2017-04-03T06:38:20.563Z,74.69
2017-04-03T06:39:30.156Z,74.65
2017-04-03T06:40:40.364Z,74.65
2017-04-03T06:41:49.974Z,74.69
2017-04-03T06:42:59.915Z,74.37
2017-04-03T06:44:09.803Z,74.5
2017-04-03T06:45:19.942Z,74.31
2017-04-03T06:46:30.102Z,74.21
2017-04-03T06:47:40.098Z,73.74
2017-04-03T06:48:50.003Z,74.4
2017-04-03T06:49:59.904Z,74.21
2017-04-03T06:51:09.539Z,74.31
2017-04-03T06:52:19.779Z,74.21
2017-04-03T06:53:29.690Z,74.12
2017-04-03T06:54:39.296Z,74.21
2017-04-03T06:55:49.253Z,74.12
2017-04-03T06:56:59.154Z,74.02
2017-04-03T06:58:09.057Z,73.74
2017-04-03T06:59:19.030Z,73.74
2017-04-03T07:00:28.995Z,73.74
2017-04-03T07:01:38.980Z,73.45
2017-04-03T07:02:49.044Z,73.36
2017-04-03T07:03:59.199Z,73.83
2017-04-03T07:05:08.805Z,73.83
2017-04-03T07:06:18.715Z,74.12
2017-04-03T07:07:28.339Z,74.12
2017-04-03T07:08:38.268Z,73.83
2017-04-03T07:09:47.986Z,73.55
2017-04-03T07:10:57.577Z,73.36
2017-04-03T07:12:07.539Z,73.07
2017-04-03T07:13:17.718Z,72.16
2017-04-03T07:14:27.659Z,72.72
2017-04-03T07:15:37.873Z,72.34
2017-04-03T07:16:47.827Z,72.16
2017-04-03T07:17:57.751Z,72.44
2017-04-03T07:19:07.661Z,72.53
2017-04-03T07:20:17.563Z,72.12
2017-04-03T07:21:27.443Z,71.58
2017-04-03T07:22:37.395Z,71.77
2017-04-03T07:23:47.112Z,71.87
2017-04-03T07:24:57.073Z,72.06
2017-04-03T07:26:07.037Z,71.96
2017-04-03T07:27:17.213Z,71.77
2017-04-03T07:28:27.174Z,71.87
2017-04-03T07:29:37.090Z,71.87
2017-04-03T07:30:46.673Z,71.2
2017-04-03T07:31:56.257Z,71.2
2017-04-03T07:33:06.097Z,71.83
2017-04-03T07:34:16.099Z,71.77
2017-04-03T07:35:26.115Z,71.87
2017-04-03T07:36:36.026Z,71.93
2017-04-03T07:37:45.629Z,71.96
2017-04-03T07:38:55.232Z,71.96
2017-04-03T07:40:04.989Z,71.77
2017-04-03T07:41:14.910Z,71.73
2017-04-03T07:42:24.884Z,72.06
2017-04-03T07:43:34.940Z,72.53
2017-04-03T07:44:45.122Z,72.44
2017-04-03T07:45:54.751Z,71.68
2017-04-03T07:47:04.645Z,72.34
2017-04-03T07:48:14.554Z,71.68
2017-04-03T07:49:24.169Z,71.58
2017-04-03T07:50:34.399Z,71.48
2017-04-03T07:51:44.233Z,71.01
2017-04-03T07:52:53.822Z,70.92
2017-04-03T07:54:03.897Z,70.63
2017-04-03T07:55:14.075Z,70.63
2017-04-03T07:56:23.987Z,70.67
2017-04-03T07:57:33.579Z,70.82
2017-04-03T07:58:43.523Z,70.82
2017-04-03T07:59:53.431Z,71.01
2017-04-03T08:01:03.022Z,71.3
2017-04-03T08:02:13.215Z,71.68
2017-04-03T08:03:22.845Z,71.68
2017-04-03T08:04:32.947Z,71.48
2017-04-03T08:05:42.855Z,71.87
2017-04-03T08:06:52.454Z,71.58
2017-04-03T08:08:02.719Z,71.11
2017-04-03T08:09:12.693Z,71.68
2017-04-03T08:10:22.599Z,71.01
2017-04-03T08:11:32.245Z,71.01
2017-04-03T08:12:42.063Z,70.76
2017-04-03T08:13:52.226Z,71.14
2017-04-03T08:15:02.413Z,70.67
2017-04-03T08:16:12.386Z,70.67
2017-04-03T08:17:22.021Z,70.67
2017-04-03T08:18:31.924Z,70.28
2017-04-03T08:19:41.489Z,70.28
2017-04-03T08:20:51.448Z,70.19
2017-04-03T08:22:01.387Z,70.38
2017-04-03T08:23:11.299Z,70.76
2017-04-03T08:24:21.212Z,70.82
2017-04-03T08:25:30.726Z,70.82
2017-04-03T08:26:40.342Z,70.82
2017-04-03T08:27:49.613Z,70.92
2017-04-03T08:28:59.839Z,70.86
2017-04-03T08:30:09.737Z,70.47
2017-04-03T08:31:19.994Z,69.81
2017-04-03T08:32:29.907Z,69.62
2017-04-03T08:33:39.560Z,69.9
2017-04-03T08:34:49.537Z,70.09
2017-04-03T08:35:59.481Z,69.52
2017-04-03T08:37:09.435Z,69.43
2017-04-03T08:38:19.045Z,69.52
2017-04-03T08:39:28.677Z,69.33
2017-04-03T08:40:38.614Z,69.14
2017-04-03T08:41:48.533Z,69.14
2017-04-03T08:42:58.829Z,68.95
2017-04-03T08:44:08.430Z,68.57
2017-04-03T08:45:18.174Z,68.47
2017-04-03T08:46:28.113Z,68.57
2017-04-03T08:47:38.142Z,68.38
2017-04-03T08:48:48.449Z,67.8
2017-04-03T08:49:58.423Z,68.38
2017-04-03T08:51:08.371Z,67.61
2017-04-03T08:52:17.967Z,67.9
2017-04-03T08:53:27.871Z,67.46
2017-04-03T08:54:38.169Z,68.18
2017-04-03T08:55:47.493Z,67.71
2017-04-03T08:56:57.572Z,67.8
2017-04-03T08:58:06.835Z,67.9
2017-04-03T08:59:16.162Z,67.42
2017-04-03T09:00:26.033Z,67.65
2017-04-03T09:01:36.098Z,68.41
2017-04-03T09:02:46.068Z,68.22
2017-04-03T09:03:56.078Z,68.09
2017-04-03T09:05:05.993Z,67.93
2017-04-03T09:06:16.256Z,67.65
2017-04-03T09:07:25.591Z,67.27
2017-04-03T09:08:35.196Z,67.74
2017-04-03T09:09:45.131Z,67.71
2017-04-03T09:10:54.424Z,67.8
2017-04-03T09:12:04.632Z,68.47
2017-04-03T09:13:14.550Z,67.8
2017-04-03T09:14:24.465Z,67.99
2017-04-03T09:15:34.427Z,67.9
2017-04-03T09:16:44.353Z,67.42
2017-04-03T09:17:54.610Z,68.09
2017-04-03T09:19:03.895Z,67.8
2017-04-03T09:20:13.838Z,67.71
2017-04-03T09:21:23.750Z,67.71
2017-04-03T09:22:33.448Z,67.74
2017-04-03T09:23:43.628Z,67.65
2017-04-03T09:24:53.548Z,67.55
2017-04-03T09:26:03.143Z,67.46
2017-04-03T09:27:13.191Z,67.36
2017-04-03T09:28:22.783Z,67.46
2017-04-03T09:29:32.671Z,67.74
2017-04-03T09:30:42.251Z,67.27
2017-04-03T09:31:52.215Z,67.17
2017-04-03T09:33:02.138Z,67.27
2017-04-03T09:34:12.078Z,67.46
2017-04-03T09:35:22.075Z,67.55
2017-04-03T09:36:31.071Z,67.36
2017-04-03T09:37:40.740Z,67.36
2017-04-03T09:38:50.648Z,67.07
2017-04-03T09:40:00.246Z,66.6
2017-04-03T09:41:10.542Z,66.69
2017-04-03T09:42:20.496Z,66.6
2017-04-03T09:43:30.121Z,67.07
2017-04-03T09:44:39.744Z,67.27
2017-04-03T09:45:49.368Z,67.17
2017-04-03T09:46:59.685Z,67.07
2017-04-03T09:48:09.631Z,66.69
2017-04-03T09:49:19.570Z,66.78
2017-04-03T09:50:28.845Z,66.5
2017-04-03T09:51:38.834Z,66.41
2017-04-03T09:52:49.144Z,66.12
2017-04-03T09:53:58.742Z,66.41
2017-04-03T09:55:08.339Z,65.93
2017-04-03T09:56:18.007Z,66.12
2017-04-03T09:57:27.684Z,66.41
2017-04-03T09:58:37.632Z,65.83
2017-04-03T09:59:47.254Z,65.83
2017-04-03T10:00:56.250Z,66.22
2017-04-03T10:02:06.372Z,65.55
2017-04-03T10:03:15.677Z,66.22
2017-04-03T10:04:25.951Z,66.78
2017-04-03T10:05:35.888Z,66.6
2017-04-03T10:06:45.830Z,66.69
2017-04-03T10:07:55.815Z,66.6
2017-04-03T10:09:05.762Z,66.5
2017-04-03T10:10:15.637Z,66.31
2017-04-03T10:11:25.264Z,66.12
2017-04-03T10:12:34.887Z,66.22
2017-04-03T10:13:44.840Z,66.69
2017-04-03T10:14:54.120Z,66.69
2017-04-03T10:16:04.381Z,66.69
2017-04-03T10:17:14.317Z,66.6
2017-04-03T10:18:23.628Z,66.69
2017-04-03T10:19:33.236Z,66.78
2017-04-03T10:20:42.947Z,66.41
2017-04-03T10:21:52.825Z,65.93
2017-04-03T10:23:02.578Z,66.22
2017-04-03T10:24:12.558Z,66.22
2017-04-03T10:25:22.484Z,65.83
2017-04-03T10:26:32.527Z,65.74
2017-04-03T10:27:42.365Z,65.64
2017-04-03T10:28:52.005Z,65.64
2017-04-03T10:30:01.903Z,65.74
2017-04-03T10:31:11.842Z,66.5
2017-04-03T10:32:21.862Z,66.41
2017-04-03T10:33:32.062Z,66.69
2017-04-03T10:34:41.653Z,66.78
2017-04-03T10:35:51.766Z,66.78
2017-04-03T10:37:01.705Z,66.88
2017-04-03T10:38:11.657Z,66.31
2017-04-03T10:39:21.502Z,65.83
2017-04-03T10:40:31.452Z,65.74
2017-04-03T10:41:41.460Z,66.22
2017-04-03T10:42:51.406Z,66.22
2017-04-03T10:44:01.021Z,65.83
2017-04-03T10:45:10.905Z,65.93
2017-04-03T10:46:20.814Z,65.64
2017-04-03T10:47:30.409Z,65.74
2017-04-03T10:48:40.419Z,65.83
2017-04-03T10:49:50.389Z,65.64
2017-04-03T10:51:00.592Z,65.74
2017-04-03T10:52:10.256Z,65.55
2017-04-03T10:53:19.893Z,65.64
2017-04-03T10:54:29.806Z,65.64
2017-04-03T10:55:39.120Z,65.74
2017-04-03T10:56:49.352Z,65.26
2017-04-03T10:57:58.932Z,65.07
2017-04-03T10:59:08.846Z,64.97
2017-04-03T11:00:18.760Z,65.17
2017-04-03T11:01:28.700Z,64.5
2017-04-03T11:02:38.613Z,64.78
2017-04-03T11:03:48.389Z,64.4
2017-04-03T11:04:58.315Z,64.25
2017-04-03T11:06:08.232Z,64.43
2017-04-03T11:07:17.836Z,64.43
2017-04-03T11:08:28.024Z,64.59
2017-04-03T11:09:37.685Z,64.62
2017-04-03T11:10:47.642Z,64.53
2017-04-03T11:11:57.293Z,64.05
2017-04-03T11:13:07.242Z,63.76
2017-04-03T11:14:17.145Z,63.96
2017-04-03T11:15:27.132Z,64.34
2017-04-03T11:16:37.071Z,63.96
2017-04-03T11:17:47.002Z,63.96
2017-04-03T11:18:56.989Z,63.1
2017-04-03T11:20:07.209Z,62.91
2017-04-03T11:21:16.912Z,63.76
2017-04-03T11:22:26.909Z,63.57
2017-04-03T11:23:36.493Z,63.67
2017-04-03T11:24:46.120Z,63.1
2017-04-03T11:25:55.770Z,62.81
2017-04-03T11:27:05.822Z,63
2017-04-03T11:28:15.452Z,63.1
2017-04-03T11:29:25.137Z,63.39
2017-04-03T11:30:34.761Z,63.1
2017-04-03T11:31:44.598Z,63.57
2017-04-03T11:32:54.546Z,64.05
2017-04-03T11:34:04.533Z,63.86
2017-04-03T11:35:14.157Z,64.62
2017-04-03T11:36:24.093Z,64.62
2017-04-03T11:37:34.360Z,64.53
2017-04-03T11:38:44.271Z,64.59
2017-04-03T11:39:54.212Z,65.36
2017-04-03T11:41:03.821Z,65.17
2017-04-03T11:42:13.126Z,65.3
2017-04-03T11:43:22.964Z,65.55
2017-04-03T11:44:32.641Z,65.77
2017-04-03T11:45:42.258Z,65.74
2017-04-03T11:46:52.265Z,66.22
2017-04-03T11:48:02.274Z,66.02
2017-04-03T11:49:12.468Z,65.83
2017-04-03T11:50:22.545Z,65.83
2017-04-03T11:51:32.491Z,65.83
2017-04-03T11:52:41.804Z,66.12
2017-04-03T11:53:51.445Z,65.83
2017-04-03T11:55:01.719Z,65.96
2017-04-03T11:56:11.634Z,65.87
2017-04-03T11:57:21.303Z,65.77
2017-04-03T11:58:30.960Z,65.77
2017-04-03T11:59:40.926Z,65.39
2017-04-03T12:00:50.820Z,65.67
2017-04-03T12:02:00.777Z,65.2
2017-04-03T12:03:10.427Z,65.77
2017-04-03T12:04:20.434Z,65.87
2017-04-03T12:05:29.702Z,65.87
2017-04-03T12:06:39.959Z,65.96
2017-04-03T12:07:49.547Z,65.96
2017-04-03T12:08:59.566Z,66.25
2017-04-03T12:10:09.491Z,65.87
2017-04-03T12:11:19.446Z,66.25
2017-04-03T12:12:29.366Z,65.96
2017-04-03T12:13:39.263Z,65.77
2017-04-03T12:14:48.861Z,66.25
2017-04-03T12:15:58.816Z,65.96
2017-04-03T12:17:08.786Z,65.87
2017-04-03T12:18:18.747Z,65.87
2017-04-03T12:19:28.653Z,66.44
2017-04-03T12:20:38.562Z,66.22
2017-04-03T12:21:47.776Z,66.35
2017-04-03T12:22:57.811Z,66.35
2017-04-03T12:24:07.453Z,66.44
2017-04-03T12:25:17.475Z,66.15
2017-04-03T12:26:27.064Z,66.25
2017-04-03T12:27:37.033Z,66.78
2017-04-03T12:28:46.968Z,66.78
2017-04-03T12:29:57.502Z,66.88
2017-04-03T12:31:07.449Z,66.69
2017-04-03T12:32:17.366Z,66.22
2017-04-03T12:33:27.349Z,66.15
2017-04-03T12:34:37.306Z,66.53
2017-04-03T12:35:47.614Z,66.25
2017-04-03T12:36:57.664Z,65.87
2017-04-03T12:38:07.563Z,66.25
2017-04-03T12:39:17.548Z,65.77
2017-04-03T12:40:27.142Z,65.58
2017-04-03T12:41:37.119Z,65.67
2017-04-03T12:42:46.392Z,66.15
2017-04-03T12:43:56.352Z,66.06
2017-04-03T12:45:06.346Z,65.77
2017-04-03T12:46:16.263Z,65.77
2017-04-03T12:47:26.117Z,65.67
2017-04-03T12:48:36.032Z,65.2
2017-04-03T12:49:45.316Z,65.48
2017-04-03T12:50:55.244Z,65.39
2017-04-03T12:52:04.858Z,65.39
2017-04-03T12:53:15.133Z,65.2
2017-04-03T12:54:25.094Z,65.1
2017-04-03T12:55:35.051Z,64.53
2017-04-03T12:56:44.335Z,64.72
2017-04-03T12:57:53.956Z,64.91
2017-04-03T12:59:03.852Z,64.81
2017-04-03T13:00:13.780Z,65.2
2017-04-03T13:01:23.051Z,64.91
2017-04-03T13:02:32.970Z,64.53
2017-04-03T13:03:42.611Z,64.81
2017-04-03T13:04:52.884Z,64.91
2017-04-03T13:06:02.483Z,64.81
2017-04-03T13:07:12.456Z,64.62
2017-04-03T13:08:22.401Z,64.62
2017-04-03T13:09:32.379Z,64.72
2017-04-03T13:10:42.289Z,64.05
2017-04-03T13:11:52.234Z,63.86
2017-04-03T13:13:02.157Z,64.43
2017-04-03T13:14:11.427Z,63.96
2017-04-03T13:15:21.389Z,64.25
2017-04-03T13:16:31.599Z,63.76
2017-04-03T13:17:41.548Z,63.96
2017-04-03T13:18:51.458Z,63.48
2017-04-03T13:20:01.510Z,63.76
2017-04-03T13:21:11.482Z,63.76
2017-04-03T13:22:21.823Z,63.2
2017-04-03T13:23:31.788Z,63.1
2017-04-03T13:24:41.478Z,63.2
2017-04-03T13:25:51.426Z,63.1
2017-04-03T13:27:01.407Z,63.1
2017-04-03T13:28:11.571Z,63.29
2017-04-03T13:29:21.516Z,62.91
2017-04-03T13:30:31.114Z,63.2
2017-04-03T13:31:41.361Z,63.67
2017-04-03T13:32:50.961Z,63.1
2017-04-03T13:34:01.185Z,63.76
2017-04-03T13:35:11.143Z,63.67
2017-04-03T13:36:21.087Z,63.96
2017-04-03T13:37:31.045Z,64.25
2017-04-03T13:38:40.963Z,64.15
2017-04-03T13:39:50.892Z,64.62
2017-04-03T13:41:00.833Z,64.43
2017-04-03T13:42:10.449Z,64.43
2017-04-03T13:43:20.382Z,64.91
2017-04-03T13:44:30.301Z,64.62
2017-04-03T13:45:40.552Z,64.34
2017-04-03T13:46:50.488Z,64.43
2017-04-03T13:48:00.643Z,64.62
2017-04-03T13:49:10.830Z,64.62
2017-04-03T13:50:20.773Z,64.43
2017-04-03T13:51:30.976Z,64.81
2017-04-03T13:52:40.901Z,64.43
2017-04-03T13:53:50.812Z,64.62
2017-04-03T13:55:00.767Z,64.53
2017-04-03T13:56:10.053Z,64.25
2017-04-03T13:57:20.306Z,63.96
2017-04-03T13:58:29.987Z,64.15
2017-04-03T13:59:39.954Z,63.96
2017-04-03T14:00:49.553Z,63.2
2017-04-03T14:01:59.184Z,63.39
2017-04-03T14:03:09.609Z,63.1
2017-04-03T14:04:19.519Z,63.39
2017-04-03T14:05:29.455Z,62.71
2017-04-03T14:06:39.423Z,62.71
2017-04-03T14:07:49.420Z,63.2
2017-04-03T14:08:59.671Z,62.91
2017-04-03T14:10:09.406Z,63.67
2017-04-03T14:11:19.321Z,63.67
2017-04-03T14:12:28.936Z,63.76
2017-04-03T14:13:38.848Z,63.67
2017-04-03T14:14:48.439Z,63.67
2017-04-03T14:15:58.403Z,63.96
2017-04-03T14:17:08.331Z,63.96
2017-04-03T14:18:18.329Z,64.15
2017-04-03T14:19:28.295Z,64.05
2017-04-03T14:20:38.240Z,63.96
2017-04-03T14:21:48.033Z,63.96
2017-04-03T14:22:57.642Z,63.96
2017-04-03T14:24:07.285Z,64.05
2017-04-03T14:25:16.922Z,64.25
2017-04-03T14:26:27.091Z,64.05
2017-04-03T14:27:37.048Z,63.96
2017-04-03T14:28:46.635Z,63.96
2017-04-03T14:29:56.630Z,64.15
2017-04-03T14:31:06.534Z,63.39
2017-04-03T14:32:16.385Z,63.57
2017-04-03T14:33:26.348Z,63.67
2017-04-03T14:34:36.332Z,63.57
2017-04-03T14:35:45.916Z,63.76
2017-04-03T14:36:55.506Z,63.39
2017-04-03T14:38:05.951Z,63.86
2017-04-03T14:39:15.853Z,63.76
2017-04-03T14:40:25.786Z,63.67
2017-04-03T14:41:35.821Z,63.76
2017-04-03T14:42:45.130Z,63.48
2017-04-03T14:43:55.292Z,63.86
2017-04-03T14:45:05.336Z,63.86
2017-04-03T14:46:14.920Z,63.96
2017-04-03T14:47:24.545Z,63.57
2017-04-03T14:48:34.501Z,63.57
2017-04-03T14:49:44.696Z,63.2
2017-04-03T14:50:54.293Z,63.39
2017-04-03T14:52:04.316Z,63
2017-04-03T14:53:14.262Z,63.1
2017-04-03T14:54:23.584Z,63.1
2017-04-03T14:55:33.473Z,62.91
2017-04-03T14:56:43.641Z,63
2017-04-03T14:57:53.670Z,63.29
2017-04-03T14:59:03.604Z,63.76
2017-04-03T15:00:13.605Z,63.67
2017-04-03T15:01:23.937Z,63.29
2017-04-03T15:02:33.530Z,63.2
2017-04-03T15:03:43.168Z,63.29