createdAt,value
2023-05-11T00:01:40.626Z,9.90
2023-05-11T00:04:09.037Z,9.90
2023-05-11T00:06:38.880Z,9.90
2023-05-11T00:09:09.341Z,10.00
2023-05-11T00:11:37.711Z,9.90
2023-05-11T00:14:06.402Z,9.90
2023-05-11T00:16:34.767Z,9.80
2023-05-11T00:19:03.286Z,9.80
2023-05-11T00:21:32.286Z,9.70
2023-05-11T00:24:01.891Z,9.70
2023-05-11T00:26:30.319Z,9.70
2023-05-11T00:28:58.622Z,9.70
2023-05-11T00:31:30.160Z,9.70
2023-05-11T00:33:58.696Z,9.70
2023-05-11T00:36:27.405Z,9.70
2023-05-11T00:38:55.683Z,9.70
2023-05-11T00:41:25.429Z,9.70
2023-05-11T00:43:53.718Z,9.70
2023-05-11T00:46:22.328Z,9.70
2023-05-11T00:48:51.033Z,9.70
2023-05-11T00:51:19.480Z,9.70
2023-05-11T00:53:47.873Z,9.70
2023-05-11T00:56:16.468Z,9.70
2023-05-11T00:58:46.374Z,9.70
2023-05-11T01:01:17.995Z,9.70
2023-05-11T01:03:48.149Z,9.70
2023-05-11T01:06:23.344Z,9.80
2023-05-11T01:09:00.822Z,9.80
2023-05-11T01:11:38.448Z,9.70
2023-05-11T01:14:15.039Z,9.70
2023-05-11T01:16:47.976Z,9.70
2023-05-11T01:19:29.151Z,9.70
2023-05-11T01:21:58.412Z,9.70
2023-05-11T01:24:39.816Z,9.70
2023-05-11T01:27:41.141Z,9.60
2023-05-11T01:30:33.197Z,9.60
2023-05-11T01:33:07.790Z,9.70
2023-05-11T01:35:42.325Z,9.70
2023-05-11T01:38:14.245Z,9.70
2023-05-11T01:40:43.976Z,9.70
2023-05-11T01:43:18.800Z,9.70
2023-05-11T01:45:51.472Z,9.60
2023-05-11T01:48:23.837Z,9.60
2023-05-11T01:50:53.753Z,9.70
2023-05-11T01:53:24.406Z,9.70
2023-05-11T01:55:54.894Z,9.70
2023-05-11T01:58:25.060Z,9.70
2023-05-11T02:00:55.765Z,9.70
2023-05-11T02:03:26.155Z,9.80
2023-05-11T02:05:56.956Z,9.70
2023-05-11T02:08:26.776Z,9.70
2023-05-11T02:10:57.691Z,9.70
2023-05-11T02:13:27.704Z,9.70
2023-05-11T02:15:59.032Z,9.70
2023-05-11T02:18:29.467Z,9.70
2023-05-11T02:21:00.254Z,9.70
2023-05-11T02:23:29.085Z,9.70
2023-05-11T02:25:58.659Z,9.70
2023-05-11T02:28:27.382Z,9.70
2023-05-11T02:31:01.434Z,9.70
2023-05-11T02:33:35.394Z,9.60
2023-05-11T02:36:04.559Z,9.60
2023-05-11T02:38:36.883Z,9.60
2023-05-11T02:41:13.556Z,9.50
2023-05-11T02:43:47.881Z,9.60
2023-05-11T02:46:22.969Z,9.60
2023-05-11T02:48:56.301Z,9.60
2023-05-11T02:51:33.376Z,9.70
2023-05-11T02:54:03.835Z,9.60
2023-05-11T02:56:36.904Z,9.70
2023-05-11T02:59:05.318Z,9.70
2023-05-11T03:01:35.929Z,9.60
2023-05-11T03:04:05.752Z,9.60
2023-05-11T03:06:34.657Z,9.60
2023-05-11T03:09:04.913Z,9.60
2023-05-11T03:11:35.034Z,9.50
2023-05-11T03:14:03.864Z,9.50
2023-05-11T03:16:36.053Z,9.50
2023-05-11T03:19:07.521Z,9.50
2023-05-11T03:21:37.384Z,9.50
2023-05-11T03:24:07.903Z,9.60
2023-05-11T03:26:36.292Z,9.50
2023-05-11T03:29:05.213Z,9.50
2023-05-11T03:31:35.088Z,9.50
2023-05-11T03:34:03.763Z,9.50
2023-05-11T03:36:37.468Z,9.50
2023-05-11T03:39:06.090Z,9.50
2023-05-11T03:41:35.823Z,9.50
2023-05-11T03:44:07.564Z,9.40
2023-05-11T03:46:40.938Z,9.30
2023-05-11T03:49:13.748Z,9.30
2023-05-11T03:51:44.052Z,9.30
2023-05-11T03:54:13.677Z,9.30
2023-05-11T03:56:42.177Z,9.30
2023-05-11T03:59:15.695Z,9.30
2023-05-11T04:01:45.755Z,9.30
2023-05-11T04:04:15.265Z,9.30
2023-05-11T04:06:43.508Z,9.30
2023-05-11T04:09:16.877Z,9.30
2023-05-11T04:11:45.317Z,9.30
2023-05-11T04:14:13.900Z,9.30
2023-05-11T04:16:45.309Z,9.30
2023-05-11T04:19:13.726Z,9.30
2023-05-11T04:21:42.269Z,9.30
2023-05-11T04:24:10.780Z,9.30
2023-05-11T04:26:39.213Z,9.20
2023-05-11T04:29:07.446Z,9.20
2023-05-11T04:31:37.499Z,9.20
2023-05-11T04:34:08.922Z,9.20
2023-05-11T04:36:38.810Z,9.20
2023-05-11T04:39:07.954Z,9.20
2023-05-11T04:41:40.228Z,9.30
2023-05-11T04:44:09.587Z,9.20
2023-05-11T04:46:39.625Z,9.30
2023-05-11T04:49:10.431Z,9.20
2023-05-11T04:51:41.062Z,9.30
2023-05-11T04:54:11.151Z,9.20
2023-05-11T04:56:40.838Z,9.20
2023-05-11T04:59:10.191Z,9.20
2023-05-11T05:01:38.891Z,9.20
2023-05-11T05:04:07.573Z,9.10
2023-05-11T05:06:38.253Z,9.10
2023-05-11T05:09:07.154Z,9.00
2023-05-11T05:11:35.921Z,9.00
2023-05-11T05:14:04.597Z,9.00
2023-05-11T05:16:33.016Z,9.00
2023-05-11T05:19:01.896Z,9.10
2023-05-11T05:21:32.479Z,9.00
2023-05-11T05:24:03.389Z,9.10
2023-05-11T05:26:31.978Z,9.10
2023-05-11T05:29:01.615Z,9.10
2023-05-11T05:31:31.436Z,9.10
2023-05-11T05:33:59.785Z,9.10
2023-05-11T05:36:29.309Z,9.00
2023-05-11T05:38:57.630Z,9.00
2023-05-11T05:41:28.242Z,9.00
2023-05-11T05:43:56.481Z,9.10
2023-05-11T05:46:24.981Z,9.10
2023-05-11T05:48:53.736Z,9.10
2023-05-11T05:51:22.568Z,9.10
2023-05-11T05:53:51.319Z,9.10
2023-05-11T05:56:19.569Z,9.20
2023-05-11T05:58:49.639Z,9.20
2023-05-11T06:01:17.943Z,9.10
2023-05-11T06:03:46.619Z,9.10
2023-05-11T06:06:15.352Z,9.10
2023-05-11T06:08:44.010Z,9.10
2023-05-11T06:11:12.533Z,9.10
2023-05-11T06:13:41.169Z,9.10
2023-05-11T06:16:10.767Z,9.00
2023-05-11T06:18:39.236Z,9.00
2023-05-11T06:21:09.341Z,9.00
2023-05-11T06:23:37.565Z,9.10
2023-05-11T06:26:06.312Z,9.10
2023-05-11T06:28:35.704Z,9.10
2023-05-11T06:33:55.382Z,9.10
2023-05-11T06:36:27.429Z,9.00
2023-05-11T06:38:55.925Z,9.00
2023-05-11T06:41:24.849Z,8.90
2023-05-11T06:43:54.102Z,8.90
2023-05-11T06:46:28.362Z,8.90
2023-05-11T06:48:57.968Z,8.90
2023-05-11T06:51:26.413Z,8.90
2023-05-11T06:53:54.601Z,8.90
2023-05-11T06:56:23.374Z,8.90
2023-05-11T06:58:51.689Z,9.00
2023-05-11T07:01:20.076Z,9.00
2023-05-11T07:03:49.038Z,9.00
2023-05-11T07:06:18.972Z,9.00
2023-05-11T07:08:47.440Z,9.10
2023-05-11T07:11:16.013Z,9.20
2023-05-11T07:13:45.517Z,9.20
2023-05-11T07:16:14.310Z,9.20
2023-05-11T07:18:43.226Z,9.20
2023-05-11T07:21:11.702Z,9.20
2023-05-11T07:23:41.853Z,9.20
2023-05-11T07:26:10.134Z,9.20
2023-05-11T07:28:39.360Z,9.20
2023-05-11T07:31:08.023Z,9.20
2023-05-11T07:33:38.842Z,9.20
2023-05-11T07:36:07.763Z,9.10
2023-05-11T07:38:36.445Z,9.10
2023-05-11T07:41:07.414Z,9.40
2023-05-11T07:43:37.116Z,9.10
2023-05-11T07:46:06.117Z,9.10
2023-05-11T07:48:35.987Z,9.10
2023-05-11T07:51:04.678Z,9.40
2023-05-11T07:53:33.171Z,9.20
2023-05-11T07:56:01.681Z,9.30
2023-05-11T07:58:33.680Z,9.30
2023-05-11T08:01:01.926Z,9.20
2023-05-11T08:03:30.132Z,9.20
2023-05-11T08:05:58.901Z,9.20
2023-05-11T08:08:27.249Z,9.20
2023-05-11T08:10:56.169Z,9.20
2023-05-11T08:13:25.860Z,9.20
2023-05-11T08:15:56.013Z,9.20
2023-05-11T08:18:24.277Z,9.20
2023-05-11T08:20:55.635Z,9.20
2023-05-11T08:23:24.107Z,9.20
2023-05-11T08:25:54.601Z,9.20
2023-05-11T08:28:23.475Z,9.30
2023-05-11T08:31:00.641Z,9.30
2023-05-11T08:36:01.879Z,9.30
2023-05-11T08:38:30.182Z,9.40
2023-05-11T08:40:58.880Z,9.40
2023-05-11T08:43:28.789Z,9.50
2023-05-11T08:46:04.505Z,9.50
2023-05-11T08:48:33.402Z,9.60
2023-05-11T08:51:03.275Z,9.60
2023-05-11T08:53:32.752Z,9.60
2023-05-11T08:56:06.791Z,9.60
2023-05-11T08:58:37.249Z,9.60
2023-05-11T09:01:07.845Z,9.60
2023-05-11T09:03:37.324Z,9.50
2023-05-11T09:06:08.805Z,9.60
2023-05-11T09:08:38.983Z,9.70
2023-05-11T09:11:08.313Z,9.80
2023-05-11T09:13:36.677Z,9.70
2023-05-11T09:16:08.936Z,9.70
2023-05-11T09:18:51.355Z,9.70
2023-05-11T09:21:20.046Z,9.80
2023-05-11T09:23:52.363Z,9.70
2023-05-11T09:26:24.119Z,9.70
2023-05-11T09:29:02.948Z,9.80
2023-05-11T09:31:42.767Z,9.80
2023-05-11T09:34:17.707Z,9.80
2023-05-11T09:36:47.000Z,9.90
2023-05-11T09:39:34.987Z,9.90
2023-05-11T09:42:15.713Z,9.80
2023-05-11T09:44:44.448Z,9.90
2023-05-11T09:47:15.436Z,9.90
2023-05-11T09:49:46.628Z,9.80
2023-05-11T09:52:16.297Z,9.80
2023-05-11T09:54:45.581Z,9.80
2023-05-11T09:57:25.268Z,9.70
2023-05-11T09:59:54.450Z,10.10
2023-05-11T10:02:25.231Z,9.90
2023-05-11T10:04:57.186Z,10.00
2023-05-11T10:07:27.760Z,10.00
2023-05-11T10:09:57.814Z,10.10
2023-05-11T10:12:27.874Z,10.10
2023-05-11T10:15:04.147Z,10.10
2023-05-11T10:17:33.652Z,10.20
2023-05-11T10:20:04.453Z,10.10
2023-05-11T10:22:33.686Z,10.20
2023-05-11T10:25:05.894Z,10.20
2023-05-11T10:27:34.380Z,10.10
2023-05-11T10:30:03.844Z,10.10
2023-05-11T10:32:39.306Z,10.20
2023-05-11T10:35:10.986Z,10.10
2023-05-11T10:37:39.644Z,10.10
2023-05-11T10:40:09.454Z,10.20
2023-05-11T10:43:08.544Z,10.10
2023-05-11T10:45:45.693Z,10.10
2023-05-11T10:48:56.968Z,10.20
2023-05-11T10:51:50.151Z,10.20
2023-05-11T10:54:30.732Z,10.30
2023-05-11T10:57:19.239Z,10.40
2023-05-11T11:00:16.423Z,10.40
2023-05-11T11:02:45.349Z,10.40
2023-05-11T11:05:18.219Z,10.30
2023-05-11T11:08:03.987Z,10.30
2023-05-11T11:10:35.171Z,10.20
2023-05-11T11:13:05.149Z,10.30
2023-05-11T11:16:13.785Z,10.20
2023-05-11T11:18:44.261Z,10.20
2023-05-11T11:21:15.917Z,10.10
2023-05-11T11:23:50.274Z,10.10
2023-05-11T11:26:47.560Z,10.10
2023-05-11T11:29:16.387Z,10.10
2023-05-11T11:31:44.997Z,10.20
2023-05-11T11:34:36.614Z,10.30
2023-05-11T11:37:06.313Z,10.20
2023-05-11T11:40:02.605Z,10.20
2023-05-11T11:42:41.633Z,10.20
2023-05-11T11:45:30.192Z,10.10
2023-05-11T11:48:15.894Z,10.10
2023-05-11T11:50:46.227Z,10.10
2023-05-11T11:53:30.453Z,10.10
2023-05-11T11:56:00.692Z,10.10
2023-05-11T11:59:03.915Z,10.20
2023-05-11T12:01:38.700Z,10.30
2023-05-11T12:04:25.760Z,10.30
2023-05-11T12:06:59.257Z,10.20
2023-05-11T12:09:28.765Z,10.20
2023-05-11T12:12:02.191Z,10.20
2023-05-11T12:14:32.584Z,10.20
2023-05-11T12:17:08.201Z,10.30
2023-05-11T12:19:36.913Z,10.40
2023-05-11T12:22:05.194Z,10.40
2023-05-11T12:24:34.576Z,10.60
2023-05-11T12:27:05.996Z,10.60
2023-05-11T12:29:34.710Z,10.70
2023-05-11T12:32:04.811Z,10.70
2023-05-11T12:34:33.275Z,10.70
2023-05-11T12:37:07.748Z,10.60
2023-05-11T12:39:37.057Z,10.50
2023-05-11T12:42:07.283Z,10.50
2023-05-11T12:44:35.563Z,10.40
2023-05-11T12:47:03.832Z,10.40
2023-05-11T12:49:32.089Z,10.50
2023-05-11T12:52:08.861Z,10.50
2023-05-11T12:54:38.884Z,10.50
2023-05-11T12:57:09.998Z,10.50
2023-05-11T12:59:40.354Z,10.60
2023-05-11T13:02:13.040Z,10.60
2023-05-11T13:04:42.774Z,10.60
2023-05-11T13:07:13.125Z,10.70
2023-05-11T13:09:42.489Z,10.70
2023-05-11T13:12:20.871Z,10.60
2023-05-11T13:14:50.686Z,10.50
2023-05-11T13:17:32.594Z,10.50
2023-05-11T13:20:16.606Z,10.50
2023-05-11T13:22:45.723Z,10.70
2023-05-11T13:25:15.661Z,10.70
2023-05-11T13:27:45.707Z,10.70
2023-05-11T13:30:14.620Z,10.70
2023-05-11T13:32:43.294Z,10.70
2023-05-11T13:35:11.578Z,10.80
2023-05-11T13:37:40.425Z,10.80
2023-05-11T13:40:10.913Z,10.80
2023-05-11T13:42:39.736Z,10.70
2023-05-11T13:45:10.412Z,10.70
2023-05-11T13:47:39.339Z,10.80
2023-05-11T13:50:09.211Z,10.80
2023-05-11T13:52:40.438Z,10.80
2023-05-11T13:55:09.460Z,10.90
2023-05-11T13:57:37.948Z,10.90
2023-05-11T14:00:07.917Z,10.90
2023-05-11T14:02:42.539Z,10.90
2023-05-11T14:05:11.334Z,10.90
2023-05-11T14:07:47.873Z,10.90
2023-05-11T14:10:17.824Z,10.90
2023-05-11T14:12:46.933Z,10.90
2023-05-11T14:15:15.269Z,10.90
2023-05-11T14:17:45.085Z,10.90
2023-05-11T14:20:14.347Z,10.90
2023-05-11T14:22:43.256Z,10.90
2023-05-11T14:25:11.758Z,11.00
2023-05-11T14:27:40.366Z,11.00
2023-05-11T14:30:10.090Z,11.00
2023-05-11T14:32:38.951Z,11.00
2023-05-11T14:35:09.863Z,11.00
2023-05-11T14:37:38.447Z,11.00
2023-05-11T14:40:09.391Z,11.00
2023-05-11T14:42:37.868Z,11.00
2023-05-11T14:45:08.576Z,11.00
2023-05-11T14:47:37.055Z,11.10
2023-05-11T14:50:06.281Z,11.10
2023-05-11T14:52:35.918Z,11.10
2023-05-11T14:55:04.510Z,11.10
2023-05-11T14:57:32.851Z,11.20
2023-05-11T15:00:01.695Z,11.20
2023-05-11T15:02:33.948Z,11.20
2023-05-11T15:05:02.501Z,11.20
2023-05-11T15:07:32.064Z,11.20
2023-05-11T15:10:02.912Z,11.10
2023-05-11T15:12:32.437Z,11.10
2023-05-11T15:15:01.130Z,11.10
2023-05-11T15:17:29.555Z,11.10
2023-05-11T15:19:58.028Z,11.10
2023-05-11T15:22:26.279Z,11.10
2023-05-11T15:24:56.090Z,11.10
2023-05-11T15:27:26.001Z,11.10
2023-05-11T15:29:54.558Z,11.10
2023-05-11T15:32:23.221Z,11.10
2023-05-11T15:34:59.013Z,11.20
2023-05-11T15:37:29.161Z,11.20
2023-05-11T15:39:59.742Z,11.20
2023-05-11T15:42:29.574Z,11.20
2023-05-11T15:44:57.856Z,11.20
2023-05-11T15:47:28.230Z,11.20
2023-05-11T15:49:57.108Z,11.20
2023-05-11T15:52:25.750Z,11.30
2023-05-11T15:54:53.942Z,11.30
2023-05-11T15:57:22.220Z,11.30
2023-05-11T15:59:51.953Z,11.30
2023-05-11T16:02:20.333Z,11.20
2023-05-11T16:04:48.683Z,11.20
2023-05-11T16:07:17.240Z,11.10
2023-05-11T16:09:45.649Z,11.00
2023-05-11T16:12:14.835Z,11.00
2023-05-11T16:14:43.058Z,11.00
2023-05-11T16:17:13.670Z,11.00
2023-05-11T16:19:42.260Z,11.00
2023-05-11T16:22:10.563Z,11.00
2023-05-11T16:24:38.807Z,11.00
2023-05-11T16:27:07.375Z,11.00
2023-05-11T16:29:35.943Z,11.00
2023-05-11T16:32:04.402Z,11.00
2023-05-11T16:34:35.899Z,11.10
2023-05-11T16:37:04.439Z,11.00
2023-05-11T16:39:33.168Z,11.00
2023-05-11T16:42:01.445Z,10.80
2023-05-11T16:44:30.740Z,10.70
2023-05-11T16:46:59.880Z,10.60
2023-05-11T16:49:30.228Z,10.60
2023-05-11T16:52:00.693Z,10.50
2023-05-11T16:54:29.620Z,10.50
2023-05-11T16:56:57.813Z,10.50
2023-05-11T16:59:26.580Z,10.50
2023-05-11T17:01:56.609Z,10.50
2023-05-11T17:04:25.466Z,10.40
2023-05-11T17:06:54.084Z,10.40
2023-05-11T17:09:23.872Z,10.40
2023-05-11T17:11:52.191Z,10.40
2023-05-11T17:14:20.682Z,10.40
2023-05-11T17:16:49.028Z,10.40
2023-05-11T17:19:17.848Z,10.50
2023-05-11T17:21:46.405Z,10.60
2023-05-11T17:24:17.202Z,10.70
2023-05-11T17:26:48.627Z,10.70
2023-05-11T17:29:17.347Z,10.80
2023-05-11T17:31:48.762Z,10.70
2023-05-11T17:34:18.242Z,10.70
2023-05-11T17:36:46.784Z,10.70
2023-05-11T17:39:16.489Z,10.80
2023-05-11T17:41:47.491Z,10.80
2023-05-11T17:44:17.198Z,10.90
2023-05-11T17:46:45.883Z,10.80
2023-05-11T17:49:14.252Z,10.90
2023-05-11T17:51:42.854Z,10.90
2023-05-11T17:54:11.824Z,10.90
2023-05-11T17:56:41.205Z,10.90
2023-05-11T17:59:10.901Z,10.90
2023-05-11T18:01:40.229Z,10.90
2023-05-11T18:04:08.556Z,10.90
2023-05-11T18:06:38.074Z,10.90
2023-05-11T18:09:06.350Z,10.90
2023-05-11T18:11:34.881Z,10.90
2023-05-11T18:14:03.512Z,10.90
2023-05-11T18:16:34.138Z,10.90
2023-05-11T18:19:02.577Z,10.90
2023-05-11T18:21:31.181Z,11.00
2023-05-11T18:23:59.370Z,11.00
2023-05-11T18:26:31.109Z,11.00
2023-05-11T18:29:01.724Z,11.10
2023-05-11T18:31:31.631Z,11.10
2023-05-11T18:34:01.224Z,11.20
2023-05-11T18:36:30.033Z,11.20
2023-05-11T18:38:58.656Z,11.30
2023-05-11T18:41:29.110Z,11.30
2023-05-11T18:43:58.661Z,11.40
2023-05-11T18:46:26.969Z,11.40
2023-05-11T18:48:55.415Z,11.40
2023-05-11T18:51:26.100Z,11.40
2023-05-11T18:53:57.031Z,11.40
2023-05-11T18:56:25.489Z,11.50
2023-05-11T18:58:56.833Z,11.50
2023-05-11T19:01:30.480Z,11.50
2023-05-11T19:04:05.137Z,11.50
2023-05-11T19:06:35.689Z,11.60
2023-05-11T19:09:05.582Z,11.60
2023-05-11T19:11:35.349Z,11.60
2023-05-11T19:14:25.489Z,11.60
2023-05-11T19:17:18.440Z,11.60
2023-05-11T19:20:13.501Z,11.60
2023-05-11T19:23:05.588Z,11.70
2023-05-11T19:25:35.072Z,11.70
2023-05-11T19:28:03.280Z,11.70
2023-05-11T19:30:31.787Z,11.70
2023-05-11T19:33:00.060Z,11.70
2023-05-11T19:35:29.241Z,11.70
2023-05-11T19:37:57.621Z,11.70
2023-05-11T19:40:45.559Z,11.70
2023-05-11T19:43:14.619Z,11.80
2023-05-11T19:45:43.765Z,11.80
2023-05-11T19:48:12.538Z,11.80
2023-05-11T19:50:41.735Z,11.80
2023-05-11T19:53:09.946Z,11.80
2023-05-11T19:55:40.837Z,11.80
2023-05-11T19:58:09.287Z,11.80
2023-05-11T20:00:37.852Z,11.70
2023-05-11T20:03:06.179Z,11.70
2023-05-11T20:05:35.271Z,11.80
2023-05-11T20:08:05.838Z,11.80
2023-05-11T20:10:34.918Z,11.80
2023-05-11T20:13:06.172Z,11.80
2023-05-11T20:15:35.479Z,11.80
2023-05-11T20:18:03.933Z,11.80
2023-05-11T20:20:33.258Z,11.80
2023-05-11T20:23:02.389Z,11.80
2023-05-11T20:25:31.236Z,11.80
2023-05-11T20:27:59.564Z,11.80
2023-05-11T20:30:29.455Z,11.90
2023-05-11T20:35:29.683Z,11.50
2023-05-11T20:37:58.183Z,11.80
2023-05-11T20:40:26.640Z,11.80
2023-05-11T20:42:55.268Z,11.80
2023-05-11T20:45:23.636Z,11.80
2023-05-11T20:47:53.713Z,11.80
2023-05-11T20:50:23.368Z,11.80
2023-05-11T20:52:51.927Z,11.80
2023-05-11T20:55:20.579Z,11.80
2023-05-11T20:57:49.044Z,11.80
2023-05-11T21:00:17.645Z,11.80
2023-05-11T21:02:47.203Z,11.80
2023-05-11T21:05:16.862Z,11.80
2023-05-11T21:07:45.824Z,11.80
2023-05-11T21:10:14.171Z,11.80
2023-05-11T21:12:42.861Z,11.70
2023-05-11T21:15:11.502Z,11.80
2023-05-11T21:17:40.424Z,11.80
2023-05-11T21:20:09.756Z,11.70
2023-05-11T21:22:39.805Z,11.80
2023-05-11T21:25:08.827Z,11.80
2023-05-11T21:27:37.738Z,11.80
2023-05-11T21:30:07.572Z,11.80
2023-05-11T21:32:36.226Z,11.80
2023-05-11T21:35:04.605Z,11.70
2023-05-11T21:37:35.454Z,11.70
2023-05-11T21:40:07.531Z,11.70
2023-05-11T21:42:36.251Z,11.70
2023-05-11T21:45:06.079Z,11.80
2023-05-11T21:47:34.760Z,11.70
2023-05-11T21:50:03.886Z,11.70
2023-05-11T21:52:32.711Z,11.70
2023-05-11T21:55:01.442Z,11.70
2023-05-11T21:57:31.266Z,11.70
2023-05-11T21:59:59.981Z,11.70
2023-05-11T22:02:28.419Z,11.70
2023-05-11T22:04:56.888Z,11.70
2023-05-11T22:07:25.547Z,11.80
2023-05-11T22:09:54.073Z,11.80
2023-05-11T22:12:22.513Z,11.80
2023-05-11T22:14:54.311Z,11.80
2023-05-11T22:17:22.969Z,11.80
2023-05-11T22:19:53.338Z,11.80
2023-05-11T22:22:21.746Z,11.80
2023-05-11T22:24:50.269Z,11.80
2023-05-11T22:27:18.433Z,11.80
2023-05-11T22:29:47.189Z,11.80
2023-05-11T22:32:16.852Z,11.80
2023-05-11T22:34:45.346Z,11.80
2023-05-11T22:37:13.549Z,11.80
2023-05-11T22:39:42.443Z,11.80
2023-05-11T22:42:10.775Z,11.70
2023-05-11T22:44:39.247Z,11.70
2023-05-11T22:47:07.894Z,11.80
2023-05-11T22:49:37.792Z,11.80
2023-05-11T22:52:06.648Z,11.80
2023-05-11T22:54:36.633Z,11.80
2023-05-11T22:57:05.674Z,11.70
2023-05-11T22:59:34.812Z,11.80
2023-05-11T23:02:04.660Z,11.70
2023-05-11T23:04:33.175Z,11.80
2023-05-11T23:07:04.453Z,11.80
2023-05-11T23:09:33.454Z,11.80
2023-05-11T23:12:01.794Z,11.80
2023-05-11T23:14:30.472Z,11.80
2023-05-11T23:16:59.028Z,11.80
2023-05-11T23:19:27.292Z,11.80
2023-05-11T23:21:55.792Z,11.80
2023-05-11T23:24:25.659Z,11.70
2023-05-11T23:26:54.488Z,11.60
2023-05-11T23:29:22.744Z,11.60
2023-05-11T23:31:51.987Z,11.60
2023-05-11T23:34:20.180Z,11.60
2023-05-11T23:36:49.176Z,11.50
2023-05-11T23:39:17.404Z,11.50
2023-05-11T23:41:47.363Z,11.40
2023-05-11T23:44:17.458Z,11.40
2023-05-11T23:46:46.335Z,11.30
2023-05-11T23:49:14.622Z,11.30
2023-05-11T23:51:43.076Z,11.30
2023-05-11T23:54:11.488Z,11.30
2023-05-11T23:56:40.527Z,11.40
2023-05-11T23:59:10.189Z,11.40
