createdAt,value
2019-05-17T00:01:07.414Z,99.90
2019-05-17T00:03:36.644Z,99.90
2019-05-17T00:06:06.778Z,99.90
2019-05-17T00:08:38.331Z,99.90
2019-05-17T00:11:06.794Z,99.90
2019-05-17T00:13:38.482Z,99.90
2019-05-17T00:16:07.184Z,99.90
2019-05-17T00:18:43.635Z,99.90
2019-05-17T00:21:18.024Z,99.90
2019-05-17T00:23:47.076Z,99.90
2019-05-17T00:26:16.514Z,99.90
2019-05-17T00:28:46.905Z,99.90
2019-05-17T00:31:17.232Z,99.90
2019-05-17T00:33:47.150Z,99.90
2019-05-17T00:36:17.891Z,99.90
2019-05-17T00:39:23.397Z,99.90
2019-05-17T00:41:52.318Z,99.90
2019-05-17T00:44:21.210Z,99.90
2019-05-17T00:46:50.084Z,99.90
2019-05-17T00:49:18.953Z,99.90
2019-05-17T00:51:47.813Z,99.90
2019-05-17T00:54:17.446Z,99.90
2019-05-17T00:56:46.698Z,99.90
2019-05-17T00:59:17.071Z,99.90
2019-05-17T01:01:46.831Z,99.90
2019-05-17T01:04:17.268Z,99.90
2019-05-17T01:06:46.835Z,99.90
2019-05-17T01:09:17.003Z,99.90
2019-05-17T01:11:47.456Z,99.90
2019-05-17T01:14:17.510Z,99.90
2019-05-17T01:16:47.474Z,99.90
2019-05-17T01:19:16.573Z,99.90
2019-05-17T01:21:47.424Z,99.90
2019-05-17T01:24:17.276Z,99.90
2019-05-17T01:26:46.959Z,99.90
2019-05-17T01:29:17.464Z,99.90
2019-05-17T01:31:47.057Z,99.90
2019-05-17T01:34:16.609Z,99.90
2019-05-17T01:36:46.478Z,99.90
2019-05-17T01:39:21.104Z,99.90
2019-05-17T01:41:46.837Z,99.90
2019-05-17T01:44:16.662Z,99.90
2019-05-17T01:46:46.453Z,99.90
2019-05-17T01:49:16.503Z,99.90
2019-05-17T01:51:46.509Z,99.90
2019-05-17T01:54:17.489Z,99.90
2019-05-17T01:56:46.299Z,99.90
2019-05-17T01:59:17.216Z,99.90
2019-05-17T02:01:47.458Z,99.90
2019-05-17T02:04:17.375Z,99.90
2019-05-17T02:06:46.776Z,99.90
2019-05-17T02:09:32.221Z,99.90
2019-05-17T02:11:46.756Z,99.90
2019-05-17T02:14:16.580Z,99.90
2019-05-17T02:16:46.789Z,99.90
2019-05-17T02:19:17.431Z,99.90
2019-05-17T02:21:47.885Z,99.90
2019-05-17T02:24:17.337Z,99.90
2019-05-17T02:26:46.655Z,99.90
2019-05-17T02:29:15.829Z,99.90
2019-05-17T02:31:45.232Z,99.90
2019-05-17T02:34:14.342Z,99.90
2019-05-17T02:36:43.525Z,99.90
2019-05-17T02:39:13.165Z,99.90
2019-05-17T02:41:43.034Z,99.90
2019-05-17T02:44:13.142Z,99.90
2019-05-17T02:46:43.479Z,99.90
2019-05-17T02:49:13.704Z,99.90
2019-05-17T02:51:43.251Z,99.90
2019-05-17T02:54:13.245Z,99.90
2019-05-17T02:56:43.653Z,99.90
2019-05-17T02:59:13.570Z,99.90
2019-05-17T03:01:44.277Z,99.90
2019-05-17T03:04:13.512Z,99.90
2019-05-17T03:06:43.985Z,99.90
2019-05-17T03:09:13.230Z,99.90
2019-05-17T03:11:42.895Z,99.90
2019-05-17T03:14:13.008Z,99.90
2019-05-17T03:16:42.978Z,99.90
2019-05-17T03:19:13.218Z,99.90
2019-05-17T03:21:43.053Z,99.90
2019-05-17T03:24:13.770Z,99.90
2019-05-17T03:26:43.217Z,99.90
2019-05-17T03:29:13.705Z,99.90
2019-05-17T03:31:51.038Z,99.90
2019-05-17T03:34:16.894Z,99.90
2019-05-17T03:36:46.616Z,99.90
2019-05-17T03:39:15.783Z,99.90
2019-05-17T03:41:44.776Z,99.90
2019-05-17T03:44:13.977Z,99.90
2019-05-17T03:46:42.965Z,99.90
2019-05-17T03:49:13.092Z,99.90
2019-05-17T03:51:42.768Z,99.90
2019-05-17T03:54:13.748Z,99.90
2019-05-17T03:56:42.894Z,99.90
2019-05-17T03:59:12.837Z,99.90
2019-05-17T04:01:43.596Z,99.90
2019-05-17T04:04:13.412Z,99.90
2019-05-17T04:06:43.633Z,99.90
2019-05-17T04:09:14.057Z,99.90
2019-05-17T04:11:43.340Z,99.90
2019-05-17T04:14:14.013Z,99.90
2019-05-17T04:16:43.166Z,99.90
2019-05-17T04:19:13.924Z,99.90
2019-05-17T04:21:43.003Z,99.90
2019-05-17T04:24:12.826Z,99.90
2019-05-17T04:26:43.770Z,99.90
2019-05-17T04:29:13.650Z,99.90
2019-05-17T04:31:43.657Z,99.90
2019-05-17T04:34:13.553Z,99.90
2019-05-17T04:36:43.342Z,99.90
2019-05-17T04:39:13.469Z,99.90
2019-05-17T04:41:49.298Z,99.90
2019-05-17T04:44:13.773Z,99.90
2019-05-17T04:46:43.311Z,99.90
2019-05-17T04:49:13.863Z,99.90
2019-05-17T04:51:44.113Z,99.90
2019-05-17T04:54:13.928Z,99.90
2019-05-17T04:56:43.232Z,99.90
2019-05-17T04:59:13.833Z,99.90
2019-05-17T05:01:43.731Z,99.90
2019-05-17T05:04:15.472Z,99.90
2019-05-17T05:06:44.130Z,99.90
2019-05-17T05:09:13.211Z,99.90
2019-05-17T05:11:53.332Z,99.90
2019-05-17T05:14:12.910Z,99.90
2019-05-17T05:16:42.455Z,99.90
2019-05-17T05:19:12.970Z,99.90
2019-05-17T05:21:42.638Z,99.90
2019-05-17T05:24:12.083Z,99.90
2019-05-17T05:26:42.440Z,99.90
2019-05-17T05:29:12.711Z,99.90
2019-05-17T05:31:42.791Z,99.90
2019-05-17T05:34:12.410Z,99.90
2019-05-17T05:36:41.975Z,99.90
2019-05-17T05:39:11.675Z,99.90
2019-05-17T05:41:42.676Z,99.90
2019-05-17T05:44:12.229Z,99.90
2019-05-17T05:46:42.168Z,99.90
2019-05-17T05:49:12.371Z,99.90
2019-05-17T05:51:42.543Z,99.90
2019-05-17T05:54:12.294Z,99.90
2019-05-17T05:56:42.213Z,99.90
2019-05-17T05:59:12.090Z,99.90
2019-05-17T06:01:42.063Z,99.90
2019-05-17T06:04:11.759Z,99.90
2019-05-17T06:06:41.620Z,99.90
2019-05-17T06:09:12.005Z,99.90
2019-05-17T06:11:41.672Z,99.90
2019-05-17T06:14:12.186Z,99.90
2019-05-17T06:16:42.500Z,99.90
2019-05-17T06:19:11.766Z,99.90
2019-05-17T06:21:42.716Z,99.90
2019-05-17T06:24:11.877Z,99.50
2019-05-17T06:26:42.120Z,99.40
2019-05-17T06:29:11.808Z,98.40
2019-05-17T06:31:43.021Z,97.90
2019-05-17T06:34:11.687Z,97.40
2019-05-17T06:36:42.337Z,97.00
2019-05-17T06:39:11.743Z,97.10
2019-05-17T06:41:45.614Z,96.50
2019-05-17T06:44:14.581Z,95.30
2019-05-17T06:46:43.868Z,94.60
2019-05-17T06:49:12.857Z,93.60
2019-05-17T06:51:42.615Z,90.70
2019-05-17T06:54:12.125Z,90.20
2019-05-17T06:56:41.820Z,88.00
2019-05-17T06:59:11.181Z,85.60
2019-05-17T07:01:40.984Z,85.00
2019-05-17T07:04:10.370Z,83.60
2019-05-17T07:06:40.536Z,80.10
2019-05-17T07:09:10.184Z,78.40
2019-05-17T07:11:39.805Z,78.00
2019-05-17T07:14:09.428Z,77.30
2019-05-17T07:16:39.630Z,73.00
2019-05-17T07:19:10.400Z,73.80
2019-05-17T07:21:40.369Z,76.50
2019-05-17T07:24:10.055Z,74.70
2019-05-17T07:26:39.408Z,71.70
2019-05-17T07:29:10.078Z,72.90
2019-05-17T07:31:40.505Z,75.00
2019-05-17T07:34:09.865Z,76.00
2019-05-17T07:36:39.731Z,76.50
2019-05-17T07:39:10.858Z,75.20
2019-05-17T07:41:40.108Z,72.80
2019-05-17T07:44:09.902Z,72.00
2019-05-17T07:46:40.163Z,72.50
2019-05-17T07:49:10.862Z,68.40
2019-05-17T07:51:40.201Z,67.60
2019-05-17T07:54:10.505Z,64.80
2019-05-17T07:56:40.310Z,63.50
2019-05-17T07:59:09.604Z,64.90
2019-05-17T08:01:41.069Z,63.10
2019-05-17T08:04:09.971Z,62.60
2019-05-17T08:06:40.342Z,60.90
2019-05-17T08:09:13.917Z,61.10
2019-05-17T08:11:40.034Z,61.90
2019-05-17T08:14:10.525Z,62.90
2019-05-17T08:16:39.613Z,61.30
2019-05-17T08:19:09.747Z,59.00
2019-05-17T08:21:39.831Z,57.70
2019-05-17T08:24:10.513Z,56.30
2019-05-17T08:26:40.390Z,54.50
2019-05-17T08:29:09.957Z,54.80
2019-05-17T08:31:40.494Z,54.40
2019-05-17T08:34:10.407Z,54.50
2019-05-17T08:36:40.512Z,55.60
2019-05-17T08:39:10.295Z,57.20
2019-05-17T08:41:40.507Z,59.00
2019-05-17T08:44:10.187Z,58.40
2019-05-17T08:46:39.597Z,61.20
2019-05-17T08:49:09.758Z,62.60
2019-05-17T08:51:39.660Z,61.70
2019-05-17T08:54:10.367Z,57.80
2019-05-17T08:56:40.278Z,58.30
2019-05-17T08:59:09.678Z,59.80
2019-05-17T09:01:41.661Z,62.40
2019-05-17T09:04:09.365Z,62.70
2019-05-17T09:06:39.707Z,65.50
2019-05-17T09:09:09.998Z,67.70
2019-05-17T09:11:39.562Z,67.60
2019-05-17T09:14:10.524Z,67.30
2019-05-17T09:16:40.125Z,68.10
2019-05-17T09:19:10.087Z,68.10
2019-05-17T09:21:39.703Z,67.70
2019-05-17T09:24:10.414Z,65.50
2019-05-17T09:26:40.047Z,61.20
2019-05-17T09:29:10.804Z,63.50
2019-05-17T09:31:41.253Z,62.40
2019-05-17T09:34:10.171Z,59.30
2019-05-17T09:36:40.903Z,58.10
2019-05-17T09:39:09.896Z,56.40
2019-05-17T09:41:39.782Z,54.50
2019-05-17T09:44:15.679Z,50.30
2019-05-17T09:46:39.715Z,50.40
2019-05-17T09:49:10.461Z,49.30
2019-05-17T09:51:39.654Z,52.20
2019-05-17T09:54:10.267Z,54.70
2019-05-17T09:56:39.599Z,57.10
2019-05-17T09:59:09.971Z,59.20
2019-05-17T10:01:39.528Z,62.90
2019-05-17T10:04:12.948Z,63.80
2019-05-17T10:06:40.072Z,66.30
2019-05-17T10:09:09.570Z,67.30
2019-05-17T10:11:39.983Z,68.40
2019-05-17T10:14:11.440Z,69.50
2019-05-17T10:16:39.526Z,71.60
2019-05-17T10:19:09.561Z,74.30
2019-05-17T10:21:39.945Z,75.30
2019-05-17T10:24:09.577Z,76.20
2019-05-17T10:26:38.883Z,74.80
2019-05-17T10:29:09.869Z,75.00
2019-05-17T10:31:39.876Z,72.80
2019-05-17T10:34:09.623Z,69.00
2019-05-17T10:36:40.150Z,67.10
2019-05-17T10:39:09.908Z,65.20
2019-05-17T10:41:40.575Z,63.80
2019-05-17T10:44:09.922Z,64.40
2019-05-17T10:46:40.672Z,65.20
2019-05-17T10:49:10.845Z,63.80
2019-05-17T10:51:40.334Z,62.40
2019-05-17T10:54:09.713Z,63.30
2019-05-17T10:56:38.692Z,62.80
2019-05-17T10:59:09.825Z,62.80
2019-05-17T11:01:38.973Z,62.10
2019-05-17T11:04:10.308Z,59.80
2019-05-17T11:06:39.434Z,58.00
2019-05-17T11:09:10.215Z,58.00
2019-05-17T11:11:39.067Z,57.10
2019-05-17T11:14:08.007Z,57.10
2019-05-17T11:16:36.937Z,57.30
2019-05-17T11:19:08.655Z,58.00
2019-05-17T11:21:36.319Z,59.20
2019-05-17T11:24:05.329Z,60.60
2019-05-17T11:26:34.172Z,60.10
2019-05-17T11:29:03.053Z,60.00
2019-05-17T11:31:32.019Z,59.80
2019-05-17T11:34:00.892Z,58.90
2019-05-17T11:36:29.766Z,60.40
2019-05-17T11:38:58.689Z,60.80
2019-05-17T11:41:28.957Z,61.20
2019-05-17T11:43:57.809Z,62.00
2019-05-17T11:46:35.768Z,64.30
2019-05-17T11:48:57.349Z,68.00
2019-05-17T11:51:27.458Z,69.30
2019-05-17T11:53:56.502Z,69.80
2019-05-17T11:56:25.420Z,70.00
2019-05-17T11:58:54.277Z,68.90
2019-05-17T12:01:23.212Z,70.40
2019-05-17T12:03:52.063Z,69.10
2019-05-17T12:06:20.952Z,69.20
2019-05-17T12:08:49.826Z,68.70
2019-05-17T12:11:18.695Z,67.40
2019-05-17T12:13:47.573Z,71.00
2019-05-17T12:16:16.478Z,71.30
2019-05-17T12:18:45.350Z,71.90
2019-05-17T12:21:14.215Z,72.10
2019-05-17T12:23:43.167Z,74.00
2019-05-17T12:26:12.028Z,74.60
2019-05-17T12:28:40.901Z,72.10
2019-05-17T12:31:09.794Z,73.00
2019-05-17T12:33:38.671Z,72.30
2019-05-17T12:36:07.630Z,72.70
2019-05-17T12:38:36.537Z,71.80
2019-05-17T12:41:05.415Z,71.00
2019-05-17T12:43:34.271Z,72.80
2019-05-17T12:46:03.215Z,73.60
2019-05-17T12:48:32.056Z,73.30
2019-05-17T12:51:00.913Z,71.80
2019-05-17T12:53:29.827Z,71.30
2019-05-17T12:55:58.709Z,69.80
2019-05-17T12:58:27.571Z,69.60
2019-05-17T13:00:56.499Z,69.20
2019-05-17T13:03:25.346Z,68.60
2019-05-17T13:05:54.214Z,68.40
2019-05-17T13:08:23.173Z,68.80
2019-05-17T13:10:52.026Z,70.20
2019-05-17T13:13:20.896Z,71.00
2019-05-17T13:15:49.815Z,68.10
2019-05-17T13:18:18.680Z,66.80
2019-05-17T13:20:47.538Z,65.80
2019-05-17T13:23:16.456Z,66.90
2019-05-17T13:25:45.715Z,67.90
2019-05-17T13:28:14.587Z,68.60
2019-05-17T13:30:44.341Z,69.80
2019-05-17T13:33:13.199Z,71.70
2019-05-17T13:35:42.072Z,74.30
2019-05-17T13:38:11.085Z,75.90
2019-05-17T13:40:40.263Z,77.00
2019-05-17T13:43:09.223Z,78.10
2019-05-17T13:45:38.132Z,78.30
2019-05-17T13:48:06.995Z,78.20
2019-05-17T13:50:35.904Z,77.80
2019-05-17T13:53:04.858Z,77.10
2019-05-17T13:55:33.773Z,75.80
2019-05-17T13:58:02.643Z,76.50
2019-05-17T14:00:31.557Z,76.70
2019-05-17T14:03:00.411Z,76.70
2019-05-17T14:05:29.258Z,76.90
2019-05-17T14:07:58.173Z,77.60
2019-05-17T14:10:31.371Z,79.00
2019-05-17T14:12:57.590Z,80.00
2019-05-17T14:15:26.560Z,80.40
2019-05-17T14:17:55.443Z,80.70
2019-05-17T14:20:25.168Z,81.00
2019-05-17T14:22:54.070Z,81.60
2019-05-17T14:25:23.042Z,82.10
2019-05-17T14:27:51.943Z,83.10
2019-05-17T14:30:21.095Z,82.00
2019-05-17T14:32:49.940Z,83.30
2019-05-17T14:35:18.870Z,83.20
2019-05-17T14:37:47.744Z,83.30
2019-05-17T14:40:16.613Z,82.50
2019-05-17T14:42:45.538Z,82.90
2019-05-17T14:45:14.688Z,83.00
2019-05-17T14:47:43.573Z,83.20
2019-05-17T14:50:15.600Z,83.90
2019-05-17T14:52:44.451Z,84.40
2019-05-17T14:55:13.499Z,84.30
2019-05-17T14:57:43.141Z,85.40
2019-05-17T15:00:12.986Z,86.30
2019-05-17T15:02:41.836Z,86.70
2019-05-17T15:05:11.853Z,86.70
2019-05-17T15:07:40.712Z,87.60
2019-05-17T15:10:09.667Z,88.10
2019-05-17T15:12:38.586Z,88.40
2019-05-17T15:15:07.746Z,89.50
2019-05-17T15:17:36.606Z,89.70
2019-05-17T15:20:06.971Z,90.00
2019-05-17T15:22:35.812Z,90.10
2019-05-17T15:25:05.169Z,90.00
2019-05-17T15:27:34.082Z,89.60
2019-05-17T15:30:03.438Z,89.70
2019-05-17T15:32:32.805Z,90.20
2019-05-17T15:35:01.798Z,90.40
2019-05-17T15:37:30.667Z,90.20
2019-05-17T15:39:59.510Z,90.20
2019-05-17T15:42:42.884Z,90.20
2019-05-17T15:44:58.975Z,90.30
2019-05-17T15:47:27.825Z,90.30
2019-05-17T15:49:56.753Z,90.00
2019-05-17T15:52:25.606Z,90.10
2019-05-17T15:54:54.473Z,90.10
2019-05-17T15:57:23.636Z,90.40
2019-05-17T15:59:52.493Z,90.70
2019-05-17T16:02:21.349Z,91.00
2019-05-17T16:04:50.290Z,91.40
2019-05-17T16:07:19.151Z,91.30
2019-05-17T16:09:48.002Z,91.10
2019-05-17T16:12:16.914Z,91.40
2019-05-17T16:14:45.772Z,91.20
2019-05-17T16:17:14.628Z,91.10
2019-05-17T16:19:43.974Z,91.30
2019-05-17T16:22:12.854Z,91.30
2019-05-17T16:24:41.741Z,91.20
2019-05-17T16:27:10.675Z,91.30
2019-05-17T16:29:39.531Z,91.40
2019-05-17T16:32:08.446Z,91.30
2019-05-17T16:34:37.434Z,91.60
2019-05-17T16:37:06.307Z,91.90
2019-05-17T16:39:35.169Z,92.10
2019-05-17T16:42:04.084Z,92.50
2019-05-17T16:44:32.959Z,92.50
2019-05-17T16:47:01.820Z,92.60
2019-05-17T16:49:30.834Z,93.00
2019-05-17T16:51:59.756Z,93.20
2019-05-17T16:54:28.604Z,93.40
2019-05-17T16:56:57.520Z,93.80
2019-05-17T16:59:27.711Z,93.90
2019-05-17T17:01:56.569Z,94.20
2019-05-17T17:04:25.574Z,94.10
2019-05-17T17:06:54.473Z,94.40
2019-05-17T17:09:23.355Z,94.50
2019-05-17T17:11:55.320Z,94.60
2019-05-17T17:14:24.204Z,94.90
2019-05-17T17:16:53.064Z,95.00
2019-05-17T17:19:21.969Z,95.00
2019-05-17T17:21:50.838Z,95.10
2019-05-17T17:24:20.069Z,95.20
2019-05-17T17:26:49.026Z,95.40
2019-05-17T17:29:18.364Z,95.50
2019-05-17T17:31:47.220Z,95.70
2019-05-17T17:34:16.145Z,96.00
2019-05-17T17:36:45.024Z,96.20
2019-05-17T17:39:13.886Z,96.50
2019-05-17T17:41:42.800Z,96.60
2019-05-17T17:44:11.673Z,96.80
2019-05-17T17:46:40.565Z,96.90
2019-05-17T17:49:09.445Z,97.10
2019-05-17T17:51:38.307Z,97.40
2019-05-17T17:54:07.179Z,97.40
2019-05-17T17:56:36.110Z,97.60
2019-05-17T17:59:04.963Z,97.80
2019-05-17T18:01:33.838Z,97.90
2019-05-17T18:04:02.756Z,98.20
2019-05-17T18:06:31.619Z,98.30
2019-05-17T18:09:00.473Z,98.50
2019-05-17T18:11:29.369Z,98.60
2019-05-17T18:14:12.164Z,98.60
2019-05-17T18:16:28.743Z,98.90
2019-05-17T18:18:57.669Z,98.90
2019-05-17T18:21:26.539Z,99.10
2019-05-17T18:23:55.393Z,99.20
2019-05-17T18:26:24.308Z,99.70
2019-05-17T18:28:53.164Z,99.50
2019-05-17T18:31:22.042Z,99.90
2019-05-17T18:33:50.929Z,99.90
2019-05-17T18:36:19.794Z,99.90
2019-05-17T18:38:51.602Z,99.90
2019-05-17T18:41:20.531Z,99.90
2019-05-17T18:43:49.406Z,99.90
2019-05-17T18:46:18.276Z,99.90
2019-05-17T18:48:47.178Z,99.90
2019-05-17T18:51:16.044Z,99.90
2019-05-17T18:53:44.914Z,99.90
2019-05-17T18:56:13.819Z,99.90
2019-05-17T18:58:42.691Z,99.90
2019-05-17T19:01:11.878Z,99.90
2019-05-17T19:03:40.796Z,99.90
2019-05-17T19:06:09.648Z,99.90
2019-05-17T19:08:38.523Z,99.90
2019-05-17T19:11:08.429Z,99.90
2019-05-17T19:13:37.310Z,99.90
2019-05-17T19:16:06.160Z,99.90
2019-05-17T19:18:35.092Z,99.90
2019-05-17T19:21:05.245Z,99.90
2019-05-17T19:23:34.106Z,99.90
2019-05-17T19:26:03.056Z,99.90
2019-05-17T19:28:31.928Z,99.90
2019-05-17T19:31:00.846Z,99.90
2019-05-17T19:33:29.708Z,99.90
2019-05-17T19:35:58.590Z,99.90
2019-05-17T19:38:27.404Z,99.90
2019-05-17T19:40:56.285Z,99.90
2019-05-17T19:43:25.200Z,99.90
2019-05-17T19:45:54.059Z,99.90
2019-05-17T19:48:22.985Z,99.90
2019-05-17T19:50:51.867Z,99.90
2019-05-17T19:53:20.735Z,99.90
2019-05-17T19:55:49.636Z,99.90
2019-05-17T19:58:18.509Z,99.90
2019-05-17T20:00:47.489Z,99.90
2019-05-17T20:03:16.391Z,99.90
2019-05-17T20:05:45.259Z,99.90
2019-05-17T20:08:14.122Z,99.90
2019-05-17T20:10:43.277Z,99.90
2019-05-17T20:13:12.189Z,99.90
2019-05-17T20:15:41.051Z,99.90
2019-05-17T20:18:10.362Z,99.90
2019-05-17T20:20:39.260Z,99.90
2019-05-17T20:23:08.208Z,99.90
2019-05-17T20:25:37.131Z,99.90
2019-05-17T20:28:05.995Z,99.90
2019-05-17T20:30:34.866Z,99.90
2019-05-17T20:33:03.969Z,99.90
2019-05-17T20:35:32.826Z,99.90
2019-05-17T20:38:01.694Z,99.90
2019-05-17T20:40:30.624Z,99.90
2019-05-17T20:42:59.447Z,99.90
2019-05-17T20:45:33.059Z,99.90
2019-05-17T20:47:58.910Z,99.90
2019-05-17T20:50:27.773Z,99.90
2019-05-17T20:52:56.667Z,99.90
2019-05-17T20:55:27.483Z,99.90
2019-05-17T20:57:56.335Z,99.90
2019-05-17T21:00:25.199Z,99.90
2019-05-17T21:02:54.112Z,99.90
2019-05-17T21:05:22.965Z,99.90
2019-05-17T21:07:51.826Z,99.90
2019-05-17T21:10:20.734Z,99.90
2019-05-17T21:12:49.610Z,99.90
2019-05-17T21:15:18.565Z,99.90
2019-05-17T21:17:47.493Z,99.90
2019-05-17T21:20:16.878Z,99.90
2019-05-17T21:22:45.849Z,99.90
2019-05-17T21:25:14.867Z,99.90
2019-05-17T21:27:43.727Z,99.90
2019-05-17T21:30:12.690Z,99.90
2019-05-17T21:32:41.571Z,99.90
2019-05-17T21:35:10.469Z,99.90
2019-05-17T21:37:39.335Z,99.90
2019-05-17T21:40:09.662Z,99.90
2019-05-17T21:42:38.538Z,99.90
2019-05-17T21:45:07.991Z,99.90
2019-05-17T21:47:36.899Z,99.90
2019-05-17T21:50:06.062Z,99.90
2019-05-17T21:52:34.957Z,99.90
2019-05-17T21:55:03.972Z,99.90
2019-05-17T21:57:32.838Z,99.90
2019-05-17T22:00:01.714Z,99.90
2019-05-17T22:02:30.640Z,99.90
2019-05-17T22:04:59.510Z,99.90
2019-05-17T22:07:28.391Z,99.90
2019-05-17T22:09:57.282Z,99.90
2019-05-17T22:12:26.134Z,99.90
2019-05-17T22:14:55.004Z,99.90
2019-05-17T22:17:23.915Z,99.90
2019-05-17T22:19:52.758Z,99.90
2019-05-17T22:22:21.640Z,99.90
2019-05-17T22:24:50.585Z,99.90
2019-05-17T22:27:19.458Z,99.90
2019-05-17T22:29:48.311Z,99.90
2019-05-17T22:32:17.235Z,99.90
2019-05-17T22:34:46.106Z,99.90
2019-05-17T22:37:17.569Z,99.90
2019-05-17T22:39:45.539Z,99.90
2019-05-17T22:42:14.392Z,99.90
2019-05-17T22:44:43.268Z,99.90
2019-05-17T22:47:12.222Z,99.90
2019-05-17T22:49:41.084Z,99.90
2019-05-17T22:52:10.000Z,99.90
2019-05-17T22:54:38.956Z,99.90
2019-05-17T22:57:07.836Z,99.90
2019-05-17T22:59:36.690Z,99.90
2019-05-17T23:02:05.587Z,99.90
2019-05-17T23:04:34.544Z,99.90
2019-05-17T23:07:03.403Z,99.90
2019-05-17T23:09:32.374Z,99.90
2019-05-17T23:12:01.200Z,99.90
2019-05-17T23:14:30.083Z,99.90
2019-05-17T23:16:58.980Z,99.90
2019-05-17T23:19:27.832Z,99.90
2019-05-17T23:21:56.690Z,99.90
2019-05-17T23:24:25.626Z,99.90
2019-05-17T23:26:54.475Z,99.90
2019-05-17T23:29:23.327Z,99.90
2019-05-17T23:31:52.266Z,99.90
2019-05-17T23:34:21.134Z,99.90
2019-05-17T23:36:49.981Z,99.90
2019-05-17T23:39:18.886Z,99.90
2019-05-17T23:41:47.761Z,99.90
2019-05-17T23:44:16.631Z,99.90
2019-05-17T23:46:45.517Z,99.90
2019-05-17T23:49:14.441Z,99.90
2019-05-17T23:51:43.291Z,99.90
2019-05-17T23:54:12.232Z,99.90
2019-05-17T23:56:41.097Z,99.90
2019-05-17T23:59:10.069Z,99.90
