createdAt,value
2018-07-26T00:00:12.053Z,4.00
2018-07-26T00:01:12.083Z,4.00
2018-07-26T00:02:12.105Z,4.00
2018-07-26T00:03:12.133Z,4.00
2018-07-26T00:04:12.157Z,4.00
2018-07-26T00:05:12.185Z,4.00
2018-07-26T00:06:12.213Z,4.00
2018-07-26T00:07:12.239Z,4.00
2018-07-26T00:08:12.263Z,4.00
2018-07-26T00:09:12.294Z,4.00
2018-07-26T00:10:12.316Z,4.00
2018-07-26T00:11:12.344Z,4.00
2018-07-26T00:12:12.372Z,4.00
2018-07-26T00:13:12.395Z,4.00
2018-07-26T00:14:12.425Z,4.00
2018-07-26T00:15:12.449Z,4.00
2018-07-26T00:16:12.474Z,4.00
2018-07-26T00:17:12.500Z,4.00
2018-07-26T00:18:12.528Z,4.00
2018-07-26T00:19:12.553Z,4.00
2018-07-26T00:20:12.582Z,4.00
2018-07-26T00:21:12.608Z,4.00
2018-07-26T00:22:12.637Z,4.00
2018-07-26T00:23:12.661Z,4.00
2018-07-26T00:24:12.693Z,4.00
2018-07-26T00:25:13.066Z,4.00
2018-07-26T00:26:12.744Z,4.00
2018-07-26T00:27:12.767Z,4.00
2018-07-26T00:28:13.042Z,4.00
2018-07-26T00:29:12.817Z,4.00
2018-07-26T00:30:12.844Z,4.00
2018-07-26T00:31:13.069Z,4.00
2018-07-26T00:32:12.895Z,4.00
2018-07-26T00:33:12.922Z,4.00
2018-07-26T00:34:13.048Z,4.00
2018-07-26T00:35:12.975Z,4.00
2018-07-26T00:36:13.004Z,4.00
2018-07-26T00:37:13.027Z,4.00
2018-07-26T00:38:13.055Z,4.00
2018-07-26T00:39:13.080Z,4.00
2018-07-26T00:40:13.107Z,4.00
2018-07-26T00:41:13.152Z,4.00
2018-07-26T00:42:13.159Z,4.00
2018-07-26T00:43:13.187Z,4.00
2018-07-26T00:44:13.211Z,4.00
2018-07-26T00:45:13.243Z,4.00
2018-07-26T00:46:13.264Z,4.00
2018-07-26T00:47:13.288Z,4.00
2018-07-26T00:48:13.318Z,4.00
2018-07-26T00:49:13.341Z,4.00
2018-07-26T00:50:13.370Z,4.00
2018-07-26T00:51:13.392Z,4.00
2018-07-26T00:52:13.419Z,4.00
2018-07-26T00:53:13.445Z,4.00
2018-07-26T00:54:13.471Z,4.00
2018-07-26T00:55:13.500Z,4.00
2018-07-26T00:56:13.524Z,4.00
2018-07-26T00:57:13.550Z,4.00
2018-07-26T00:58:13.579Z,4.00
2018-07-26T00:59:13.601Z,4.00
2018-07-26T01:00:13.629Z,4.00
2018-07-26T01:01:13.655Z,4.00
2018-07-26T01:02:13.682Z,4.00
2018-07-26T01:03:13.706Z,4.00
2018-07-26T01:04:13.735Z,4.00
2018-07-26T01:05:13.758Z,4.00
2018-07-26T01:06:13.793Z,4.00
2018-07-26T01:07:13.816Z,4.00
2018-07-26T01:08:13.837Z,4.00
2018-07-26T01:09:13.863Z,4.00
2018-07-26T01:10:13.890Z,4.00
2018-07-26T01:11:13.916Z,4.00
2018-07-26T01:12:13.941Z,4.00
2018-07-26T01:13:13.969Z,4.00
2018-07-26T01:14:13.995Z,4.00
2018-07-26T01:15:14.017Z,4.00
2018-07-26T01:16:14.043Z,4.00
2018-07-26T01:17:14.081Z,4.00
2018-07-26T01:18:14.096Z,4.00
2018-07-26T01:19:14.120Z,4.00
2018-07-26T01:20:14.148Z,4.00
2018-07-26T01:21:14.175Z,4.00
2018-07-26T01:22:14.200Z,4.00
2018-07-26T01:23:14.228Z,4.00
2018-07-26T01:24:14.252Z,4.00
2018-07-26T01:25:14.277Z,4.00
2018-07-26T01:26:14.301Z,4.00
2018-07-26T01:27:14.327Z,4.00
2018-07-26T01:28:14.352Z,4.00
2018-07-26T01:29:14.378Z,4.00
2018-07-26T01:30:14.408Z,4.00
2018-07-26T01:31:14.433Z,4.00
2018-07-26T01:32:14.460Z,4.00
2018-07-26T01:33:14.484Z,4.00
2018-07-26T01:34:14.508Z,4.00
2018-07-26T01:35:14.534Z,4.00
2018-07-26T01:36:14.560Z,4.00
2018-07-26T01:37:14.584Z,4.00
2018-07-26T01:38:14.612Z,4.00
2018-07-26T01:39:14.635Z,4.00
2018-07-26T01:40:14.661Z,4.00
2018-07-26T01:41:14.689Z,4.00
2018-07-26T01:42:14.713Z,4.00
2018-07-26T01:43:14.737Z,4.00
2018-07-26T01:44:14.764Z,4.00
2018-07-26T01:45:14.790Z,4.00
2018-07-26T01:46:14.816Z,4.00
2018-07-26T01:47:14.844Z,4.00
2018-07-26T01:48:14.870Z,4.00
2018-07-26T01:49:14.894Z,4.00
2018-07-26T01:50:14.922Z,4.00
2018-07-26T01:51:14.945Z,4.00
2018-07-26T01:52:14.973Z,4.00
2018-07-26T01:53:15.000Z,4.00
2018-07-26T01:54:15.029Z,4.00
2018-07-26T01:55:15.049Z,4.00
2018-07-26T01:56:15.072Z,4.00
2018-07-26T01:57:15.099Z,4.00
2018-07-26T01:58:15.124Z,4.00
2018-07-26T01:59:15.154Z,4.00
2018-07-26T02:00:15.178Z,4.00
2018-07-26T02:01:15.201Z,4.00
2018-07-26T02:02:15.230Z,4.00
2018-07-26T02:03:15.255Z,4.00
2018-07-26T02:04:15.279Z,4.00
2018-07-26T02:05:15.306Z,4.00
2018-07-26T02:06:15.333Z,4.00
2018-07-26T02:07:15.358Z,4.00
2018-07-26T02:08:15.380Z,4.00
2018-07-26T02:09:15.408Z,4.00
2018-07-26T02:10:15.432Z,4.00
2018-07-26T02:11:15.459Z,4.00
2018-07-26T02:12:15.484Z,4.00
2018-07-26T02:13:15.508Z,4.00
2018-07-26T02:14:15.535Z,4.00
2018-07-26T02:15:15.559Z,4.00
2018-07-26T02:16:15.586Z,4.00
2018-07-26T02:17:15.613Z,4.00
2018-07-26T02:18:15.637Z,4.00
2018-07-26T02:19:15.661Z,4.00
2018-07-26T02:20:15.691Z,4.00
2018-07-26T02:21:15.716Z,4.00
2018-07-26T02:22:15.739Z,4.00
2018-07-26T02:23:15.764Z,4.00
2018-07-26T02:24:15.791Z,4.00
2018-07-26T02:25:15.819Z,4.00
2018-07-26T02:26:15.844Z,4.00
2018-07-26T02:27:15.868Z,4.00
2018-07-26T02:28:15.892Z,4.00
2018-07-26T02:29:15.921Z,4.00
2018-07-26T02:30:15.949Z,4.00
2018-07-26T02:31:15.969Z,4.00
2018-07-26T02:32:15.999Z,4.00
2018-07-26T02:33:16.023Z,4.00
2018-07-26T02:34:16.046Z,4.00
2018-07-26T02:35:16.071Z,4.00
2018-07-26T02:36:16.098Z,4.00
2018-07-26T02:37:16.122Z,4.00
2018-07-26T02:38:16.148Z,4.00
2018-07-26T02:39:16.173Z,4.00
2018-07-26T02:40:16.198Z,4.00
2018-07-26T02:41:16.227Z,4.00
2018-07-26T02:42:16.257Z,4.00
2018-07-26T02:43:16.276Z,4.00
2018-07-26T02:44:16.303Z,4.00
2018-07-26T02:45:16.329Z,4.00
2018-07-26T02:46:16.352Z,4.00
2018-07-26T02:47:16.380Z,4.00
2018-07-26T02:48:16.407Z,4.00
2018-07-26T02:49:16.430Z,4.00
2018-07-26T02:50:16.459Z,4.00
2018-07-26T02:51:16.482Z,4.00
2018-07-26T02:52:16.507Z,4.00
2018-07-26T02:53:16.574Z,4.00
2018-07-26T02:54:16.559Z,4.00
2018-07-26T02:55:16.583Z,4.00
2018-07-26T02:56:16.610Z,4.00
2018-07-26T02:57:16.633Z,8.00
2018-07-26T02:58:16.661Z,8.00
2018-07-26T02:59:16.684Z,8.00
2018-07-26T03:00:16.712Z,8.00
2018-07-26T03:01:16.736Z,8.00
2018-07-26T03:02:16.759Z,8.00
2018-07-26T03:03:16.786Z,4.00
2018-07-26T03:04:16.813Z,4.00
2018-07-26T03:05:16.837Z,4.00
2018-07-26T03:06:16.862Z,4.00
2018-07-26T03:07:16.917Z,8.00
2018-07-26T03:08:16.917Z,8.00
2018-07-26T03:09:16.937Z,8.00
2018-07-26T03:10:16.967Z,8.00
2018-07-26T03:11:16.992Z,8.00
2018-07-26T03:12:17.064Z,8.00
2018-07-26T03:13:17.043Z,8.00
2018-07-26T03:14:17.067Z,8.00
2018-07-26T03:15:17.089Z,12.00
2018-07-26T03:16:17.117Z,8.00
2018-07-26T03:17:17.141Z,12.00
2018-07-26T03:18:17.172Z,8.00
2018-07-26T03:19:17.192Z,12.00
2018-07-26T03:20:17.219Z,12.00
2018-07-26T03:21:17.243Z,16.00
2018-07-26T03:22:17.272Z,16.00
2018-07-26T03:23:17.301Z,16.00
2018-07-26T03:24:17.319Z,20.00
2018-07-26T03:25:17.348Z,20.00
2018-07-26T03:26:17.374Z,16.00
2018-07-26T03:27:17.398Z,20.00
2018-07-26T03:28:17.425Z,20.00
2018-07-26T03:29:17.451Z,24.00
2018-07-26T03:30:17.476Z,24.00
2018-07-26T03:31:17.501Z,24.00
2018-07-26T03:32:17.524Z,28.00
2018-07-26T03:33:17.552Z,32.00
2018-07-26T03:34:17.579Z,32.00
2018-07-26T03:35:17.600Z,36.00
2018-07-26T03:36:17.627Z,40.00
2018-07-26T03:37:17.662Z,44.00
2018-07-26T03:38:17.678Z,48.00
2018-07-26T03:39:17.702Z,52.00
2018-07-26T03:40:17.728Z,52.00
2018-07-26T03:41:17.754Z,60.00
2018-07-26T03:42:17.781Z,60.00
2018-07-26T03:43:17.806Z,64.00
2018-07-26T03:44:17.832Z,68.00
2018-07-26T03:45:17.855Z,72.00
2018-07-26T03:46:17.882Z,76.00
2018-07-26T03:47:17.912Z,76.00
2018-07-26T03:48:17.932Z,84.00
2018-07-26T03:49:17.959Z,88.00
2018-07-26T03:50:17.987Z,96.00
2018-07-26T03:51:18.124Z,100.00
2018-07-26T03:52:18.039Z,104.00
2018-07-26T03:53:18.064Z,112.00
2018-07-26T03:54:18.089Z,116.00
2018-07-26T03:55:18.113Z,120.00
2018-07-26T03:56:18.144Z,128.00
2018-07-26T03:57:18.163Z,136.00
2018-07-26T03:58:18.193Z,144.00
2018-07-26T03:59:18.217Z,152.00
2018-07-26T04:00:18.243Z,160.00
2018-07-26T04:01:18.269Z,172.00
2018-07-26T04:02:18.291Z,180.00
2018-07-26T04:03:18.333Z,192.00
2018-07-26T04:04:18.343Z,204.00
2018-07-26T04:05:18.368Z,216.00
2018-07-26T04:06:18.397Z,232.00
2018-07-26T04:07:18.422Z,248.00
2018-07-26T04:08:18.445Z,260.00
2018-07-26T04:09:18.472Z,276.00
2018-07-26T04:10:18.498Z,288.00
2018-07-26T04:11:18.526Z,308.00
2018-07-26T04:12:18.548Z,320.00
2018-07-26T04:13:18.579Z,340.00
2018-07-26T04:14:18.599Z,352.00
2018-07-26T04:15:18.624Z,372.00
2018-07-26T04:16:18.653Z,388.00
2018-07-26T04:17:18.675Z,408.00
2018-07-26T04:18:18.706Z,432.00
2018-07-26T04:19:18.730Z,460.00
2018-07-26T04:20:18.756Z,480.00
2018-07-26T04:21:18.781Z,508.00
2018-07-26T04:22:18.804Z,532.00
2018-07-26T04:23:18.832Z,556.00
2018-07-26T04:24:18.858Z,576.00
2018-07-26T04:25:18.886Z,604.00
2018-07-26T04:26:18.910Z,624.00
2018-07-26T04:27:18.934Z,652.00
2018-07-26T04:28:18.960Z,680.00
2018-07-26T04:29:18.984Z,708.00
2018-07-26T04:30:19.013Z,732.00
2018-07-26T04:31:19.034Z,760.00
2018-07-26T04:32:19.064Z,792.00
2018-07-26T04:33:19.089Z,828.00
2018-07-26T04:34:19.112Z,860.00
2018-07-26T04:35:19.140Z,892.00
2018-07-26T04:36:19.166Z,924.00
2018-07-26T04:37:19.192Z,952.00
2018-07-26T04:38:19.218Z,980.00
2018-07-26T04:39:19.239Z,1004.00
2018-07-26T04:40:19.266Z,1028.00
2018-07-26T04:41:19.296Z,1064.00
2018-07-26T04:42:19.321Z,1100.00
2018-07-26T04:43:19.347Z,1152.00
2018-07-26T04:44:19.373Z,1212.00
2018-07-26T04:45:19.399Z,1272.00
2018-07-26T04:46:19.425Z,1324.00
2018-07-26T04:47:19.449Z,1376.00
2018-07-26T04:48:19.474Z,1416.00
2018-07-26T04:49:19.500Z,1452.00
2018-07-26T04:50:19.528Z,1504.00
2018-07-26T04:51:19.551Z,1528.00
2018-07-26T04:52:19.582Z,1568.00
2018-07-26T04:53:19.603Z,1608.00
2018-07-26T04:54:19.633Z,1660.00
2018-07-26T04:55:19.654Z,1724.00
2018-07-26T04:56:19.680Z,1800.00
2018-07-26T04:57:19.711Z,1872.00
2018-07-26T04:58:19.733Z,1932.00
2018-07-26T04:59:19.758Z,1956.00
2018-07-26T05:00:19.789Z,1948.00
2018-07-26T05:01:19.814Z,1952.00
2018-07-26T05:02:19.837Z,1960.00
2018-07-26T05:03:19.864Z,1972.00
2018-07-26T05:04:19.889Z,1984.00
2018-07-26T05:05:19.915Z,2008.00
2018-07-26T05:06:19.941Z,2044.00
2018-07-26T05:07:19.968Z,2076.00
2018-07-26T05:08:19.996Z,2096.00
2018-07-26T05:09:20.025Z,2136.00
2018-07-26T05:10:20.047Z,2188.00
2018-07-26T05:11:20.073Z,2244.00
2018-07-26T05:12:20.099Z,2292.00
2018-07-26T05:13:20.128Z,2332.00
2018-07-26T05:14:20.151Z,2364.00
2018-07-26T05:15:20.180Z,2388.00
2018-07-26T05:16:20.203Z,2404.00
2018-07-26T05:17:20.234Z,2408.00
2018-07-26T05:18:20.280Z,2432.00
2018-07-26T05:19:20.283Z,2464.00
2018-07-26T05:20:20.311Z,2508.00
2018-07-26T05:21:20.339Z,2548.00
2018-07-26T05:22:20.365Z,2596.00
2018-07-26T05:23:20.393Z,2644.00
2018-07-26T05:24:20.415Z,2692.00
2018-07-26T05:25:20.444Z,2724.00
2018-07-26T05:26:20.474Z,2760.00
2018-07-26T05:27:20.494Z,2788.00
2018-07-26T05:28:20.526Z,2808.00
2018-07-26T05:29:20.550Z,2840.00
2018-07-26T05:30:20.576Z,2880.00
2018-07-26T05:31:20.605Z,2936.00
2018-07-26T05:32:20.632Z,2980.00
2018-07-26T05:33:20.658Z,3028.00
2018-07-26T05:34:20.681Z,3040.00
2018-07-26T05:35:20.707Z,3020.00
2018-07-26T05:36:20.734Z,2972.00
2018-07-26T05:37:20.764Z,2916.00
2018-07-26T05:38:20.791Z,2840.00
2018-07-26T05:39:20.815Z,2780.00
2018-07-26T05:40:20.842Z,2732.00
2018-07-26T05:41:20.870Z,2704.00
2018-07-26T05:42:20.895Z,2664.00
2018-07-26T05:43:20.922Z,2592.00
2018-07-26T05:44:20.947Z,2504.00
2018-07-26T05:45:20.977Z,2420.00
2018-07-26T05:46:21.056Z,2328.00
2018-07-26T05:47:21.030Z,2240.00
2018-07-26T05:48:21.055Z,2160.00
2018-07-26T05:49:21.083Z,2104.00
2018-07-26T05:50:21.107Z,2072.00
2018-07-26T05:51:21.133Z,2040.00
2018-07-26T05:52:21.163Z,2020.00
2018-07-26T05:53:21.318Z,2008.00
2018-07-26T05:54:21.214Z,2012.00
2018-07-26T05:55:21.239Z,2048.00
2018-07-26T05:56:21.266Z,2124.00
2018-07-26T05:57:21.293Z,2188.00
2018-07-26T05:58:21.319Z,2268.00
2018-07-26T05:59:21.346Z,2324.00
2018-07-26T06:00:21.372Z,2356.00
2018-07-26T06:01:21.400Z,2340.00
2018-07-26T06:02:21.426Z,2388.00
2018-07-26T06:03:21.455Z,2336.00
2018-07-26T06:04:21.482Z,2360.00
2018-07-26T06:05:21.508Z,2400.00
2018-07-26T06:06:21.536Z,2436.00
2018-07-26T06:07:21.558Z,2460.00
2018-07-26T06:08:21.590Z,2464.00
2018-07-26T06:09:21.615Z,2488.00
2018-07-26T06:10:21.642Z,2524.00
2018-07-26T06:11:21.668Z,2548.00
2018-07-26T06:12:21.698Z,2556.00
2018-07-26T06:13:21.720Z,2556.00
2018-07-26T06:14:21.755Z,2548.00
2018-07-26T06:15:21.775Z,2564.00
2018-07-26T06:16:21.802Z,2616.00
2018-07-26T06:17:21.829Z,2652.00
2018-07-26T06:18:21.856Z,2748.00
2018-07-26T06:19:21.881Z,2800.00
2018-07-26T06:20:21.909Z,2976.00
2018-07-26T06:21:21.937Z,3136.00
2018-07-26T06:22:21.965Z,3192.00
2018-07-26T06:23:21.990Z,3244.00
2018-07-26T06:24:22.019Z,3640.00
2018-07-26T06:25:22.044Z,3820.00
2018-07-26T06:26:22.070Z,3592.00
2018-07-26T06:27:22.095Z,3968.00
2018-07-26T06:28:22.195Z,3588.00
2018-07-26T06:29:22.149Z,3712.00
2018-07-26T06:30:22.177Z,3636.00
2018-07-26T06:31:22.206Z,3616.00
2018-07-26T06:32:22.230Z,3620.00
2018-07-26T06:33:22.269Z,3624.00
2018-07-26T06:34:22.287Z,3640.00
2018-07-26T06:35:22.314Z,3636.00
2018-07-26T06:36:22.346Z,3632.00
2018-07-26T06:37:22.368Z,3648.00
2018-07-26T06:38:22.397Z,3656.00
2018-07-26T06:39:22.474Z,3688.00
2018-07-26T06:40:22.449Z,3688.00
2018-07-26T06:41:22.476Z,3692.00
2018-07-26T06:42:22.506Z,3680.00
2018-07-26T06:43:22.533Z,3668.00
2018-07-26T06:44:22.561Z,3684.00
2018-07-26T06:45:22.588Z,3712.00
2018-07-26T06:46:22.616Z,3764.00
2018-07-26T06:47:22.641Z,3852.00
2018-07-26T06:48:22.668Z,3872.00
2018-07-26T06:49:22.696Z,3872.00
2018-07-26T06:50:22.726Z,3888.00
2018-07-26T06:51:22.752Z,3900.00
2018-07-26T06:52:22.779Z,3900.00
2018-07-26T06:53:22.807Z,3956.00
2018-07-26T06:54:22.832Z,4016.00
2018-07-26T06:55:22.862Z,4076.00
2018-07-26T06:56:22.887Z,4140.00
2018-07-26T06:57:22.919Z,4228.00
2018-07-26T06:58:22.944Z,4256.00
2018-07-26T06:59:22.968Z,4296.00
2018-07-26T07:00:23.003Z,4204.00
2018-07-26T07:01:23.027Z,4140.00
2018-07-26T07:02:23.052Z,4080.00
2018-07-26T07:03:23.078Z,4020.00
2018-07-26T07:04:23.110Z,3972.00
2018-07-26T07:05:23.137Z,3940.00
2018-07-26T07:06:23.168Z,3912.00
2018-07-26T07:07:23.190Z,3892.00
2018-07-26T07:08:23.219Z,3884.00
2018-07-26T07:09:23.247Z,3912.00
2018-07-26T07:10:23.273Z,3972.00
2018-07-26T07:11:23.300Z,4024.00
2018-07-26T07:12:23.331Z,4048.00
2018-07-26T07:13:23.356Z,4084.00
2018-07-26T07:14:23.390Z,4144.00
2018-07-26T07:15:23.412Z,3972.00
2018-07-26T07:16:23.438Z,3876.00
2018-07-26T07:17:23.470Z,3772.00
2018-07-26T07:18:23.497Z,3704.00
2018-07-26T07:19:23.522Z,3668.00
2018-07-26T07:20:23.559Z,3716.00
2018-07-26T07:21:23.578Z,3784.00
2018-07-26T07:22:23.605Z,4176.00
2018-07-26T07:23:23.634Z,4476.00
2018-07-26T07:24:23.666Z,5340.00
2018-07-26T07:25:23.692Z,5432.00
2018-07-26T07:26:23.717Z,5320.00
2018-07-26T07:27:23.745Z,5248.00
2018-07-26T07:28:23.773Z,5388.00
2018-07-26T07:29:23.803Z,5400.00
2018-07-26T07:30:23.831Z,5436.00
2018-07-26T07:31:23.862Z,5392.00
2018-07-26T07:32:23.886Z,5168.00
2018-07-26T07:33:23.918Z,4652.00
2018-07-26T07:34:23.943Z,4900.00
2018-07-26T07:35:23.978Z,4776.00
2018-07-26T07:36:24.002Z,5124.00
2018-07-26T07:37:24.031Z,5176.00
2018-07-26T07:38:24.060Z,4924.00
2018-07-26T07:39:24.087Z,4740.00
2018-07-26T07:40:24.118Z,4852.00
2018-07-26T07:41:24.169Z,4884.00
2018-07-26T07:42:24.175Z,4888.00
2018-07-26T07:43:24.201Z,4852.00
2018-07-26T07:44:24.233Z,4792.00
2018-07-26T07:45:24.265Z,4720.00
2018-07-26T07:46:24.290Z,4688.00
2018-07-26T07:47:24.384Z,4648.00
2018-07-26T07:48:24.352Z,4660.00
2018-07-26T07:49:24.381Z,4644.00
2018-07-26T07:50:24.410Z,4816.00
2018-07-26T07:51:24.439Z,4632.00
2018-07-26T07:52:24.469Z,4592.00
2018-07-26T07:53:24.499Z,4596.00
2018-07-26T07:54:24.526Z,4612.00
2018-07-26T07:55:24.556Z,4628.00
2018-07-26T07:56:24.586Z,4640.00
2018-07-26T07:57:24.616Z,4656.00
2018-07-26T07:58:24.647Z,4688.00
2018-07-26T07:59:24.694Z,4788.00
2018-07-26T08:00:24.705Z,4760.00
2018-07-26T08:01:24.738Z,4780.00
2018-07-26T08:02:24.767Z,4792.00
2018-07-26T08:03:24.793Z,4800.00
2018-07-26T08:04:24.825Z,4784.00
2018-07-26T08:05:24.888Z,4804.00
2018-07-26T08:06:24.953Z,5072.00
2018-07-26T08:07:24.918Z,5040.00
2018-07-26T08:08:24.945Z,5148.00
2018-07-26T08:09:24.971Z,4824.00
2018-07-26T08:10:25.005Z,4872.00
2018-07-26T08:11:25.034Z,4908.00
2018-07-26T08:12:25.064Z,4976.00
2018-07-26T08:13:25.091Z,4916.00
2018-07-26T08:14:25.125Z,4960.00
2018-07-26T08:15:25.158Z,4956.00
2018-07-26T08:16:25.181Z,4940.00
2018-07-26T08:17:25.210Z,4956.00
2018-07-26T08:18:25.243Z,4980.00
2018-07-26T08:19:25.274Z,5012.00
2018-07-26T08:20:25.301Z,5036.00
2018-07-26T08:21:25.391Z,5040.00
2018-07-26T08:22:25.359Z,5028.00
2018-07-26T08:23:25.390Z,5060.00
2018-07-26T08:24:25.419Z,5052.00
2018-07-26T08:25:25.450Z,5048.00
2018-07-26T08:26:25.478Z,5064.00
2018-07-26T08:27:25.507Z,5152.00
2018-07-26T08:28:25.540Z,5076.00
2018-07-26T08:29:25.684Z,5216.00
2018-07-26T08:30:25.600Z,5108.00
2018-07-26T08:31:25.630Z,5104.00
2018-07-26T08:32:25.660Z,5112.00
2018-07-26T08:33:25.691Z,5128.00
2018-07-26T08:34:25.722Z,5104.00
2018-07-26T08:35:25.763Z,5112.00
2018-07-26T08:36:25.780Z,5164.00
2018-07-26T08:37:25.810Z,5168.00
2018-07-26T08:38:25.842Z,5192.00
2018-07-26T08:39:25.870Z,5180.00
2018-07-26T08:40:25.899Z,5192.00
2018-07-26T08:41:25.933Z,5196.00
2018-07-26T08:42:25.960Z,5180.00
2018-07-26T08:43:25.991Z,5220.00
2018-07-26T08:44:26.021Z,5096.00
2018-07-26T08:45:26.054Z,5176.00
2018-07-26T08:46:26.084Z,5136.00
2018-07-26T08:47:26.112Z,5204.00
2018-07-26T08:48:26.145Z,5148.00
2018-07-26T08:49:26.176Z,5216.00
2018-07-26T08:50:26.204Z,5172.00
2018-07-26T08:51:26.236Z,5220.00
2018-07-26T08:52:26.265Z,5172.00
2018-07-26T08:53:26.295Z,5180.00
2018-07-26T08:54:26.330Z,5204.00
2018-07-26T08:55:26.355Z,5196.00
2018-07-26T08:56:26.385Z,5204.00
2018-07-26T08:57:26.417Z,5216.00
2018-07-26T08:58:26.448Z,5216.00
2018-07-26T08:59:26.480Z,5180.00
2018-07-26T09:00:26.507Z,5220.00
2018-07-26T09:01:26.545Z,5188.00
2018-07-26T09:02:26.572Z,5304.00
2018-07-26T09:03:26.600Z,5216.00
2018-07-26T09:04:26.630Z,5240.00
2018-07-26T09:05:26.661Z,5240.00
2018-07-26T09:06:26.695Z,5240.00
2018-07-26T09:07:26.724Z,5296.00
2018-07-26T09:08:26.758Z,5272.00
2018-07-26T09:09:26.784Z,5264.00
2018-07-26T09:10:26.818Z,5256.00
2018-07-26T09:11:26.879Z,5288.00
2018-07-26T09:12:26.882Z,5244.00
2018-07-26T09:13:26.944Z,5276.00
2018-07-26T09:14:26.940Z,5264.00
2018-07-26T09:15:26.970Z,5304.00
2018-07-26T09:16:26.998Z,5428.00
2018-07-26T09:17:27.033Z,5180.00
2018-07-26T09:18:27.062Z,5236.00
2018-07-26T09:19:27.094Z,5248.00
2018-07-26T09:20:27.126Z,5200.00
2018-07-26T09:21:27.153Z,5160.00
2018-07-26T09:22:27.188Z,5236.00
2018-07-26T09:23:27.216Z,5252.00
2018-07-26T09:24:27.284Z,5224.00
2018-07-26T09:25:27.279Z,5172.00
2018-07-26T09:26:27.308Z,5200.00
2018-07-26T09:27:27.438Z,5212.00
2018-07-26T09:28:27.372Z,5216.00
2018-07-26T09:29:27.402Z,5284.00
2018-07-26T09:30:27.432Z,5200.00
2018-07-26T09:31:27.465Z,5220.00
2018-07-26T09:32:27.493Z,5176.00
2018-07-26T09:33:27.525Z,6340.00
2018-07-26T09:34:27.559Z,5216.00
2018-07-26T09:35:27.657Z,5312.00
2018-07-26T09:36:27.620Z,5180.00
2018-07-26T09:37:27.652Z,5112.00
2018-07-26T09:38:27.682Z,5200.00
2018-07-26T09:39:27.712Z,5332.00
2018-07-26T09:40:27.753Z,5196.00
2018-07-26T09:41:27.774Z,5204.00
2018-07-26T09:42:27.808Z,5216.00
2018-07-26T09:43:27.837Z,5188.00
2018-07-26T09:44:27.870Z,5204.00
2018-07-26T09:45:27.898Z,5164.00
2018-07-26T09:46:27.932Z,5164.00
2018-07-26T09:47:28.050Z,5204.00
2018-07-26T09:48:27.992Z,5124.00
2018-07-26T09:49:28.023Z,5712.00
2018-07-26T09:50:28.059Z,5116.00
2018-07-26T09:51:28.096Z,5124.00
2018-07-26T09:52:28.116Z,5128.00
2018-07-26T09:53:28.149Z,5132.00
2018-07-26T09:54:28.181Z,5132.00
2018-07-26T09:55:28.212Z,5096.00
2018-07-26T09:56:28.266Z,5092.00
2018-07-26T09:57:28.273Z,5104.00
2018-07-26T09:58:28.305Z,5100.00
2018-07-26T09:59:28.335Z,5112.00
2018-07-26T10:00:28.421Z,5084.00
2018-07-26T10:01:28.402Z,5060.00
2018-07-26T10:02:28.434Z,5040.00
2018-07-26T10:03:28.466Z,5100.00
2018-07-26T10:04:28.493Z,5020.00
2018-07-26T10:05:28.529Z,5096.00
2018-07-26T10:06:28.559Z,5036.00
2018-07-26T10:07:28.587Z,5024.00
2018-07-26T10:08:28.618Z,4996.00
2018-07-26T10:09:28.650Z,5040.00
2018-07-26T10:10:28.684Z,5056.00
2018-07-26T10:11:28.713Z,4964.00
2018-07-26T10:12:28.746Z,4956.00
2018-07-26T10:13:28.779Z,4964.00
2018-07-26T10:14:28.813Z,4924.00
2018-07-26T10:15:28.841Z,4976.00
2018-07-26T10:16:28.872Z,4936.00
2018-07-26T10:17:28.905Z,4972.00
2018-07-26T10:18:28.933Z,4996.00
2018-07-26T10:19:28.967Z,4976.00
2018-07-26T10:20:29.003Z,5220.00
2018-07-26T10:21:29.029Z,4944.00
2018-07-26T10:22:29.059Z,4928.00
2018-07-26T10:23:29.095Z,4860.00
2018-07-26T10:24:29.123Z,4936.00
2018-07-26T10:25:29.154Z,4932.00
2018-07-26T10:26:29.186Z,4832.00
2018-07-26T10:27:29.219Z,4904.00
2018-07-26T10:28:29.247Z,4912.00
2018-07-26T10:29:29.286Z,4928.00
2018-07-26T10:30:29.315Z,4868.00
2018-07-26T10:31:29.343Z,4824.00
2018-07-26T10:32:29.377Z,4876.00
2018-07-26T10:33:29.415Z,4804.00
2018-07-26T10:34:29.437Z,4840.00
2018-07-26T10:35:29.468Z,4860.00
2018-07-26T10:36:29.501Z,4832.00
2018-07-26T10:37:29.530Z,4792.00
2018-07-26T10:38:29.565Z,4924.00
2018-07-26T10:39:29.597Z,4768.00
2018-07-26T10:40:29.632Z,4744.00
2018-07-26T10:41:29.660Z,4868.00
2018-07-26T10:42:29.692Z,4696.00
2018-07-26T10:43:29.723Z,4720.00
2018-07-26T10:44:29.772Z,5896.00
2018-07-26T10:45:29.784Z,4824.00
2018-07-26T10:46:29.816Z,5156.00
2018-07-26T10:47:29.846Z,4712.00
2018-07-26T10:48:29.879Z,4656.00
2018-07-26T10:49:29.911Z,4724.00
2018-07-26T10:50:29.942Z,4728.00
2018-07-26T10:51:29.976Z,4708.00
2018-07-26T10:52:30.008Z,4644.00
2018-07-26T10:53:30.037Z,4648.00
2018-07-26T10:54:30.073Z,4660.00
2018-07-26T10:55:30.102Z,4696.00
2018-07-26T10:56:30.134Z,4644.00
2018-07-26T10:57:30.165Z,4596.00
2018-07-26T10:58:30.195Z,4616.00
2018-07-26T10:59:30.226Z,4632.00
2018-07-26T11:00:30.262Z,4612.00
2018-07-26T11:01:30.293Z,4704.00
2018-07-26T11:02:30.322Z,4680.00
2018-07-26T11:03:30.358Z,4668.00
2018-07-26T11:04:30.385Z,4612.00
2018-07-26T11:05:30.418Z,4600.00
2018-07-26T11:06:30.453Z,4632.00
2018-07-26T11:07:30.480Z,4584.00
2018-07-26T11:08:30.514Z,4548.00
2018-07-26T11:09:30.559Z,4584.00
2018-07-26T11:10:30.577Z,4560.00
2018-07-26T11:11:30.606Z,4660.00
2018-07-26T11:12:30.637Z,4628.00
2018-07-26T11:13:30.669Z,4644.00
2018-07-26T11:14:30.702Z,4572.00
2018-07-26T11:15:30.734Z,4624.00
2018-07-26T11:16:30.826Z,4628.00
2018-07-26T11:17:30.795Z,4680.00
2018-07-26T11:18:30.828Z,4644.00
2018-07-26T11:19:30.858Z,4644.00
2018-07-26T11:20:30.894Z,4640.00
2018-07-26T11:21:30.925Z,4652.00
2018-07-26T11:22:31.020Z,4660.00
2018-07-26T11:23:30.988Z,4588.00
2018-07-26T11:24:31.018Z,4720.00
2018-07-26T11:25:31.120Z,4696.00
2018-07-26T11:26:31.080Z,4620.00
2018-07-26T11:27:31.113Z,4576.00
2018-07-26T11:28:31.143Z,4596.00
2018-07-26T11:29:31.179Z,4732.00
2018-07-26T11:30:31.209Z,4632.00
2018-07-26T11:31:31.238Z,4600.00
2018-07-26T11:32:31.280Z,4644.00
2018-07-26T11:33:31.301Z,4700.00
2018-07-26T11:34:31.333Z,4648.00
2018-07-26T11:35:31.364Z,4616.00
2018-07-26T11:36:31.396Z,4688.00
2018-07-26T11:37:31.427Z,4640.00
2018-07-26T11:38:31.460Z,4640.00
2018-07-26T11:39:31.491Z,4640.00
2018-07-26T11:40:31.525Z,4608.00
2018-07-26T11:41:31.572Z,4584.00
2018-07-26T11:42:31.587Z,4504.00
2018-07-26T11:43:31.624Z,4636.00
2018-07-26T11:44:31.653Z,4560.00
2018-07-26T11:45:31.684Z,4532.00
2018-07-26T11:46:31.715Z,4564.00
2018-07-26T11:47:31.745Z,4592.00
2018-07-26T11:48:31.777Z,4580.00
2018-07-26T11:49:31.809Z,4592.00
2018-07-26T11:50:31.841Z,4568.00
2018-07-26T11:51:31.875Z,4612.00
2018-07-26T11:52:31.908Z,4644.00
2018-07-26T11:53:31.939Z,4576.00
2018-07-26T11:54:31.975Z,4572.00
2018-07-26T11:55:32.003Z,4588.00
2018-07-26T11:56:32.032Z,4604.00
2018-07-26T11:57:32.064Z,4600.00
2018-07-26T11:58:32.097Z,4564.00
2018-07-26T11:59:32.130Z,4520.00
2018-07-26T12:00:32.360Z,4604.00
2018-07-26T12:01:32.235Z,4644.00
2018-07-26T12:02:32.285Z,4616.00
2018-07-26T12:03:32.257Z,4684.00
2018-07-26T12:04:32.289Z,4692.00
2018-07-26T12:05:32.324Z,4724.00
2018-07-26T12:06:32.369Z,4824.00
2018-07-26T12:07:32.382Z,4756.00
2018-07-26T12:08:32.414Z,4772.00
2018-07-26T12:09:32.502Z,4760.00
2018-07-26T12:10:32.480Z,4752.00
2018-07-26T12:11:32.509Z,4716.00
2018-07-26T12:12:32.541Z,4604.00
2018-07-26T12:13:32.576Z,4680.00
2018-07-26T12:14:32.611Z,4668.00
2018-07-26T12:15:32.637Z,4692.00
2018-07-26T12:16:32.669Z,4756.00
2018-07-26T12:17:32.725Z,4892.00
2018-07-26T12:18:32.737Z,4876.00
2018-07-26T12:19:32.771Z,4940.00
2018-07-26T12:20:32.801Z,4892.00
2018-07-26T12:21:32.831Z,4844.00
2018-07-26T12:22:32.863Z,4840.00
2018-07-26T12:23:32.899Z,4832.00
2018-07-26T12:24:32.925Z,4804.00
2018-07-26T12:25:32.958Z,4708.00
2018-07-26T12:26:32.989Z,4740.00
2018-07-26T12:27:33.323Z,4716.00