createdAt,value
2023-05-11T00:02:02.163Z,101136.03
2023-05-11T00:04:29.179Z,101128.97
2023-05-11T00:06:56.584Z,101129.44
2023-05-11T00:09:23.471Z,101132.63
2023-05-11T00:11:52.679Z,101137.13
2023-05-11T00:14:19.780Z,101130.78
2023-05-11T00:16:48.076Z,101131.59
2023-05-11T00:19:14.908Z,101126.88
2023-05-11T00:21:41.769Z,101136.13
2023-05-11T00:24:09.023Z,101128.06
2023-05-11T00:26:35.896Z,101128.53
2023-05-11T00:29:03.159Z,101119.38
2023-05-11T00:31:30.666Z,101122.84
2023-05-11T00:33:59.046Z,101110.06
2023-05-11T00:36:26.197Z,101116.91
2023-05-11T00:38:53.288Z,101119.38
2023-05-11T00:41:20.154Z,101125.81
2023-05-11T00:43:47.189Z,101126.16
2023-05-11T00:46:14.086Z,101130.69
2023-05-11T00:48:40.995Z,101125.63
2023-05-11T00:51:10.193Z,101124.91
2023-05-11T00:53:37.085Z,101122.91
2023-05-11T00:56:04.515Z,101124.06
2023-05-11T00:58:31.744Z,101125.06
2023-05-11T01:00:58.723Z,101120.09
2023-05-11T01:03:26.628Z,101110.13
2023-05-11T01:06:05.514Z,101115.84
2023-05-11T01:08:40.497Z,101111.94
2023-05-11T01:11:12.936Z,101114.22
2023-05-11T01:13:43.780Z,101110.69
2023-05-11T01:16:17.413Z,101108.22
2023-05-11T01:18:51.189Z,101111.03
2023-05-11T01:21:18.002Z,101113.13
2023-05-11T01:24:20.660Z,101113.13
2023-05-11T01:27:03.578Z,101106.44
2023-05-11T01:29:44.929Z,101105.06
2023-05-11T01:32:18.781Z,101110.94
2023-05-11T01:34:46.453Z,101114.91
2023-05-11T01:37:18.653Z,101104.84
2023-05-11T01:39:50.940Z,101107.56
2023-05-11T01:42:21.759Z,101108.38
2023-05-11T01:44:52.093Z,101100.84
2023-05-11T01:47:23.122Z,101104.75
2023-05-11T01:49:51.739Z,101107.66
2023-05-11T01:52:21.804Z,101104.94
2023-05-11T01:54:52.500Z,101109.97
2023-05-11T01:57:20.010Z,101111.66
2023-05-11T01:59:49.140Z,101107.97
2023-05-11T02:02:18.432Z,101119.03
2023-05-11T02:04:48.025Z,101119.13
2023-05-11T02:07:16.484Z,101124.16
2023-05-11T02:09:44.800Z,101123.72
2023-05-11T02:12:13.232Z,101119.75
2023-05-11T02:14:41.578Z,101123.56
2023-05-11T02:17:10.060Z,101127.69
2023-05-11T02:19:38.579Z,101132.97
2023-05-11T02:22:08.657Z,101128.94
2023-05-11T02:24:36.006Z,101127.19
2023-05-11T02:27:03.063Z,101138.13
2023-05-11T02:29:30.133Z,101125.09
2023-05-11T02:32:03.296Z,101126.03
2023-05-11T02:34:39.096Z,101128.03
2023-05-11T02:37:10.931Z,101134.47
2023-05-11T02:39:41.289Z,101130.53
2023-05-11T02:42:13.973Z,101133.09
2023-05-11T02:44:47.554Z,101140.81
2023-05-11T02:47:16.113Z,101137.69
2023-05-11T02:49:44.382Z,101142.84
2023-05-11T02:52:14.677Z,101138.50
2023-05-11T02:54:42.628Z,101132.06
2023-05-11T02:57:09.711Z,101137.50
2023-05-11T02:59:37.046Z,101135.75
2023-05-11T03:02:09.713Z,101143.22
2023-05-11T03:04:36.604Z,101141.69
2023-05-11T03:07:03.495Z,101141.78
2023-05-11T03:09:31.928Z,101144.44
2023-05-11T03:12:00.939Z,101150.25
2023-05-11T03:14:28.073Z,101143.09
2023-05-11T03:16:56.472Z,101150.09
2023-05-11T03:19:24.108Z,101138.78
2023-05-11T03:21:52.788Z,101140.50
2023-05-11T03:24:19.971Z,101143.31
2023-05-11T03:26:48.868Z,101141.19
2023-05-11T03:29:16.702Z,101147.22
2023-05-11T03:31:43.665Z,101146.47
2023-05-11T03:34:10.539Z,101138.19
2023-05-11T03:36:39.847Z,101139.56
2023-05-11T03:39:09.108Z,101146.09
2023-05-11T03:41:39.190Z,101146.63
2023-05-11T03:44:10.957Z,101143.75
2023-05-11T03:46:41.120Z,101144.22
2023-05-11T03:49:10.256Z,101130.50
2023-05-11T03:51:40.000Z,101134.47
2023-05-11T03:54:07.355Z,101138.75
2023-05-11T03:56:36.190Z,101140.75
2023-05-11T03:59:03.977Z,101136.13
2023-05-11T04:01:32.885Z,101142.63
2023-05-11T04:03:59.785Z,101142.19
2023-05-11T04:06:26.795Z,101133.38
2023-05-11T04:08:53.683Z,101137.47
2023-05-11T04:11:22.169Z,101130.66
2023-05-11T04:13:49.011Z,101136.00
2023-05-11T04:16:17.377Z,101130.16
2023-05-11T04:18:46.208Z,101129.06
2023-05-11T04:21:13.127Z,101135.31
2023-05-11T04:23:40.050Z,101134.59
2023-05-11T04:26:06.944Z,101137.41
2023-05-11T04:28:33.790Z,101133.19
2023-05-11T04:31:00.805Z,101138.97
2023-05-11T04:33:27.752Z,101141.00
2023-05-11T04:35:56.214Z,101138.44
2023-05-11T04:38:23.170Z,101142.25
2023-05-11T04:40:50.822Z,101136.75
2023-05-11T04:43:18.034Z,101141.31
2023-05-11T04:45:48.267Z,101135.91
2023-05-11T04:48:15.726Z,101136.66
2023-05-11T04:50:44.058Z,101145.16
2023-05-11T04:53:12.354Z,101149.91
2023-05-11T04:55:39.742Z,101145.75
2023-05-11T04:58:06.966Z,101147.19
2023-05-11T05:00:33.874Z,101158.81
2023-05-11T05:03:00.760Z,101161.28
2023-05-11T05:05:27.799Z,101149.91
2023-05-11T05:07:54.890Z,101161.41
2023-05-11T05:10:23.189Z,101162.69
2023-05-11T05:12:50.083Z,101169.00
2023-05-11T05:15:16.953Z,101174.13
2023-05-11T05:17:43.821Z,101167.84
2023-05-11T05:20:11.308Z,101172.41
2023-05-11T05:22:38.207Z,101177.97
2023-05-11T05:25:05.888Z,101168.94
2023-05-11T05:27:35.071Z,101185.28
2023-05-11T05:30:02.254Z,101182.66
2023-05-11T05:32:29.174Z,101197.03
2023-05-11T05:34:56.210Z,101194.81
2023-05-11T05:37:23.114Z,101195.81
2023-05-11T05:39:49.970Z,101183.47
2023-05-11T05:42:16.935Z,101199.16
2023-05-11T05:44:45.198Z,101193.91
2023-05-11T05:47:12.048Z,101201.00
2023-05-11T05:49:38.893Z,101194.81
2023-05-11T05:52:05.777Z,101194.66
2023-05-11T05:54:32.642Z,101200.00
2023-05-11T05:56:59.564Z,101201.66
2023-05-11T05:59:26.483Z,101207.16
2023-05-11T06:01:54.819Z,101202.78
2023-05-11T06:04:21.878Z,101211.75
2023-05-11T06:06:48.832Z,101217.94
2023-05-11T06:09:15.816Z,101210.50
2023-05-11T06:11:42.712Z,101207.31
2023-05-11T06:14:09.692Z,101216.75
2023-05-11T06:16:36.603Z,101214.56
2023-05-11T06:19:04.952Z,101211.91
2023-05-11T06:21:31.878Z,101217.41
2023-05-11T06:23:58.732Z,101219.63
2023-05-11T06:26:25.764Z,101219.28
2023-05-11T06:28:52.910Z,101219.44
2023-05-11T06:31:20.176Z,101216.88
2023-05-11T06:33:47.180Z,101215.09
2023-05-11T06:36:15.649Z,101218.31
2023-05-11T06:38:42.528Z,101215.09
2023-05-11T06:41:11.505Z,101227.06
2023-05-11T06:43:38.442Z,101224.81
2023-05-11T06:46:05.626Z,101223.16
2023-05-11T06:48:32.717Z,101238.16
2023-05-11T06:50:59.615Z,101226.75
2023-05-11T06:53:27.863Z,101235.31
2023-05-11T06:55:54.825Z,101232.38
2023-05-11T06:58:21.766Z,101227.72
2023-05-11T07:00:48.598Z,101233.66
2023-05-11T07:03:16.099Z,101237.03
2023-05-11T07:05:43.115Z,101232.97
2023-05-11T07:08:09.968Z,101246.81
2023-05-11T07:10:38.342Z,101235.38
2023-05-11T07:13:05.795Z,101241.19
2023-05-11T07:15:32.776Z,101247.00
2023-05-11T07:18:01.379Z,101241.72
2023-05-11T07:20:28.379Z,101252.59
2023-05-11T07:22:58.003Z,101249.75
2023-05-11T07:25:25.095Z,101256.34
2023-05-11T07:27:53.371Z,101247.47
2023-05-11T07:30:20.718Z,101252.69
2023-05-11T07:32:48.262Z,101244.09
2023-05-11T07:35:15.359Z,101249.94
2023-05-11T07:37:42.610Z,101254.75
2023-05-11T07:40:10.074Z,101256.91
2023-05-11T07:42:36.937Z,101261.38
2023-05-11T07:45:06.957Z,101255.53
2023-05-11T07:47:36.639Z,101260.53
2023-05-11T07:50:04.253Z,101258.56
2023-05-11T07:52:31.306Z,101264.72
2023-05-11T07:54:58.220Z,101264.66
2023-05-11T07:57:25.052Z,101262.28
2023-05-11T07:59:51.931Z,101266.50
2023-05-11T08:02:20.206Z,101274.56
2023-05-11T08:04:47.117Z,101269.69
2023-05-11T08:07:14.363Z,101276.25
2023-05-11T08:09:41.305Z,101268.19
2023-05-11T08:12:09.019Z,101267.31
2023-05-11T08:14:35.963Z,101271.06
2023-05-11T08:17:02.775Z,101265.09
2023-05-11T08:19:31.040Z,101267.56
2023-05-11T08:21:57.844Z,101275.81
2023-05-11T08:24:24.854Z,101277.47
2023-05-11T08:26:51.784Z,101269.97
2023-05-11T08:29:18.583Z,101272.53
2023-05-11T08:31:45.622Z,101267.75
2023-05-11T08:34:19.163Z,101275.91
2023-05-11T08:36:48.568Z,101278.56
2023-05-11T08:39:24.694Z,101272.69
2023-05-11T08:41:57.234Z,101275.53
2023-05-11T08:44:26.145Z,101277.28
2023-05-11T08:47:05.933Z,101276.06
2023-05-11T08:49:38.583Z,101274.47
2023-05-11T08:52:07.916Z,101282.16
2023-05-11T08:54:34.929Z,101282.53
2023-05-11T08:57:03.043Z,101276.00
2023-05-11T08:59:30.429Z,101279.72
2023-05-11T09:01:58.285Z,101273.59
2023-05-11T09:04:26.911Z,101278.03
2023-05-11T09:06:55.337Z,101277.22
2023-05-11T09:09:23.615Z,101288.19
2023-05-11T09:11:51.631Z,101284.56
2023-05-11T09:14:18.650Z,101279.25
2023-05-11T09:16:45.969Z,101284.94
2023-05-11T09:19:16.265Z,101282.53
2023-05-11T09:21:43.326Z,101283.00
2023-05-11T09:24:12.930Z,101288.22
2023-05-11T09:26:41.105Z,101283.81
2023-05-11T09:29:08.053Z,101287.44
2023-05-11T09:31:36.314Z,101289.38
2023-05-11T09:34:17.016Z,101286.97
2023-05-11T09:36:45.088Z,101278.91
2023-05-11T09:39:16.617Z,101282.16
2023-05-11T09:41:45.567Z,101288.28
2023-05-11T09:44:14.201Z,101289.09
2023-05-11T09:46:43.286Z,101282.59
2023-05-11T09:49:10.963Z,101286.19
2023-05-11T09:51:40.481Z,101290.69
2023-05-11T09:54:19.322Z,101280.13
2023-05-11T09:56:49.502Z,101281.31
2023-05-11T09:59:17.768Z,101290.63
2023-05-11T10:01:46.306Z,101287.81
2023-05-11T10:04:33.666Z,101282.56
2023-05-11T10:07:00.922Z,101286.56
2023-05-11T10:09:28.587Z,101288.16
2023-05-11T10:11:56.998Z,101279.72
2023-05-11T10:14:24.912Z,101285.75
2023-05-11T10:16:53.427Z,101287.34
2023-05-11T10:19:20.648Z,101285.31
2023-05-11T10:21:48.220Z,101284.88
2023-05-11T10:24:17.177Z,101285.75
2023-05-11T10:26:45.402Z,101288.84
2023-05-11T10:29:14.117Z,101285.63
2023-05-11T10:31:42.266Z,101288.47
2023-05-11T10:34:12.278Z,101288.09
2023-05-11T10:36:39.168Z,101296.97
2023-05-11T10:39:06.059Z,101285.47
2023-05-11T10:41:45.416Z,101284.66
2023-05-11T10:47:22.625Z,101280.88
2023-05-11T10:50:16.742Z,101284.19
2023-05-11T10:53:07.103Z,101281.25
2023-05-11T10:55:55.783Z,101281.13
2023-05-11T10:58:43.572Z,101282.97
2023-05-11T11:01:35.262Z,101271.03
2023-05-11T11:04:08.049Z,101270.78
2023-05-11T11:06:36.706Z,101267.97
2023-05-11T11:09:05.632Z,101267.53
2023-05-11T11:11:39.845Z,101270.78
2023-05-11T11:14:09.563Z,101264.28
2023-05-11T11:16:37.506Z,101263.47
2023-05-11T11:19:39.824Z,101269.19
2023-05-11T11:22:26.757Z,101269.97
2023-05-11T11:24:53.564Z,101261.84
2023-05-11T11:27:56.986Z,101265.50
2023-05-11T11:30:26.387Z,101272.41
2023-05-11T11:32:55.528Z,101266.28
2023-05-11T11:35:49.092Z,101269.50
2023-05-11T11:38:18.049Z,101267.88
2023-05-11T11:40:51.205Z,101271.19
2023-05-11T11:43:20.383Z,101259.75
2023-05-11T11:45:51.323Z,101263.78
2023-05-11T11:48:22.404Z,101264.72
2023-05-11T11:51:02.551Z,101261.88
2023-05-11T11:54:06.185Z,101253.72
2023-05-11T11:56:43.814Z,101259.31
2023-05-11T11:59:16.117Z,101254.13
2023-05-11T12:01:44.867Z,101263.56
2023-05-11T12:04:43.261Z,101254.09
2023-05-11T12:07:15.303Z,101257.66
2023-05-11T12:09:45.737Z,101262.53
2023-05-11T12:12:13.197Z,101257.31
2023-05-11T12:14:42.165Z,101260.94
2023-05-11T12:17:13.696Z,101270.97
2023-05-11T12:19:42.489Z,101266.16
2023-05-11T12:22:14.407Z,101263.53
2023-05-11T12:24:41.552Z,101265.88
2023-05-11T12:27:08.531Z,101254.34
2023-05-11T12:29:35.472Z,101266.38
2023-05-11T12:32:02.402Z,101267.41
2023-05-11T12:34:29.341Z,101266.06
2023-05-11T12:36:58.238Z,101259.06
2023-05-11T12:39:28.445Z,101258.16
2023-05-11T12:41:56.546Z,101259.53
2023-05-11T12:44:25.214Z,101256.16
2023-05-11T12:46:52.502Z,101256.53
2023-05-11T12:52:01.097Z,101252.59
2023-05-11T12:54:31.648Z,101249.06
2023-05-11T12:56:59.447Z,101258.03
2023-05-11T12:59:34.577Z,101260.53
2023-05-11T13:02:10.021Z,101273.59
2023-05-11T13:04:37.738Z,101285.03
2023-05-11T13:07:05.181Z,101289.00
2023-05-11T13:09:33.486Z,101289.22
2023-05-11T13:12:17.820Z,101296.63
2023-05-11T13:14:46.618Z,101296.06
2023-05-11T13:17:14.148Z,101299.19
2023-05-11T13:19:41.147Z,101292.56
2023-05-11T13:22:11.925Z,101297.53
2023-05-11T13:24:40.254Z,101295.34
2023-05-11T13:27:09.454Z,101297.25
2023-05-11T13:29:38.605Z,101296.88
2023-05-11T13:32:06.437Z,101288.31
2023-05-11T13:34:33.345Z,101300.53
2023-05-11T13:37:00.221Z,101304.41
2023-05-11T13:39:27.066Z,101309.78
2023-05-11T13:41:56.057Z,101314.38
2023-05-11T13:44:23.099Z,101313.22
2023-05-11T13:46:50.449Z,101318.09
2023-05-11T13:49:17.570Z,101320.34
2023-05-11T13:51:44.454Z,101313.94
2023-05-11T13:54:13.283Z,101313.13
2023-05-11T13:56:40.247Z,101315.56
2023-05-11T13:59:08.579Z,101308.91
2023-05-11T14:01:35.459Z,101309.78
2023-05-11T14:04:04.389Z,101303.13
2023-05-11T14:06:34.113Z,101299.34
2023-05-11T14:09:01.082Z,101294.88
2023-05-11T14:11:28.024Z,101305.72
2023-05-11T14:13:55.080Z,101293.38
2023-05-11T14:16:23.636Z,101296.28
2023-05-11T14:18:51.033Z,101294.28
2023-05-11T14:21:18.227Z,101293.25
2023-05-11T14:23:57.779Z,101296.22
2023-05-11T14:26:32.287Z,101296.88
2023-05-11T14:28:59.200Z,101292.72
2023-05-11T14:31:28.333Z,101293.38
2023-05-11T14:33:57.851Z,101284.06
2023-05-11T14:36:28.551Z,101292.97
2023-05-11T14:38:55.945Z,101281.16
2023-05-11T14:41:23.303Z,101279.31
2023-05-11T14:43:50.274Z,101272.56
2023-05-11T14:46:17.895Z,101268.03
2023-05-11T14:48:46.784Z,101256.97
2023-05-11T14:51:13.971Z,101263.25
2023-05-11T14:53:43.308Z,101258.81
2023-05-11T14:56:12.682Z,101241.91
2023-05-11T14:58:40.305Z,101243.03
2023-05-11T15:01:13.360Z,101246.94
2023-05-11T15:03:41.612Z,101250.69
2023-05-11T15:06:09.892Z,101251.94
2023-05-11T15:08:36.843Z,101261.50
2023-05-11T15:11:04.562Z,101253.47
2023-05-11T15:13:31.437Z,101260.25
2023-05-11T15:15:58.419Z,101256.41
2023-05-11T15:18:25.538Z,101271.59
2023-05-11T15:20:52.668Z,101269.34
2023-05-11T15:23:21.042Z,101269.06
2023-05-11T15:25:47.989Z,101271.81
2023-05-11T15:28:15.612Z,101275.91
2023-05-11T15:30:42.628Z,101272.69
2023-05-11T15:33:10.407Z,101279.50
2023-05-11T15:35:37.912Z,101281.09
2023-05-11T15:38:05.606Z,101280.53
2023-05-11T15:40:34.124Z,101279.94
2023-05-11T15:43:01.043Z,101281.44
2023-05-11T15:45:28.925Z,101274.63
2023-05-11T15:47:56.027Z,101284.34
2023-05-11T15:50:23.019Z,101288.41
2023-05-11T15:52:49.940Z,101285.63
2023-05-11T15:55:17.103Z,101283.19
2023-05-11T15:57:45.304Z,101286.38
2023-05-11T16:00:13.991Z,101286.41
2023-05-11T16:02:41.798Z,101277.63
2023-05-11T16:05:09.402Z,101284.59
2023-05-11T16:07:36.260Z,101282.81
2023-05-11T16:10:03.543Z,101282.53
2023-05-11T16:12:30.520Z,101285.84
2023-05-11T16:14:58.762Z,101285.97
2023-05-11T16:17:25.752Z,101282.25
2023-05-11T16:19:52.867Z,101283.94
2023-05-11T16:22:19.833Z,101283.53
2023-05-11T16:24:46.800Z,101286.03
2023-05-11T16:27:13.792Z,101283.97
2023-05-11T16:29:40.671Z,101286.03
2023-05-11T16:32:08.945Z,101278.25
2023-05-11T16:34:35.790Z,101285.53
2023-05-11T16:37:02.720Z,101288.84
2023-05-11T16:39:29.578Z,101289.53
2023-05-11T16:41:56.516Z,101294.03
2023-05-11T16:44:23.458Z,101278.22
2023-05-11T16:46:50.410Z,101277.53
2023-05-11T16:49:19.043Z,101289.97
2023-05-11T16:51:45.897Z,101286.72
2023-05-11T16:54:12.770Z,101286.50
2023-05-11T16:56:39.596Z,101290.50
2023-05-11T16:59:06.555Z,101295.44
2023-05-11T17:01:34.134Z,101288.22
2023-05-11T17:04:01.198Z,101295.66
2023-05-11T17:06:31.331Z,101286.19
2023-05-11T17:08:58.314Z,101291.19
2023-05-11T17:11:25.159Z,101288.16
2023-05-11T17:13:52.101Z,101287.91
2023-05-11T17:16:19.537Z,101292.97
2023-05-11T17:18:47.268Z,101289.00
2023-05-11T17:21:14.308Z,101291.19
2023-05-11T17:23:43.648Z,101296.47
2023-05-11T17:26:11.616Z,101296.53
2023-05-11T17:28:38.904Z,101297.25
2023-05-11T17:31:09.893Z,101302.38
2023-05-11T17:33:37.371Z,101295.75
2023-05-11T17:36:05.359Z,101295.44
2023-05-11T17:38:32.465Z,101303.44
2023-05-11T17:41:04.730Z,101301.34
2023-05-11T17:43:32.623Z,101297.91
2023-05-11T17:46:00.373Z,101300.97
2023-05-11T17:48:27.394Z,101304.44
2023-05-11T17:50:54.267Z,101301.69
2023-05-11T17:53:21.139Z,101301.72
2023-05-11T17:55:48.117Z,101303.78
2023-05-11T17:58:16.636Z,101300.63
2023-05-11T18:00:43.568Z,101306.00
2023-05-11T18:03:10.876Z,101297.59
2023-05-11T18:05:48.620Z,101305.06
2023-05-11T18:08:16.506Z,101300.94
2023-05-11T18:10:44.533Z,101304.69
2023-05-11T18:13:13.112Z,101308.41
2023-05-11T18:15:41.654Z,101305.59
2023-05-11T18:18:09.984Z,101300.72
2023-05-11T18:20:47.040Z,101297.00
2023-05-11T18:23:14.358Z,101301.94
2023-05-11T18:25:42.045Z,101302.44
2023-05-11T18:28:08.997Z,101309.50
2023-05-11T18:30:35.960Z,101303.72
2023-05-11T18:33:04.297Z,101307.44
2023-05-11T18:35:31.547Z,101312.81
2023-05-11T18:37:59.589Z,101319.91
2023-05-11T18:40:27.267Z,101318.97
2023-05-11T18:42:54.128Z,101311.25
2023-05-11T18:45:21.045Z,101324.72
2023-05-11T18:47:47.985Z,101323.97
2023-05-11T18:50:16.341Z,101325.53
2023-05-11T18:52:43.200Z,101325.88
2023-05-11T18:55:10.401Z,101327.88
2023-05-11T18:57:39.669Z,101325.97
2023-05-11T19:00:07.867Z,101327.81
2023-05-11T19:02:34.999Z,101336.84
2023-05-11T19:05:02.054Z,101342.88
2023-05-11T19:07:30.468Z,101332.22
2023-05-11T19:09:57.970Z,101349.53
2023-05-11T19:12:24.897Z,101346.84
2023-05-11T19:14:55.376Z,101348.91
2023-05-11T19:17:22.279Z,101353.84
2023-05-11T19:19:49.341Z,101358.22
2023-05-11T19:22:20.478Z,101362.94
2023-05-11T19:24:48.746Z,101369.44
2023-05-11T19:27:16.000Z,101366.06
2023-05-11T19:29:42.994Z,101367.91
2023-05-11T19:32:10.015Z,101367.75
2023-05-11T19:34:36.888Z,101375.91
2023-05-11T19:37:04.168Z,101374.03
2023-05-11T19:39:31.148Z,101373.06
2023-05-11T19:41:59.522Z,101371.97
2023-05-11T19:44:27.056Z,101377.97
2023-05-11T19:46:53.988Z,101377.06
2023-05-11T19:49:20.875Z,101388.34
2023-05-11T19:51:47.696Z,101387.72
2023-05-11T19:54:15.485Z,101391.81
2023-05-11T19:56:42.367Z,101399.72
2023-05-11T19:59:10.626Z,101401.09
2023-05-11T20:01:37.554Z,101402.63
2023-05-11T20:04:04.781Z,101394.75
2023-05-11T20:06:31.959Z,101398.31
2023-05-11T20:08:58.949Z,101400.47
2023-05-11T20:11:26.153Z,101404.09
2023-05-11T20:13:53.915Z,101405.56
2023-05-11T20:16:22.546Z,101402.19
2023-05-11T20:18:49.518Z,101412.28
2023-05-11T20:21:16.725Z,101411.72
2023-05-11T20:23:44.172Z,101412.59
2023-05-11T20:26:11.061Z,101418.88
2023-05-11T20:28:39.569Z,101424.78
2023-05-11T20:31:06.689Z,101427.97
2023-05-11T20:36:05.034Z,101424.22
2023-05-11T20:38:32.673Z,101417.88
2023-05-11T20:40:59.544Z,101421.88
2023-05-11T20:43:26.438Z,101424.44
2023-05-11T20:45:54.135Z,101421.78
2023-05-11T20:48:32.035Z,101417.22
2023-05-11T20:51:07.303Z,101421.56
2023-05-11T20:53:34.189Z,101422.84
2023-05-11T20:56:02.798Z,101410.75
2023-05-11T20:58:30.886Z,101414.53
2023-05-11T21:00:58.020Z,101417.34
2023-05-11T21:03:25.779Z,101417.84
2023-05-11T21:05:53.404Z,101414.91
2023-05-11T21:08:21.704Z,101413.81
2023-05-11T21:10:48.604Z,101410.56
2023-05-11T21:13:15.830Z,101415.88
2023-05-11T21:15:42.723Z,101412.59
2023-05-11T21:18:09.708Z,101418.06
2023-05-11T21:20:36.870Z,101420.88
2023-05-11T21:23:04.104Z,101417.22
2023-05-11T21:25:32.297Z,101416.59
2023-05-11T21:28:00.905Z,101423.25
2023-05-11T21:30:28.180Z,101422.78
2023-05-11T21:32:55.149Z,101425.50
2023-05-11T21:35:22.146Z,101425.03
2023-05-11T21:37:49.990Z,101422.56
2023-05-11T21:40:18.169Z,101422.13
2023-05-11T21:42:46.578Z,101412.59
2023-05-11T21:45:13.501Z,101415.69
2023-05-11T21:47:40.509Z,101410.66
2023-05-11T21:50:08.774Z,101420.13
2023-05-11T21:52:36.816Z,101415.56
2023-05-11T21:55:04.053Z,101413.47
2023-05-11T21:57:30.927Z,101413.72
2023-05-11T21:59:59.372Z,101415.34
2023-05-11T22:02:27.237Z,101414.66
2023-05-11T22:04:54.171Z,101410.44
2023-05-11T22:07:21.070Z,101414.44
2023-05-11T22:09:47.936Z,101409.78
2023-05-11T22:12:14.840Z,101420.50
2023-05-11T22:14:41.935Z,101412.53
2023-05-11T22:17:11.090Z,101427.19
2023-05-11T22:19:38.005Z,101418.03
2023-05-11T22:22:05.248Z,101416.75
2023-05-11T22:24:32.346Z,101416.84
2023-05-11T22:26:59.653Z,101412.19
2023-05-11T22:29:26.489Z,101405.84
2023-05-11T22:31:53.384Z,101409.22
2023-05-11T22:34:21.835Z,101408.63
2023-05-11T22:36:48.737Z,101408.88
2023-05-11T22:39:15.618Z,101408.16
2023-05-11T22:41:42.612Z,101411.47
2023-05-11T22:44:09.602Z,101407.78
2023-05-11T22:46:36.548Z,101410.34
2023-05-11T22:49:03.441Z,101404.81
2023-05-11T22:51:31.813Z,101404.97
2023-05-11T22:53:58.937Z,101416.19
2023-05-11T22:56:25.806Z,101412.19
2023-05-11T22:58:54.923Z,101407.03
2023-05-11T23:01:21.784Z,101407.38
2023-05-11T23:03:48.777Z,101409.03
2023-05-11T23:06:15.859Z,101407.22
2023-05-11T23:08:44.243Z,101416.06
2023-05-11T23:11:11.310Z,101413.94
2023-05-11T23:13:39.000Z,101408.19
2023-05-11T23:16:06.637Z,101413.94
2023-05-11T23:18:33.736Z,101406.81
2023-05-11T23:21:00.862Z,101412.38
2023-05-11T23:23:27.904Z,101404.88
2023-05-11T23:25:56.278Z,101395.63
2023-05-11T23:28:23.151Z,101399.81
2023-05-11T23:30:50.058Z,101401.84
2023-05-11T23:33:17.242Z,101408.09
2023-05-11T23:35:44.219Z,101414.94
2023-05-11T23:38:11.057Z,101412.53
2023-05-11T23:40:38.615Z,101413.84
2023-05-11T23:43:06.896Z,101414.13
2023-05-11T23:45:34.067Z,101416.25
2023-05-11T23:48:00.997Z,101407.22
2023-05-11T23:50:28.104Z,101411.88
2023-05-11T23:52:55.157Z,101400.84
2023-05-11T23:55:24.311Z,101404.81
2023-05-11T23:57:51.445Z,101400.38
