createdAt,value
2022-11-14T00:01:41.576Z,7.57
2022-11-14T00:04:29.658Z,7.03
2022-11-14T00:07:17.337Z,7.10
2022-11-14T00:10:04.841Z,6.20
2022-11-14T00:12:52.023Z,6.10
2022-11-14T00:15:40.369Z,7.15
2022-11-14T00:18:27.533Z,6.03
2022-11-14T00:21:14.873Z,5.90
2022-11-14T00:24:01.767Z,7.77
2022-11-14T00:26:48.490Z,7.40
2022-11-14T00:29:35.517Z,6.30
2022-11-14T00:32:23.664Z,6.88
2022-11-14T00:35:11.201Z,6.70
2022-11-14T00:37:57.999Z,6.82
2022-11-14T00:40:44.819Z,6.80
2022-11-14T00:43:31.663Z,6.60
2022-11-14T00:46:18.401Z,7.25
2022-11-14T00:49:06.911Z,6.72
2022-11-14T00:51:53.414Z,6.47
2022-11-14T00:54:40.188Z,6.20
2022-11-14T00:57:26.885Z,6.90
2022-11-14T01:00:15.309Z,7.20
2022-11-14T01:03:02.273Z,6.60
2022-11-14T01:05:52.540Z,6.17
2022-11-14T01:08:39.739Z,6.75
2022-11-14T01:11:26.738Z,5.10
2022-11-14T01:14:13.791Z,6.80
2022-11-14T01:17:00.684Z,6.05
2022-11-14T01:19:47.596Z,7.40
2022-11-14T01:22:35.547Z,7.15
2022-11-14T01:25:22.277Z,6.53
2022-11-14T01:28:10.279Z,6.43
2022-11-14T01:30:57.417Z,6.40
2022-11-14T01:33:44.834Z,6.05
2022-11-14T01:36:31.516Z,6.17
2022-11-14T01:39:19.702Z,5.07
2022-11-14T01:42:06.379Z,6.73
2022-11-14T01:44:54.486Z,6.27
2022-11-14T01:47:41.248Z,5.63
2022-11-14T01:50:29.337Z,6.10
2022-11-14T01:53:16.261Z,6.20
2022-11-14T01:56:07.106Z,6.50
2022-11-14T01:58:59.181Z,5.70
2022-11-14T02:01:48.849Z,5.37
2022-11-14T02:04:38.905Z,6.97
2022-11-14T02:07:28.550Z,5.90
2022-11-14T02:10:22.653Z,7.00
2022-11-14T02:13:11.888Z,6.90
2022-11-14T02:15:58.824Z,7.10
2022-11-14T02:18:45.756Z,5.87
2022-11-14T02:21:33.878Z,5.40
2022-11-14T02:24:20.759Z,6.00
2022-11-14T02:27:08.362Z,5.70
2022-11-14T02:29:55.518Z,6.23
2022-11-14T02:33:09.620Z,5.53
2022-11-14T02:35:50.247Z,6.40
2022-11-14T02:38:38.715Z,5.27
2022-11-14T02:41:25.486Z,7.10
2022-11-14T02:44:12.672Z,5.10
2022-11-14T02:46:59.674Z,5.60
2022-11-14T02:49:46.381Z,6.23
2022-11-14T02:52:33.183Z,6.30
2022-11-14T02:55:21.558Z,6.70
2022-11-14T02:58:08.530Z,6.80
2022-11-14T03:01:18.970Z,7.00
2022-11-14T03:04:03.344Z,6.80
2022-11-14T03:06:50.452Z,6.70
2022-11-14T03:09:37.209Z,7.90
2022-11-14T03:12:25.423Z,8.37
2022-11-14T03:15:12.776Z,7.55
2022-11-14T03:17:59.558Z,7.80
2022-11-14T03:20:46.435Z,7.20
2022-11-14T03:23:34.698Z,7.90
2022-11-14T03:26:21.533Z,8.23
2022-11-14T03:29:09.827Z,8.05
2022-11-14T03:31:56.687Z,8.50
2022-11-14T03:34:43.739Z,7.30
2022-11-14T03:37:30.925Z,8.63
2022-11-14T03:40:18.001Z,7.95
2022-11-14T03:43:05.176Z,7.65
2022-11-14T03:45:53.434Z,7.30
2022-11-14T03:48:41.355Z,7.70
2022-11-14T03:51:28.022Z,7.00
2022-11-14T03:54:14.801Z,6.30
2022-11-14T03:57:01.879Z,7.72
2022-11-14T03:59:48.908Z,7.80
2022-11-14T04:02:38.095Z,7.30
2022-11-14T04:05:25.387Z,7.25
2022-11-14T04:08:12.414Z,7.70
2022-11-14T04:10:59.373Z,7.88
2022-11-14T04:13:46.435Z,6.63
2022-11-14T04:16:33.321Z,7.97
2022-11-14T04:19:21.900Z,8.20
2022-11-14T04:22:08.983Z,6.63
2022-11-14T04:24:55.761Z,6.55
2022-11-14T04:27:42.566Z,8.53
2022-11-14T04:30:34.417Z,7.65
2022-11-14T04:33:21.904Z,8.65
2022-11-14T04:36:10.526Z,8.50
2022-11-14T04:38:57.597Z,7.53
2022-11-14T04:41:44.094Z,7.10
2022-11-14T04:44:31.022Z,8.35
2022-11-14T04:47:17.952Z,8.63
2022-11-14T04:50:05.070Z,8.38
2022-11-14T04:52:54.719Z,8.43
2022-11-14T04:55:41.618Z,9.15
2022-11-14T04:58:29.342Z,9.43
2022-11-14T05:01:16.903Z,8.85
2022-11-14T05:04:03.838Z,9.20
2022-11-14T05:06:50.665Z,9.05
2022-11-14T05:09:39.206Z,8.02
2022-11-14T05:12:25.928Z,9.07
2022-11-14T05:15:12.893Z,8.40
2022-11-14T05:17:59.772Z,9.10
2022-11-14T05:20:46.960Z,8.93
2022-11-14T05:23:33.767Z,9.35
2022-11-14T05:26:21.915Z,8.90
2022-11-14T05:29:08.671Z,10.45
2022-11-14T05:31:55.581Z,12.55
2022-11-14T05:34:42.453Z,9.40
2022-11-14T05:37:29.421Z,11.18
2022-11-14T05:40:19.104Z,9.20
2022-11-14T05:43:07.643Z,9.63
2022-11-14T05:45:54.605Z,10.98
2022-11-14T05:48:42.152Z,10.05
2022-11-14T05:51:29.032Z,10.70
2022-11-14T05:54:16.196Z,10.00
2022-11-14T05:57:02.997Z,9.57
2022-11-14T05:59:51.025Z,9.80
2022-11-14T06:02:38.778Z,10.05
2022-11-14T06:05:25.575Z,8.82
2022-11-14T06:08:12.410Z,9.23
2022-11-14T06:11:04.670Z,8.50
2022-11-14T06:13:52.222Z,8.73
2022-11-14T06:16:40.662Z,8.00
2022-11-14T06:19:28.247Z,8.40
2022-11-14T06:22:15.051Z,8.05
2022-11-14T06:25:01.900Z,8.75
2022-11-14T06:27:48.910Z,9.32
2022-11-14T06:30:35.795Z,7.82
2022-11-14T06:33:24.113Z,9.18
2022-11-14T06:36:12.250Z,8.35
2022-11-14T06:38:59.380Z,7.25
2022-11-14T06:41:46.106Z,7.85
2022-11-14T06:44:32.748Z,8.93
2022-11-14T06:47:19.566Z,7.57
2022-11-14T06:50:09.435Z,8.43
2022-11-14T06:52:58.530Z,9.00
2022-11-14T06:55:53.167Z,8.55
2022-11-14T06:58:42.199Z,7.93
2022-11-14T07:01:29.025Z,8.32
2022-11-14T07:04:16.137Z,7.75
2022-11-14T07:07:04.531Z,8.73
2022-11-14T07:09:51.676Z,11.40
2022-11-14T07:12:38.653Z,9.10
2022-11-14T07:15:25.324Z,8.85
2022-11-14T07:18:12.064Z,8.90
2022-11-14T07:21:00.408Z,8.10
2022-11-14T07:23:48.769Z,8.30
2022-11-14T07:26:35.611Z,9.13
2022-11-14T07:29:22.346Z,7.50
2022-11-14T07:32:09.115Z,7.32
2022-11-14T07:35:01.937Z,7.20
2022-11-14T07:37:49.532Z,6.93
2022-11-14T07:40:38.659Z,8.60
2022-11-14T07:43:25.825Z,8.15
2022-11-14T07:46:14.261Z,8.43
2022-11-14T07:49:01.355Z,8.93
2022-11-14T07:51:49.020Z,9.80
2022-11-14T07:54:35.801Z,8.90
2022-11-14T07:57:24.559Z,9.55
2022-11-14T08:00:12.668Z,8.27
2022-11-14T08:02:59.845Z,7.50
2022-11-14T08:05:47.276Z,7.37
2022-11-14T08:08:34.335Z,8.17
2022-11-14T08:12:22.633Z,7.70
2022-11-14T08:16:11.926Z,6.50
2022-11-14T08:19:36.439Z,6.10
2022-11-14T08:22:24.424Z,6.13
2022-11-14T08:25:11.376Z,5.30
2022-11-14T08:27:58.881Z,6.10
2022-11-14T08:30:47.220Z,5.07
2022-11-14T08:33:34.264Z,6.07
2022-11-14T08:36:21.017Z,6.40
2022-11-14T08:39:07.766Z,6.50
2022-11-14T08:41:54.692Z,4.80
2022-11-14T08:44:41.338Z,4.93
2022-11-14T08:47:29.430Z,5.03
2022-11-14T08:50:17.019Z,4.50
2022-11-14T08:53:03.830Z,4.30
2022-11-14T08:55:50.869Z,4.23
2022-11-14T08:58:37.890Z,4.40
2022-11-14T09:01:25.555Z,4.50
2022-11-14T09:04:13.707Z,3.53
2022-11-14T09:07:00.496Z,4.23
2022-11-14T09:09:47.553Z,4.37
2022-11-14T09:12:34.360Z,4.27
2022-11-14T09:15:22.249Z,4.37
2022-11-14T09:18:09.887Z,4.43
2022-11-14T09:21:03.192Z,3.60
2022-11-14T09:23:51.555Z,3.80
2022-11-14T09:26:39.679Z,3.37
2022-11-14T09:29:27.753Z,4.30
2022-11-14T09:32:14.628Z,4.40
2022-11-14T09:35:02.624Z,3.83
2022-11-14T09:37:50.927Z,3.43
2022-11-14T09:40:51.310Z,3.63
2022-11-14T09:44:00.999Z,3.80
2022-11-14T09:46:54.880Z,4.10
2022-11-14T09:49:44.224Z,2.73
2022-11-14T09:52:36.865Z,2.70
2022-11-14T09:55:35.173Z,2.77
2022-11-14T09:58:23.766Z,3.30
2022-11-14T10:01:16.925Z,2.00
2022-11-14T10:04:12.203Z,3.20
2022-11-14T10:07:09.034Z,2.63
2022-11-14T10:10:04.717Z,2.60
2022-11-14T10:13:02.211Z,2.23
2022-11-14T10:15:55.874Z,3.20
2022-11-14T10:19:10.782Z,3.57
2022-11-14T10:22:13.115Z,3.10
2022-11-14T10:25:14.233Z,3.40
2022-11-14T10:28:31.878Z,3.10
2022-11-14T10:31:26.550Z,3.10
2022-11-14T10:34:22.717Z,3.00
2022-11-14T10:37:19.002Z,3.13
2022-11-14T10:40:17.733Z,2.03
2022-11-14T10:43:17.770Z,2.30
2022-11-14T10:46:09.061Z,2.20
2022-11-14T10:49:00.057Z,2.77
2022-11-14T10:51:52.304Z,2.50
2022-11-14T10:54:45.611Z,2.20
2022-11-14T10:57:32.636Z,2.40
2022-11-14T11:00:23.060Z,2.03
2022-11-14T11:03:10.123Z,1.83
2022-11-14T11:05:57.933Z,2.30
2022-11-14T11:09:02.626Z,1.70
2022-11-14T11:11:56.421Z,2.30
2022-11-14T11:14:43.921Z,2.40
2022-11-14T11:17:38.508Z,2.33
2022-11-14T11:20:30.827Z,2.43
2022-11-14T11:23:23.069Z,2.20
2022-11-14T11:26:19.181Z,2.10
2022-11-14T11:29:09.996Z,2.10
2022-11-14T11:31:58.941Z,2.70
2022-11-14T11:34:47.450Z,1.90
2022-11-14T11:37:40.171Z,2.00
2022-11-14T11:40:28.914Z,2.40
2022-11-14T11:46:33.305Z,2.10
2022-11-14T11:49:26.020Z,2.23
2022-11-14T11:52:21.084Z,1.90
2022-11-14T11:55:18.400Z,2.37
2022-11-14T11:58:12.065Z,1.80
2022-11-14T12:00:58.699Z,2.63
2022-11-14T12:03:49.427Z,2.20
2022-11-14T12:06:44.590Z,2.00
2022-11-14T12:10:08.843Z,3.50
2022-11-14T12:13:24.472Z,2.00
2022-11-14T12:16:24.632Z,2.03
2022-11-14T12:19:46.741Z,2.47
2022-11-14T12:22:56.982Z,3.23
2022-11-14T12:26:06.195Z,2.27
2022-11-14T12:29:25.260Z,2.70
2022-11-14T12:32:16.425Z,2.43
2022-11-14T12:35:07.796Z,1.77
2022-11-14T12:37:58.449Z,2.40
2022-11-14T12:40:53.182Z,2.80
2022-11-14T12:43:42.919Z,2.43
2022-11-14T12:47:08.562Z,2.17
2022-11-14T12:50:06.325Z,1.80
2022-11-14T12:52:55.755Z,2.00
2022-11-14T12:56:18.148Z,2.50
2022-11-14T12:59:30.952Z,2.43
2022-11-14T13:02:41.695Z,1.87
2022-11-14T13:05:49.667Z,2.50
2022-11-14T13:09:10.126Z,2.00
2022-11-14T13:12:16.464Z,1.77
2022-11-14T13:15:43.430Z,1.80
2022-11-14T13:18:50.617Z,2.17
2022-11-14T13:21:49.579Z,2.00
2022-11-14T13:25:17.232Z,2.40
2022-11-14T13:28:37.540Z,2.47
2022-11-14T13:31:40.078Z,2.30
2022-11-14T13:34:44.711Z,2.23
2022-11-14T13:37:48.884Z,2.23
2022-11-14T13:40:43.625Z,2.93
2022-11-14T13:43:42.711Z,2.90
2022-11-14T13:46:42.735Z,2.40
2022-11-14T13:49:42.705Z,2.73
2022-11-14T13:52:32.480Z,3.17
2022-11-14T13:55:24.069Z,2.83
2022-11-14T13:58:26.307Z,2.83
2022-11-14T14:01:28.951Z,2.00
2022-11-14T14:04:41.395Z,2.43
2022-11-14T14:07:39.739Z,2.60
2022-11-14T14:10:31.849Z,2.83
2022-11-14T14:13:40.403Z,2.83
2022-11-14T14:16:37.612Z,3.00
2022-11-14T14:19:40.506Z,3.20
2022-11-14T14:22:33.563Z,3.03
2022-11-14T14:25:28.487Z,3.30
2022-11-14T14:28:25.020Z,3.17
2022-11-14T14:31:15.776Z,3.17
2022-11-14T14:34:02.538Z,2.93
2022-11-14T14:36:55.287Z,3.50
2022-11-14T14:39:42.533Z,2.93
2022-11-14T14:42:37.576Z,4.47
2022-11-14T14:45:25.899Z,3.13
2022-11-14T14:48:15.464Z,3.40
2022-11-14T14:51:03.146Z,3.53
2022-11-14T14:53:54.652Z,3.67
2022-11-14T14:56:53.105Z,3.83
2022-11-14T14:59:42.174Z,3.27
2022-11-14T15:02:30.690Z,2.90
2022-11-14T15:05:23.978Z,2.87
2022-11-14T15:08:15.025Z,3.77
2022-11-14T15:11:04.559Z,3.67
2022-11-14T15:13:56.768Z,4.03
2022-11-14T15:16:45.008Z,3.30
2022-11-14T15:19:42.975Z,4.40
2022-11-14T15:22:30.175Z,6.27
2022-11-14T15:25:23.913Z,4.17
2022-11-14T15:28:17.929Z,4.60
2022-11-14T15:31:06.581Z,6.13
2022-11-14T15:34:06.346Z,5.20
2022-11-14T15:37:09.399Z,6.27
2022-11-14T15:40:17.863Z,4.70
2022-11-14T15:43:49.404Z,5.90
2022-11-14T15:46:43.959Z,4.97
2022-11-14T15:49:31.099Z,5.73
2022-11-14T15:52:23.000Z,18.13
2022-11-14T15:55:15.655Z,14.10
2022-11-14T16:01:17.174Z,9.60
2022-11-14T16:04:04.348Z,7.23
2022-11-14T16:06:51.347Z,7.43
2022-11-14T16:09:38.638Z,7.37
2022-11-14T16:12:25.490Z,7.10
2022-11-14T16:15:12.341Z,6.77
2022-11-14T16:18:00.518Z,7.93
2022-11-14T16:20:47.348Z,8.13
2022-11-14T16:23:34.093Z,10.07
2022-11-14T16:26:20.854Z,8.30
2022-11-14T16:29:07.899Z,8.00
2022-11-14T16:31:55.346Z,7.57
2022-11-14T16:34:43.876Z,9.27
2022-11-14T16:37:30.886Z,8.83
2022-11-14T16:40:21.463Z,10.07
2022-11-14T16:43:12.893Z,8.47
2022-11-14T16:46:03.682Z,7.33
2022-11-14T16:48:50.526Z,9.87
2022-11-14T16:51:47.825Z,7.70
2022-11-14T16:54:35.938Z,7.43
2022-11-14T16:57:23.042Z,8.00
2022-11-14T17:00:12.453Z,7.87
2022-11-14T17:02:59.670Z,8.37
2022-11-14T17:05:48.120Z,8.23
2022-11-14T17:08:36.445Z,7.60
2022-11-14T17:11:23.694Z,7.83
2022-11-14T17:14:10.772Z,8.77
2022-11-14T17:17:04.935Z,8.80
2022-11-14T17:19:52.078Z,9.83
2022-11-14T17:22:38.903Z,10.23
2022-11-14T17:25:27.536Z,9.80
2022-11-14T17:28:14.966Z,8.33
2022-11-14T17:31:06.468Z,8.20
2022-11-14T17:33:54.669Z,8.37
2022-11-14T17:36:41.361Z,9.90
2022-11-14T17:39:28.025Z,10.10
2022-11-14T17:42:16.240Z,9.80
2022-11-14T17:45:03.270Z,8.50
2022-11-14T17:47:50.236Z,9.10
2022-11-14T17:50:40.752Z,9.93
2022-11-14T17:53:27.840Z,8.40
2022-11-14T17:56:16.530Z,9.57
2022-11-14T17:59:08.193Z,8.17
2022-11-14T18:01:59.679Z,9.30
2022-11-14T18:04:48.044Z,8.30
2022-11-14T18:07:35.143Z,8.20
2022-11-14T18:10:21.957Z,8.77
2022-11-14T18:13:08.603Z,9.03
2022-11-14T18:16:01.141Z,8.47
2022-11-14T18:18:48.135Z,10.40
2022-11-14T18:21:35.216Z,8.30
2022-11-14T18:24:23.685Z,11.20
2022-11-14T18:27:10.677Z,9.10
2022-11-14T18:30:08.111Z,8.90
2022-11-14T18:33:05.984Z,8.23
2022-11-14T18:35:59.533Z,8.50
2022-11-14T18:38:46.680Z,8.37
2022-11-14T18:41:33.607Z,8.00
2022-11-14T18:44:21.194Z,6.80
2022-11-14T18:47:08.350Z,7.67
2022-11-14T18:49:59.318Z,7.63
2022-11-14T18:52:46.157Z,8.90
2022-11-14T18:55:34.022Z,9.47
2022-11-14T18:58:20.882Z,8.10
2022-11-14T19:01:12.440Z,8.10
2022-11-14T19:04:01.182Z,8.10
2022-11-14T19:06:49.509Z,8.50
2022-11-14T19:09:36.204Z,8.37
2022-11-14T19:12:23.596Z,15.70
2022-11-14T19:15:12.071Z,9.57
2022-11-14T19:17:59.235Z,7.10
2022-11-14T19:20:46.804Z,9.77
2022-11-14T19:23:35.364Z,10.63
2022-11-14T19:26:22.265Z,13.80
2022-11-14T19:29:13.345Z,11.20
2022-11-14T19:32:00.349Z,10.60
2022-11-14T19:34:47.399Z,10.07
2022-11-14T19:37:34.101Z,10.37
2022-11-14T19:40:22.279Z,8.93
2022-11-14T19:43:09.398Z,9.13
2022-11-14T19:46:01.176Z,10.27
2022-11-14T19:48:48.440Z,9.00
2022-11-14T19:51:35.801Z,8.87
2022-11-14T19:54:22.885Z,8.67
2022-11-14T19:57:11.145Z,8.73
2022-11-14T19:59:58.047Z,9.37
2022-11-14T20:02:46.865Z,8.63
2022-11-14T20:05:34.131Z,9.27
2022-11-14T20:08:21.276Z,8.97
2022-11-14T20:11:08.375Z,8.93
2022-11-14T20:13:57.207Z,7.93
2022-11-14T20:16:43.901Z,8.10
2022-11-14T20:19:30.767Z,8.70
2022-11-14T20:22:17.906Z,8.60
2022-11-14T20:25:05.042Z,9.17
2022-11-14T20:27:52.242Z,9.30
2022-11-14T20:30:43.294Z,8.40
2022-11-14T20:33:30.486Z,9.33
2022-11-14T20:36:19.663Z,9.40
2022-11-14T20:39:06.477Z,7.60
2022-11-14T20:41:53.201Z,8.90
2022-11-14T20:44:39.996Z,8.23
2022-11-14T20:47:29.963Z,9.03
2022-11-14T20:50:17.136Z,9.20
2022-11-14T20:53:03.774Z,7.70
2022-11-14T20:55:54.846Z,8.10
2022-11-14T20:58:42.808Z,8.70
2022-11-14T21:01:29.479Z,9.67
2022-11-14T21:04:17.671Z,8.67
2022-11-14T21:07:04.367Z,7.40
2022-11-14T21:10:11.700Z,7.70
2022-11-14T21:13:16.470Z,8.60
2022-11-14T21:16:05.422Z,7.57
2022-11-14T21:18:54.693Z,7.67
2022-11-14T21:21:43.140Z,7.43
2022-11-14T21:24:29.853Z,7.77
2022-11-14T21:27:16.510Z,7.87
2022-11-14T21:30:03.231Z,7.40
2022-11-14T21:32:49.922Z,6.50
2022-11-14T21:35:36.584Z,6.37
2022-11-14T21:38:25.202Z,7.33
2022-11-14T21:41:12.936Z,6.50
2022-11-14T21:44:01.590Z,8.23
2022-11-14T21:46:49.677Z,7.67
2022-11-14T21:49:36.441Z,5.93
2022-11-14T21:52:23.620Z,7.37
2022-11-14T21:55:11.745Z,5.77
2022-11-14T21:57:58.474Z,5.07
2022-11-14T22:00:45.224Z,5.67
2022-11-14T22:03:49.287Z,5.20
2022-11-14T22:06:36.303Z,5.37
2022-11-14T22:09:23.516Z,4.47
2022-11-14T22:12:11.840Z,3.63
2022-11-14T22:14:58.560Z,4.90
2022-11-14T22:17:45.271Z,5.33
2022-11-14T22:20:32.075Z,5.07
2022-11-14T22:23:19.348Z,4.03
2022-11-14T22:26:06.761Z,4.50
2022-11-14T22:28:54.876Z,3.67
2022-11-14T22:31:41.731Z,4.00
2022-11-14T22:34:28.414Z,4.07
2022-11-14T22:37:14.984Z,4.23
2022-11-14T22:40:01.749Z,4.67
2022-11-14T22:42:48.839Z,4.07
2022-11-14T22:45:36.746Z,3.13
2022-11-14T22:48:24.007Z,3.63
2022-11-14T22:51:17.012Z,3.67
2022-11-14T22:54:03.969Z,4.57
2022-11-14T22:56:50.775Z,4.43
2022-11-14T22:59:37.245Z,3.00
2022-11-14T23:02:25.268Z,3.03
2022-11-14T23:05:12.147Z,3.80
2022-11-14T23:07:58.838Z,2.90
2022-11-14T23:10:46.457Z,3.17
2022-11-14T23:13:37.160Z,2.93
2022-11-14T23:16:25.648Z,3.20
2022-11-14T23:19:13.890Z,4.10
2022-11-14T23:22:00.949Z,4.43
2022-11-14T23:24:47.706Z,3.70
2022-11-14T23:27:34.616Z,3.80
2022-11-14T23:30:21.718Z,4.80
2022-11-14T23:33:08.437Z,3.53
2022-11-14T23:35:56.600Z,3.87
2022-11-14T23:38:43.688Z,4.60
2022-11-14T23:41:30.353Z,3.23
2022-11-14T23:44:17.242Z,3.90
2022-11-14T23:47:04.192Z,3.43
2022-11-14T23:49:50.922Z,2.70
2022-11-14T23:52:39.144Z,2.33
2022-11-14T23:55:25.946Z,2.53
2022-11-14T23:58:12.511Z,3.45
