createdAt,value
2019-03-31T00:01:09.356Z,61.1
2019-03-31T00:02:21.564Z,61.2
2019-03-31T00:03:33.714Z,61.4
2019-03-31T00:04:45.921Z,61.4
2019-03-31T00:05:58.117Z,61.4
2019-03-31T00:07:10.290Z,62.1
2019-03-31T00:09:34.677Z,61.7
2019-03-31T00:10:46.874Z,62.4
2019-03-31T00:11:59.079Z,62.7
2019-03-31T00:13:11.287Z,62.1
2019-03-31T00:14:23.542Z,62.3
2019-03-31T00:15:35.657Z,62.8
2019-03-31T00:16:47.850Z,62.4
2019-03-31T00:19:12.245Z,62.2
2019-03-31T00:20:24.483Z,62.2
2019-03-31T00:21:36.627Z,62.2
2019-03-31T00:22:48.974Z,62.1
2019-03-31T00:24:01.031Z,63
2019-03-31T00:25:13.243Z,63.1
2019-03-31T00:26:25.415Z,62.8
2019-03-31T00:27:37.622Z,62
2019-03-31T00:28:49.888Z,62.4
2019-03-31T00:30:02.107Z,62.8
2019-03-31T00:31:14.200Z,63
2019-03-31T00:32:26.561Z,62.8
2019-03-31T00:34:50.838Z,63
2019-03-31T00:36:02.976Z,63.2
2019-03-31T00:38:27.419Z,65.1
2019-03-31T00:39:39.689Z,64.8
2019-03-31T00:40:51.766Z,64.6
2019-03-31T00:42:04.017Z,64.2
2019-03-31T00:43:16.148Z,64.7
2019-03-31T00:46:52.864Z,64.3
2019-03-31T00:48:04.990Z,64.9
2019-03-31T00:50:29.361Z,64.6
2019-03-31T00:51:41.527Z,64.7
2019-03-31T00:52:53.733Z,64.5
2019-03-31T00:54:05.987Z,64.8
2019-03-31T00:55:18.783Z,64.9
2019-03-31T00:56:30.311Z,65.2
2019-03-31T00:58:54.677Z,64.8
2019-03-31T01:00:06.892Z,65.3
2019-03-31T01:02:31.352Z,65.4
2019-03-31T01:03:43.548Z,65.7
2019-03-31T01:04:55.666Z,65
2019-03-31T01:07:20.056Z,65.9
2019-03-31T01:08:32.266Z,65.5
2019-03-31T01:10:56.645Z,65.6
2019-03-31T01:12:08.841Z,65.5
2019-03-31T01:13:21.167Z,66.5
2019-03-31T01:14:33.283Z,65.8
2019-03-31T01:15:45.496Z,65
2019-03-31T01:16:57.617Z,66.3
2019-03-31T01:18:09.891Z,66.1
2019-03-31T01:19:22.021Z,65.4
2019-03-31T01:20:34.210Z,65.2
2019-03-31T01:21:46.406Z,65
2019-03-31T01:22:58.597Z,64.8
2019-03-31T01:24:11.068Z,64.6
2019-03-31T01:25:22.977Z,64.5
2019-03-31T01:26:35.265Z,64.2
2019-03-31T01:27:47.382Z,64.8
2019-03-31T01:28:59.577Z,64.4
2019-03-31T01:30:11.781Z,64.6
2019-03-31T01:31:23.966Z,64.8
2019-03-31T01:32:36.170Z,64.8
2019-03-31T01:33:48.372Z,65
2019-03-31T01:35:00.655Z,65
2019-03-31T01:36:12.814Z,65.5
2019-03-31T01:37:24.938Z,64.7
2019-03-31T01:38:37.158Z,64.7
2019-03-31T01:41:01.523Z,64.9
2019-03-31T01:42:14.599Z,65.7
2019-03-31T01:43:25.913Z,65.2
2019-03-31T01:44:38.275Z,65
2019-03-31T01:45:50.470Z,65.5
2019-03-31T01:47:02.521Z,65.4
2019-03-31T01:48:14.708Z,65.6
2019-03-31T01:49:26.916Z,65.5
2019-03-31T01:50:39.116Z,65.7
2019-03-31T01:51:51.336Z,65.2
2019-03-31T01:53:04.459Z,65
2019-03-31T01:54:15.701Z,65.3
2019-03-31T01:55:27.866Z,65.3
2019-03-31T01:56:40.071Z,65.6
2019-03-31T01:57:52.262Z,66
2019-03-31T01:59:04.469Z,66.1
2019-03-31T02:00:16.750Z,66.2
2019-03-31T02:02:41.061Z,66.7
2019-03-31T02:03:53.323Z,66.8
2019-03-31T02:05:05.530Z,66.6
2019-03-31T02:06:17.636Z,66.1
2019-03-31T02:07:29.846Z,66.7
2019-03-31T02:08:42.129Z,67.3
2019-03-31T02:11:06.464Z,67.3
2019-03-31T02:12:18.630Z,67
2019-03-31T02:13:30.804Z,67.5
2019-03-31T02:14:43.047Z,68.5
2019-03-31T02:15:55.192Z,67.5
2019-03-31T02:17:07.853Z,67.4
2019-03-31T02:18:19.680Z,67.6
2019-03-31T02:19:31.770Z,67.4
2019-03-31T02:20:44.117Z,67.3
2019-03-31T02:23:08.439Z,67.5
2019-03-31T02:24:20.579Z,67.5
2019-03-31T02:25:32.854Z,67.2
2019-03-31T02:26:44.965Z,67.6
2019-03-31T02:27:57.159Z,67.3
2019-03-31T02:29:09.379Z,67
2019-03-31T02:30:21.596Z,66.6
2019-03-31T02:31:33.725Z,66.7
2019-03-31T02:35:10.408Z,67.3
2019-03-31T02:36:22.591Z,66.9
2019-03-31T02:38:46.917Z,66.2
2019-03-31T02:39:59.117Z,67.7
2019-03-31T02:41:11.296Z,67.3
2019-03-31T02:42:23.499Z,67
2019-03-31T02:43:35.679Z,67.6
2019-03-31T02:44:47.880Z,66.5
2019-03-31T02:46:00.143Z,66.4
2019-03-31T02:47:12.295Z,67.3
2019-03-31T02:48:24.478Z,66.4
2019-03-31T02:49:36.740Z,66.5
2019-03-31T02:50:48.949Z,66.8
2019-03-31T02:52:01.070Z,66.4
2019-03-31T02:53:13.265Z,66.3
2019-03-31T02:55:37.750Z,67.3
2019-03-31T02:56:49.846Z,67.8
2019-03-31T02:58:02.051Z,67.3
2019-03-31T03:00:26.432Z,66.5
2019-03-31T03:01:38.626Z,67.6
2019-03-31T03:02:50.815Z,67.9
2019-03-31T03:04:03.011Z,67.3
2019-03-31T03:05:15.207Z,68.2
2019-03-31T03:06:27.422Z,67.2
2019-03-31T03:07:39.610Z,67.1
2019-03-31T03:08:51.886Z,67.5
2019-03-31T03:10:04.066Z,67.5
2019-03-31T03:11:16.186Z,67.5
2019-03-31T03:12:28.380Z,67.2
2019-03-31T03:13:40.597Z,67.5
2019-03-31T03:14:52.763Z,67.4
2019-03-31T03:16:05.036Z,67.2
2019-03-31T03:17:17.176Z,67.7
2019-03-31T03:18:33.539Z,67.7
2019-03-31T03:19:41.573Z,67.1
2019-03-31T03:22:05.953Z,67.9
2019-03-31T03:23:18.140Z,68
2019-03-31T03:24:30.331Z,68.3
2019-03-31T03:25:42.587Z,67.7
2019-03-31T03:26:54.750Z,67.8
2019-03-31T03:28:06.961Z,67.8
2019-03-31T03:29:19.115Z,67.9
2019-03-31T03:30:31.759Z,67.2
2019-03-31T03:31:43.625Z,67.3
2019-03-31T03:32:56.725Z,67.4
2019-03-31T03:36:32.440Z,67.1
2019-03-31T03:37:44.489Z,68
2019-03-31T03:38:56.756Z,67.4
2019-03-31T03:40:08.907Z,67.4
2019-03-31T03:41:21.075Z,67.3
2019-03-31T03:43:47.105Z,67.7
2019-03-31T03:44:59.066Z,67
2019-03-31T03:47:22.134Z,66.9
2019-03-31T03:48:34.255Z,68
2019-03-31T03:49:46.474Z,68.2
2019-03-31T03:50:58.725Z,67.9
2019-03-31T03:53:23.033Z,67.7
2019-03-31T03:54:35.298Z,67.1
2019-03-31T03:55:47.415Z,67.2
2019-03-31T03:56:59.603Z,67
2019-03-31T03:59:24.069Z,67.7
2019-03-31T04:00:36.442Z,68.4
2019-03-31T04:01:48.488Z,68.5
2019-03-31T04:03:00.596Z,69
2019-03-31T04:04:12.881Z,69.1
2019-03-31T04:05:24.977Z,68.5
2019-03-31T04:06:37.185Z,68.5
2019-03-31T04:07:49.386Z,68.2
2019-03-31T04:09:01.576Z,67.9
2019-03-31T04:10:13.901Z,68.3
2019-03-31T04:11:25.989Z,67.9
2019-03-31T04:12:38.261Z,68
2019-03-31T04:13:50.441Z,67.8
2019-03-31T04:15:02.619Z,67.8
2019-03-31T04:16:14.844Z,67.8
2019-03-31T04:17:26.936Z,67.7
2019-03-31T04:18:39.149Z,67.5
2019-03-31T04:19:51.351Z,68.1
2019-03-31T04:21:03.517Z,68.5
2019-03-31T04:22:15.712Z,68.5
2019-03-31T04:23:27.991Z,68.4
2019-03-31T04:24:40.202Z,67.7
2019-03-31T04:25:56.081Z,68.2
2019-03-31T04:27:08.355Z,68.2
2019-03-31T04:28:16.727Z,68
2019-03-31T04:29:28.893Z,67.7
2019-03-31T04:30:41.089Z,67.5
2019-03-31T04:31:53.365Z,67.9
2019-03-31T04:35:29.882Z,68.7
2019-03-31T04:36:42.149Z,69.6
2019-03-31T04:37:54.359Z,69.6
2019-03-31T04:39:06.603Z,68.8
2019-03-31T04:40:18.693Z,69.1
2019-03-31T04:41:30.848Z,68.5
2019-03-31T04:42:43.226Z,69.2
2019-03-31T04:43:55.241Z,69.2
2019-03-31T04:45:07.442Z,69.1
2019-03-31T04:46:19.707Z,69
2019-03-31T04:47:31.815Z,69.1
2019-03-31T04:48:44.099Z,69.7
2019-03-31T04:49:56.211Z,69.1
2019-03-31T04:51:08.428Z,69.4
2019-03-31T04:52:20.714Z,69.3
2019-03-31T04:53:32.844Z,69.4
2019-03-31T04:54:44.996Z,69.9
2019-03-31T04:55:57.183Z,69.5
2019-03-31T04:57:09.391Z,69.3
2019-03-31T04:59:33.784Z,69.2
2019-03-31T05:00:46.048Z,69.1
2019-03-31T05:01:58.163Z,68.8
2019-03-31T05:03:10.388Z,69.1
2019-03-31T05:04:22.557Z,69.5
2019-03-31T05:05:34.843Z,69.3
2019-03-31T05:06:46.998Z,69.6
2019-03-31T05:07:59.142Z,70.3
2019-03-31T05:09:11.410Z,70.2
2019-03-31T05:11:35.774Z,70.3
2019-03-31T05:12:48.001Z,70.2
2019-03-31T05:14:00.151Z,70
2019-03-31T05:15:12.351Z,69.6
2019-03-31T05:16:24.501Z,69.9
2019-03-31T05:17:36.698Z,70.5
2019-03-31T05:18:48.972Z,70.4
2019-03-31T05:20:01.095Z,70.5
2019-03-31T05:21:13.306Z,70.5
2019-03-31T05:22:25.542Z,70.4
2019-03-31T05:24:50.798Z,70.3
2019-03-31T05:26:02.107Z,70.6
2019-03-31T05:27:14.290Z,70.6
2019-03-31T05:28:26.676Z,71
2019-03-31T05:29:38.671Z,71
2019-03-31T05:30:50.858Z,70.7
2019-03-31T05:32:03.118Z,70.1
2019-03-31T05:35:39.754Z,70.1
2019-03-31T05:36:51.918Z,69.6
2019-03-31T05:38:04.025Z,70
2019-03-31T05:39:16.286Z,70.5
2019-03-31T05:40:28.568Z,69.8
2019-03-31T05:41:40.613Z,70.3
2019-03-31T05:42:52.797Z,70.1
2019-03-31T05:44:05.009Z,70.2
2019-03-31T05:46:29.447Z,71.3
2019-03-31T05:47:41.577Z,70.9
2019-03-31T05:48:53.871Z,71
2019-03-31T05:51:18.174Z,70.7
2019-03-31T05:52:30.362Z,69.8
2019-03-31T05:53:42.635Z,69.6
2019-03-31T05:54:54.763Z,70
2019-03-31T05:56:07.025Z,70
2019-03-31T05:57:19.144Z,70.7
2019-03-31T05:58:31.419Z,70.5
2019-03-31T05:59:43.538Z,70.6
2019-03-31T06:00:55.844Z,70
2019-03-31T06:02:08.047Z,70.2
2019-03-31T06:03:20.290Z,69.9
2019-03-31T06:04:32.348Z,69.4
2019-03-31T06:05:44.506Z,69.1
2019-03-31T06:06:56.747Z,69.3
2019-03-31T06:08:08.914Z,69.2
2019-03-31T06:10:33.283Z,69.7
2019-03-31T06:11:45.477Z,70.2
2019-03-31T06:12:57.679Z,69.5
2019-03-31T06:14:09.861Z,69.3
2019-03-31T06:15:22.075Z,69.2
2019-03-31T06:16:34.348Z,68.9
2019-03-31T06:17:46.533Z,69.6
2019-03-31T06:18:58.637Z,69.2
2019-03-31T06:20:10.850Z,68.5
2019-03-31T06:21:23.023Z,69.3
2019-03-31T06:23:47.514Z,69.1
2019-03-31T06:24:59.606Z,69.1
2019-03-31T06:26:11.799Z,69.2
2019-03-31T06:27:23.994Z,69.3
2019-03-31T06:28:36.506Z,69.6
2019-03-31T06:29:48.509Z,69.3
2019-03-31T06:31:00.589Z,69.2
2019-03-31T06:32:12.890Z,69.6
2019-03-31T06:33:24.969Z,69.9
2019-03-31T06:34:37.263Z,69.7
2019-03-31T06:37:01.612Z,69.4
2019-03-31T06:38:13.741Z,69.2
2019-03-31T06:39:25.940Z,69
2019-03-31T06:40:38.125Z,69.4
2019-03-31T06:41:51.099Z,69.5
2019-03-31T06:44:14.739Z,69.5
2019-03-31T06:45:26.977Z,69.4
2019-03-31T06:47:51.351Z,69.4
2019-03-31T06:49:03.486Z,69.2
2019-03-31T06:50:15.763Z,68.6
2019-03-31T06:51:28.009Z,69
2019-03-31T06:52:40.166Z,68.9
2019-03-31T06:53:52.264Z,68.7
2019-03-31T06:55:04.636Z,68.6
2019-03-31T06:56:16.667Z,68
2019-03-31T06:57:33.942Z,68.2
2019-03-31T06:59:53.224Z,67.8
2019-03-31T07:01:05.588Z,68.2
2019-03-31T07:03:29.932Z,67.5
2019-03-31T07:04:42.078Z,66.5
2019-03-31T07:05:54.203Z,66.3
2019-03-31T07:07:06.441Z,65.7
2019-03-31T07:08:18.663Z,65.6
2019-03-31T07:09:30.782Z,64.7
2019-03-31T07:11:55.161Z,64.9
2019-03-31T07:13:07.374Z,64.8
2019-03-31T07:14:19.738Z,64.6
2019-03-31T07:15:31.784Z,63.9
2019-03-31T07:16:43.947Z,63.6
2019-03-31T07:17:56.139Z,62.6
2019-03-31T07:19:08.427Z,62.9
2019-03-31T07:20:20.570Z,62.6
2019-03-31T07:21:32.723Z,62.4
2019-03-31T07:22:44.928Z,62.4
2019-03-31T07:23:57.159Z,63
2019-03-31T07:25:09.421Z,61.9
2019-03-31T07:26:21.515Z,61.9
2019-03-31T07:27:33.673Z,62.1
2019-03-31T07:28:45.965Z,61.5
2019-03-31T07:29:58.069Z,60.7
2019-03-31T07:31:10.256Z,60.1
2019-03-31T07:32:22.536Z,60.2
2019-03-31T07:33:34.723Z,60.5
2019-03-31T07:34:46.877Z,60.5
2019-03-31T07:35:59.139Z,59.8
2019-03-31T07:37:11.258Z,59.6
2019-03-31T07:38:23.428Z,59.9
2019-03-31T07:39:35.626Z,60
2019-03-31T07:40:49.775Z,59.4
2019-03-31T07:42:03.213Z,58.9
2019-03-31T07:43:12.300Z,59.3
2019-03-31T07:44:24.399Z,58.5
2019-03-31T07:45:36.573Z,58.8
2019-03-31T07:49:13.166Z,57.9
2019-03-31T07:50:25.515Z,57.2
2019-03-31T07:51:37.566Z,57.4
2019-03-31T07:52:49.766Z,57.5
2019-03-31T07:54:02.018Z,57
2019-03-31T07:55:14.163Z,56.4
2019-03-31T07:56:26.406Z,56.7
2019-03-31T07:57:38.814Z,56.9
2019-03-31T08:00:02.949Z,56.1
2019-03-31T08:01:15.162Z,57.5
2019-03-31T08:02:27.286Z,57.5
2019-03-31T08:03:39.517Z,56.4
2019-03-31T08:04:51.747Z,55.9
2019-03-31T08:06:03.881Z,56.4
2019-03-31T08:07:16.122Z,56.5
2019-03-31T08:08:28.258Z,55.9
2019-03-31T08:10:52.765Z,54.9
2019-03-31T08:12:04.983Z,54.7
2019-03-31T08:13:17.033Z,54.1
2019-03-31T08:14:29.314Z,54.3
2019-03-31T08:15:41.465Z,54.4
2019-03-31T08:16:53.614Z,54
2019-03-31T08:18:05.802Z,52.9
2019-03-31T08:19:18.005Z,52.7
2019-03-31T08:20:30.269Z,52.8
2019-03-31T08:21:42.465Z,51.9
2019-03-31T08:22:54.626Z,53.4
2019-03-31T08:24:06.791Z,53.1
2019-03-31T08:25:18.967Z,51.9
2019-03-31T08:26:31.164Z,53
2019-03-31T08:27:43.377Z,53.1
2019-03-31T08:28:55.557Z,52.7
2019-03-31T08:30:07.748Z,52.9
2019-03-31T08:31:20.045Z,52.8
2019-03-31T08:32:32.143Z,52.6
2019-03-31T08:33:44.445Z,52
2019-03-31T08:34:56.576Z,51.7
2019-03-31T08:37:20.974Z,51.7
2019-03-31T08:38:33.102Z,51.1
2019-03-31T08:39:45.365Z,51.1
2019-03-31T08:40:57.482Z,51
2019-03-31T08:42:09.720Z,50.8
2019-03-31T08:43:21.877Z,50.4
2019-03-31T08:44:34.133Z,50.2
2019-03-31T08:45:46.302Z,50.6
2019-03-31T08:48:10.681Z,49.6
2019-03-31T08:49:22.925Z,49.9
2019-03-31T08:50:35.042Z,49.7
2019-03-31T08:51:47.252Z,49.1
2019-03-31T08:52:59.410Z,50
2019-03-31T08:54:11.614Z,49.3
2019-03-31T08:55:23.821Z,48.7
2019-03-31T08:56:35.994Z,49.2
2019-03-31T08:57:48.201Z,48.9
2019-03-31T08:59:00.408Z,50.1
2019-03-31T09:00:12.581Z,49.1
2019-03-31T09:01:24.788Z,48.2
2019-03-31T09:02:37.143Z,49.7
2019-03-31T09:03:49.161Z,50
2019-03-31T09:06:13.588Z,48.6
2019-03-31T09:07:25.794Z,48.6
2019-03-31T09:08:37.938Z,47.9
2019-03-31T09:09:50.201Z,46.9
2019-03-31T09:11:02.324Z,48.3
2019-03-31T09:13:26.707Z,47.3
2019-03-31T09:14:38.917Z,48
2019-03-31T09:15:51.096Z,48.1
2019-03-31T09:17:03.288Z,49
2019-03-31T09:18:15.522Z,48
2019-03-31T09:19:27.733Z,47.7
2019-03-31T09:20:39.945Z,46.7
2019-03-31T09:21:52.886Z,46.5
2019-03-31T09:23:04.260Z,46.9
2019-03-31T09:24:16.664Z,46.1
2019-03-31T09:25:28.681Z,46.4
2019-03-31T09:26:40.846Z,45.3
2019-03-31T09:27:53.440Z,46.4
2019-03-31T09:30:17.421Z,46.3
2019-03-31T09:31:29.621Z,44.9
2019-03-31T09:32:41.817Z,45.3
2019-03-31T09:33:54.016Z,45.1
2019-03-31T09:37:30.664Z,45.4
2019-03-31T09:38:42.838Z,45.3
2019-03-31T09:39:54.963Z,45.1
2019-03-31T09:41:07.218Z,44.9
2019-03-31T09:42:19.371Z,44.8
2019-03-31T09:44:43.742Z,44.7
2019-03-31T09:45:55.953Z,45.2
2019-03-31T09:47:08.211Z,45.4
2019-03-31T09:48:20.561Z,44.5
2019-03-31T09:49:32.518Z,45.9
2019-03-31T09:50:44.774Z,45.8
2019-03-31T09:51:56.913Z,46.4
2019-03-31T09:53:09.214Z,45.5
2019-03-31T09:54:21.307Z,45.2
2019-03-31T09:56:45.835Z,44.1
2019-03-31T10:00:22.338Z,44.6
2019-03-31T10:01:34.567Z,45.8
2019-03-31T10:02:46.652Z,45.6
2019-03-31T10:03:58.879Z,46.4
2019-03-31T10:05:11.073Z,46.4
2019-03-31T10:06:23.256Z,46.6
2019-03-31T10:07:35.493Z,46.3
2019-03-31T10:08:47.629Z,46.8
2019-03-31T10:09:59.859Z,46.7
2019-03-31T10:11:12.137Z,46.9
2019-03-31T10:12:24.240Z,47.2
2019-03-31T10:13:36.414Z,47
2019-03-31T10:14:48.753Z,47.3
2019-03-31T10:16:00.874Z,46.7
2019-03-31T10:17:13.117Z,46.7
2019-03-31T10:18:25.181Z,46.5
2019-03-31T10:19:37.360Z,46.7
2019-03-31T10:20:50.521Z,47
2019-03-31T10:22:01.831Z,47.6
2019-03-31T10:23:13.951Z,47.6
2019-03-31T10:25:38.448Z,48.9
2019-03-31T10:26:50.514Z,49.1
2019-03-31T10:28:02.725Z,50.1
2019-03-31T10:29:14.929Z,50
2019-03-31T10:30:27.100Z,50.3
2019-03-31T10:31:39.290Z,50.8
2019-03-31T10:32:51.665Z,50.7
2019-03-31T10:34:03.677Z,51
2019-03-31T10:37:40.369Z,52.9
2019-03-31T10:38:52.449Z,52.9
2019-03-31T10:40:04.749Z,55.4
2019-03-31T10:41:16.949Z,55.3
2019-03-31T10:42:29.035Z,53.8
2019-03-31T10:43:41.232Z,55.6
2019-03-31T10:44:53.427Z,54.9
2019-03-31T10:46:05.619Z,54.6
2019-03-31T10:47:17.811Z,54.3
2019-03-31T10:48:30.018Z,53.9
2019-03-31T10:49:42.194Z,54.2
2019-03-31T10:50:54.446Z,54
2019-03-31T10:52:06.634Z,53.7
2019-03-31T10:53:18.771Z,54.2
2019-03-31T10:54:31.008Z,54.1
2019-03-31T10:55:43.191Z,53.9
2019-03-31T10:56:55.437Z,54.5
2019-03-31T10:58:07.616Z,53.6
2019-03-31T10:59:19.815Z,53.8
2019-03-31T11:00:31.944Z,54.3
2019-03-31T11:01:44.539Z,54.4
2019-03-31T11:02:56.405Z,55.1
2019-03-31T11:04:08.528Z,54.4
2019-03-31T11:05:20.834Z,54.7
2019-03-31T11:06:32.910Z,54.5
2019-03-31T11:07:45.090Z,55.1
2019-03-31T11:08:57.308Z,54.6
2019-03-31T11:10:09.613Z,54.2
2019-03-31T11:11:21.751Z,53.6
2019-03-31T11:12:33.878Z,55.8
2019-03-31T11:13:46.062Z,55.1
2019-03-31T11:14:58.470Z,55
2019-03-31T11:16:10.448Z,54.3
2019-03-31T11:17:22.662Z,54.9
2019-03-31T11:18:35.041Z,54.5
2019-03-31T11:19:47.318Z,54.6
2019-03-31T11:20:59.226Z,54.5
2019-03-31T11:22:11.426Z,54.5
2019-03-31T11:23:23.622Z,54.5
2019-03-31T11:25:48.098Z,54.7
2019-03-31T11:28:12.400Z,54.5
2019-03-31T11:30:36.894Z,53.4
2019-03-31T11:31:49.101Z,52.6
2019-03-31T11:33:01.204Z,52.4
2019-03-31T11:34:13.362Z,52.1
2019-03-31T11:35:25.541Z,51.8
2019-03-31T11:36:37.743Z,51.7
2019-03-31T11:37:49.940Z,51.2
2019-03-31T11:40:14.332Z,49.9
2019-03-31T11:41:26.528Z,51.5
2019-03-31T11:42:38.728Z,51.3
2019-03-31T11:43:50.908Z,50.5
2019-03-31T11:45:03.089Z,50.8
2019-03-31T11:47:27.576Z,52.4
2019-03-31T11:48:39.682Z,52.6
2019-03-31T11:49:51.882Z,52.7
2019-03-31T11:51:04.216Z,52.6
2019-03-31T11:52:16.266Z,52.6
2019-03-31T11:54:40.665Z,53
2019-03-31T11:55:53.049Z,53.6
2019-03-31T11:57:05.039Z,53.5
2019-03-31T11:58:18.466Z,53.5
2019-03-31T11:59:31.021Z,53.5
2019-03-31T12:00:41.665Z,54.3
2019-03-31T12:01:53.865Z,53.9
2019-03-31T12:03:06.087Z,54
2019-03-31T12:04:18.229Z,53.4
2019-03-31T12:05:30.434Z,54
2019-03-31T12:06:42.611Z,53.9
2019-03-31T12:07:54.778Z,53.2
2019-03-31T12:09:06.972Z,53.2
2019-03-31T12:10:19.191Z,53.4
2019-03-31T12:13:55.820Z,53.7
2019-03-31T12:15:07.964Z,54.3
2019-03-31T12:16:20.146Z,53.9
2019-03-31T12:17:32.326Z,54.3
2019-03-31T12:18:44.581Z,54
2019-03-31T12:19:56.707Z,53.6
2019-03-31T12:21:08.905Z,53.8
2019-03-31T12:22:21.273Z,54.2
2019-03-31T12:23:33.297Z,54.8
2019-03-31T12:25:57.759Z,54.4
2019-03-31T12:28:22.101Z,54.1
2019-03-31T12:29:34.269Z,54.9
2019-03-31T12:30:46.468Z,54.7
2019-03-31T12:31:58.735Z,53.7
2019-03-31T12:33:10.886Z,53.7
2019-03-31T12:34:23.118Z,53.4
2019-03-31T12:35:35.274Z,53.7
2019-03-31T12:36:47.463Z,53.7
2019-03-31T12:37:59.614Z,53.4
2019-03-31T12:39:11.964Z,54.2
2019-03-31T12:40:23.997Z,53.7
2019-03-31T12:42:48.405Z,53.8
2019-03-31T12:44:00.616Z,54
2019-03-31T12:45:12.777Z,55.2
2019-03-31T12:46:24.963Z,55.6
2019-03-31T12:47:37.253Z,55.1
2019-03-31T12:50:03.592Z,56.4
2019-03-31T12:51:15.619Z,56.5
2019-03-31T12:52:25.981Z,57.9
2019-03-31T12:53:38.200Z,57.2
2019-03-31T12:54:50.432Z,56.2
2019-03-31T12:56:02.564Z,58.5
2019-03-31T12:57:14.803Z,57.7
2019-03-31T12:58:26.900Z,58.4
2019-03-31T13:00:51.534Z,60
2019-03-31T13:02:03.518Z,59.6
2019-03-31T13:04:27.879Z,59.5
2019-03-31T13:05:40.070Z,58.3
2019-03-31T13:06:52.291Z,58
2019-03-31T13:08:04.482Z,58.1
2019-03-31T13:09:16.645Z,57.7
2019-03-31T13:10:28.985Z,57
2019-03-31T13:11:41.028Z,56.8
2019-03-31T13:12:53.243Z,56.6
2019-03-31T13:14:05.617Z,57.6
2019-03-31T13:15:17.668Z,57.2
2019-03-31T13:16:29.802Z,57
2019-03-31T13:17:42.120Z,56.7
2019-03-31T13:18:54.264Z,56.8
2019-03-31T13:20:06.417Z,56.8
2019-03-31T13:21:18.664Z,56.5
2019-03-31T13:22:30.761Z,58.4
2019-03-31T13:23:42.967Z,56.8
2019-03-31T13:26:07.418Z,58.6
2019-03-31T13:27:19.558Z,59.7
2019-03-31T13:28:31.849Z,59.8
2019-03-31T13:29:43.987Z,58.8
2019-03-31T13:30:56.187Z,58.9
2019-03-31T13:32:08.314Z,59.7
2019-03-31T13:33:20.633Z,59.7
2019-03-31T13:34:32.711Z,58.9
2019-03-31T13:36:57.087Z,59.9
2019-03-31T13:38:09.304Z,59.1
2019-03-31T13:39:21.528Z,58.5
2019-03-31T13:40:33.731Z,58.8
2019-03-31T13:41:45.987Z,57.8
2019-03-31T13:42:58.093Z,58.6
2019-03-31T13:44:10.281Z,57.8
2019-03-31T13:45:22.513Z,58.5
2019-03-31T13:46:34.654Z,58.4
2019-03-31T13:47:46.851Z,57.9
2019-03-31T13:48:59.119Z,59.6
2019-03-31T13:50:11.213Z,58
2019-03-31T13:51:23.434Z,58.2
2019-03-31T13:52:35.705Z,60.1
2019-03-31T13:53:47.787Z,59.4
2019-03-31T13:55:00.014Z,58.8
2019-03-31T13:56:12.204Z,58.7
2019-03-31T13:57:24.485Z,56.7
2019-03-31T13:59:48.788Z,56.7
2019-03-31T14:01:01.163Z,56.7
2019-03-31T14:02:13.170Z,58.8
2019-03-31T14:03:25.487Z,58.6
2019-03-31T14:04:37.622Z,57.8
2019-03-31T14:05:49.737Z,58.5
2019-03-31T14:07:01.956Z,58.6
2019-03-31T14:08:14.157Z,58.5
2019-03-31T14:09:26.475Z,57.8
2019-03-31T14:10:38.522Z,57.3
2019-03-31T14:11:50.797Z,57.9
2019-03-31T14:13:02.987Z,57
2019-03-31T14:14:18.893Z,56.7
2019-03-31T14:15:27.310Z,57.6
2019-03-31T14:16:39.507Z,56.6
2019-03-31T14:17:51.660Z,56
2019-03-31T14:19:03.870Z,57.5
2019-03-31T14:21:28.253Z,57.7
2019-03-31T14:22:40.447Z,57
2019-03-31T14:26:17.031Z,56.4
2019-03-31T14:27:29.309Z,57.4
2019-03-31T14:28:41.410Z,57.1
2019-03-31T14:29:53.607Z,57.3
2019-03-31T14:31:06.080Z,57.8
2019-03-31T14:32:18.060Z,57.1
2019-03-31T14:33:30.861Z,56.9
2019-03-31T14:34:42.469Z,57.7
2019-03-31T14:35:54.577Z,58.5
2019-03-31T14:38:18.972Z,57.1
2019-03-31T14:39:31.241Z,56.4
2019-03-31T14:40:43.346Z,58.2
2019-03-31T14:41:55.731Z,58
2019-03-31T14:43:07.727Z,57.8
2019-03-31T14:44:19.919Z,56.3
2019-03-31T14:45:32.162Z,56.8
2019-03-31T14:47:56.737Z,56.7
2019-03-31T14:49:08.711Z,56.5
2019-03-31T14:50:21.020Z,56.2
2019-03-31T14:51:33.153Z,55.3
2019-03-31T14:52:45.282Z,54.8
2019-03-31T14:53:57.471Z,54.4
2019-03-31T14:55:09.691Z,55.1
2019-03-31T14:56:21.890Z,55.3
2019-03-31T14:57:34.111Z,55.2
2019-03-31T14:59:58.499Z,55.7
2019-03-31T15:01:10.634Z,56.4
2019-03-31T15:02:22.949Z,57.4
2019-03-31T15:03:35.022Z,56.4
2019-03-31T15:04:51.887Z,57.1
2019-03-31T15:06:03.477Z,56.7
2019-03-31T15:07:12.167Z,56.6
2019-03-31T15:08:23.881Z,55.9
2019-03-31T15:09:35.987Z,56
2019-03-31T15:10:48.227Z,57.9
2019-03-31T15:12:00.369Z,58
2019-03-31T15:13:12.565Z,57.1
2019-03-31T15:14:24.774Z,55.8
2019-03-31T15:15:36.962Z,56.8
2019-03-31T15:16:52.046Z,56.1
2019-03-31T15:18:01.349Z,56.6
2019-03-31T15:19:13.539Z,55.5
2019-03-31T15:20:25.803Z,56.7
2019-03-31T15:21:38.037Z,56.2
2019-03-31T15:22:50.257Z,55.7
2019-03-31T15:25:14.500Z,56.9
2019-03-31T15:26:26.708Z,57.4
2019-03-31T15:28:51.163Z,56.3
2019-03-31T15:30:03.358Z,56.1
2019-03-31T15:31:15.483Z,55.6
2019-03-31T15:32:27.679Z,55.4
2019-03-31T15:33:39.868Z,54.6
2019-03-31T15:34:52.215Z,55.1
2019-03-31T15:37:16.447Z,56.7
2019-03-31T15:38:28.669Z,55.6
2019-03-31T15:40:53.212Z,57
2019-03-31T15:43:17.562Z,55.9
2019-03-31T15:45:41.880Z,56.2
2019-03-31T15:48:06.302Z,56.1
2019-03-31T15:50:30.586Z,56.9
2019-03-31T15:51:42.878Z,57.1
2019-03-31T15:52:55.015Z,57.3
2019-03-31T15:54:07.282Z,57.3
2019-03-31T15:55:19.395Z,57
2019-03-31T15:56:31.605Z,56
2019-03-31T15:57:43.786Z,55.6
2019-03-31T16:01:20.502Z,54.8
2019-03-31T16:02:32.566Z,56
2019-03-31T16:04:56.938Z,55.4
2019-03-31T16:06:09.196Z,54.4
2019-03-31T16:07:21.466Z,55.2
2019-03-31T16:09:45.734Z,56.2
2019-03-31T16:10:57.906Z,56.3
2019-03-31T16:12:10.179Z,56.1
2019-03-31T16:13:22.314Z,55.8
2019-03-31T16:14:34.514Z,55.7
2019-03-31T16:16:58.958Z,57.1
2019-03-31T16:18:11.112Z,56.5
2019-03-31T16:19:23.380Z,56.5
2019-03-31T16:20:35.560Z,56.6
2019-03-31T16:21:47.667Z,57.2
2019-03-31T16:22:59.943Z,57.4
2019-03-31T16:25:24.332Z,57.1
2019-03-31T16:26:36.480Z,56.8
2019-03-31T16:27:48.638Z,57
2019-03-31T16:29:00.849Z,56.6
2019-03-31T16:30:14.306Z,56.6
2019-03-31T16:31:25.259Z,56
2019-03-31T16:32:37.421Z,56.9
2019-03-31T16:33:49.652Z,57
2019-03-31T16:35:01.838Z,56.2
2019-03-31T16:36:14.005Z,56.7
2019-03-31T16:37:26.237Z,57.3
2019-03-31T16:38:38.399Z,57.3
2019-03-31T16:39:50.766Z,56
2019-03-31T16:41:02.892Z,55.5
2019-03-31T16:42:14.976Z,56.7
2019-03-31T16:43:27.211Z,56.2
2019-03-31T16:44:39.406Z,56.4
2019-03-31T16:45:51.600Z,55.6
2019-03-31T16:47:03.787Z,56.7
2019-03-31T16:48:15.962Z,55.5
2019-03-31T16:49:28.243Z,56.5
2019-03-31T16:50:40.357Z,55.7
2019-03-31T16:51:52.555Z,56.1
2019-03-31T16:53:04.837Z,56.1
2019-03-31T16:54:16.936Z,55.8
2019-03-31T16:55:29.134Z,55.8
2019-03-31T16:56:41.441Z,55.9
2019-03-31T16:57:53.588Z,56.2
2019-03-31T16:59:05.738Z,56.9
2019-03-31T17:01:30.115Z,55.9
2019-03-31T17:02:42.317Z,57.4
2019-03-31T17:03:54.585Z,57
2019-03-31T17:05:06.764Z,56.3
2019-03-31T17:06:19.001Z,56.5
2019-03-31T17:07:31.140Z,57.8
2019-03-31T17:08:43.281Z,58.1
2019-03-31T17:09:55.567Z,56.6
2019-03-31T17:12:19.871Z,58
2019-03-31T17:13:32.062Z,56.8
2019-03-31T17:14:44.320Z,57
2019-03-31T17:15:56.681Z,58.5
2019-03-31T17:17:08.730Z,58.2
2019-03-31T17:18:20.856Z,56.7
2019-03-31T17:19:33.070Z,57.7
2019-03-31T17:20:45.313Z,58.3
2019-03-31T17:21:58.189Z,58.6
2019-03-31T17:24:21.832Z,58
2019-03-31T17:25:34.019Z,58.8
2019-03-31T17:26:46.298Z,58.5
2019-03-31T17:27:58.411Z,59
2019-03-31T17:29:10.617Z,58.5
2019-03-31T17:30:22.810Z,58.7
2019-03-31T17:31:35.009Z,58.6
2019-03-31T17:32:47.510Z,58.7
2019-03-31T17:34:03.328Z,58
2019-03-31T17:35:11.592Z,58.1
2019-03-31T17:37:36.097Z,58.1
2019-03-31T17:38:48.302Z,58.8
2019-03-31T17:40:00.410Z,59.5
2019-03-31T17:41:12.673Z,59.1
2019-03-31T17:43:36.956Z,59.6
2019-03-31T17:44:49.164Z,59
2019-03-31T17:46:01.346Z,58.5
2019-03-31T17:47:13.535Z,59.1
2019-03-31T17:49:37.954Z,59.5
2019-03-31T17:50:50.192Z,60.2
2019-03-31T17:53:19.534Z,59
2019-03-31T17:54:26.784Z,59.9
2019-03-31T17:55:38.902Z,59.9
2019-03-31T17:56:51.097Z,59.5
2019-03-31T17:58:03.397Z,60.2
2019-03-31T17:59:15.499Z,59.1
2019-03-31T18:02:52.075Z,60.1
2019-03-31T18:04:04.289Z,59.8
2019-03-31T18:05:16.463Z,59.6
2019-03-31T18:06:28.749Z,60
2019-03-31T18:07:40.865Z,60
2019-03-31T18:08:53.059Z,60.2
2019-03-31T18:10:05.331Z,60.6
2019-03-31T18:12:29.846Z,61.8
2019-03-31T18:13:41.870Z,60.9
2019-03-31T18:14:54.017Z,60.8
2019-03-31T18:17:18.444Z,60.7
2019-03-31T18:18:30.748Z,61.5
2019-03-31T18:19:42.822Z,60.4
2019-03-31T18:22:07.329Z,60.1