createdAt,value
2022-10-01T00:02:10.597Z,10.11
2022-10-01T00:05:02.196Z,10.09
2022-10-01T00:07:53.782Z,10.08
2022-10-01T00:10:47.721Z,10.06
2022-10-01T00:13:40.349Z,10.05
2022-10-01T00:16:32.531Z,10.06
2022-10-01T00:19:23.951Z,10.06
2022-10-01T00:22:15.412Z,10.09
2022-10-01T00:25:08.005Z,10.14
2022-10-01T00:28:00.590Z,10.13
2022-10-01T00:30:51.957Z,10.13
2022-10-01T00:33:43.694Z,10.14
2022-10-01T00:36:35.764Z,10.20
2022-10-01T00:39:27.332Z,10.19
2022-10-01T00:42:22.483Z,10.17
2022-10-01T00:45:16.830Z,10.23
2022-10-01T00:48:08.539Z,10.24
2022-10-01T00:50:59.924Z,10.29
2022-10-01T00:53:51.292Z,10.36
2022-10-01T00:56:44.095Z,10.43
2022-10-01T00:59:37.419Z,10.44
2022-10-01T01:02:30.421Z,10.44
2022-10-01T01:05:23.600Z,10.45
2022-10-01T01:08:16.302Z,10.46
2022-10-01T01:11:17.944Z,10.52
2022-10-01T01:14:19.606Z,10.56
2022-10-01T01:17:15.574Z,10.53
2022-10-01T01:20:34.338Z,10.62
2022-10-01T01:23:52.995Z,10.64
2022-10-01T01:26:58.893Z,10.70
2022-10-01T01:29:56.403Z,10.74
2022-10-01T01:32:54.432Z,10.81
2022-10-01T01:35:51.243Z,10.87
2022-10-01T01:38:47.490Z,10.92
2022-10-01T01:41:43.909Z,10.99
2022-10-01T01:44:39.663Z,11.00
2022-10-01T01:47:34.442Z,11.02
2022-10-01T01:50:28.990Z,11.06
2022-10-01T01:53:20.864Z,11.10
2022-10-01T01:56:12.147Z,11.12
2022-10-01T01:59:04.483Z,11.19
2022-10-01T02:01:56.051Z,11.22
2022-10-01T02:04:54.604Z,11.22
2022-10-01T02:08:03.523Z,11.23
2022-10-01T02:11:13.564Z,11.23
2022-10-01T02:14:14.992Z,11.21
2022-10-01T02:17:16.597Z,11.22
2022-10-01T02:20:17.148Z,11.25
2022-10-01T02:23:12.918Z,11.25
2022-10-01T02:26:11.822Z,11.24
2022-10-01T02:29:08.098Z,11.26
2022-10-01T02:31:59.401Z,11.26
2022-10-01T02:34:52.457Z,11.28
2022-10-01T02:37:46.944Z,11.28
2022-10-01T02:40:43.191Z,11.23
2022-10-01T02:43:42.982Z,11.19
2022-10-01T02:46:42.983Z,11.15
2022-10-01T02:49:34.997Z,11.17
2022-10-01T02:52:32.503Z,11.17
2022-10-01T02:55:29.140Z,11.19
2022-10-01T02:58:20.055Z,11.13
2022-10-01T03:01:11.757Z,11.12
2022-10-01T03:04:03.203Z,11.12
2022-10-01T03:06:54.554Z,11.15
2022-10-01T03:09:46.076Z,11.14
2022-10-01T03:12:41.035Z,11.20
2022-10-01T03:15:32.124Z,11.13
2022-10-01T03:18:23.715Z,11.15
2022-10-01T03:21:15.132Z,11.10
2022-10-01T03:24:06.929Z,11.10
2022-10-01T03:26:58.280Z,11.12
2022-10-01T03:29:51.599Z,11.11
2022-10-01T03:32:43.060Z,11.09
2022-10-01T03:35:34.418Z,11.12
2022-10-01T03:38:25.834Z,11.13
2022-10-01T03:41:17.192Z,11.20
2022-10-01T03:44:08.712Z,11.16
2022-10-01T03:47:01.527Z,11.20
2022-10-01T03:49:52.944Z,11.18
2022-10-01T03:52:46.094Z,11.21
2022-10-01T03:55:37.404Z,11.20
2022-10-01T03:58:28.932Z,11.13
2022-10-01T04:01:20.558Z,11.11
2022-10-01T04:04:13.587Z,11.08
2022-10-01T04:07:05.053Z,10.99
2022-10-01T04:09:56.480Z,10.85
2022-10-01T04:12:47.875Z,10.68
2022-10-01T04:15:40.112Z,10.53
2022-10-01T04:18:31.715Z,10.45
2022-10-01T04:21:24.289Z,10.35
2022-10-01T04:24:16.050Z,10.23
2022-10-01T04:27:07.143Z,10.20
2022-10-01T04:29:58.409Z,10.12
2022-10-01T04:32:49.788Z,10.09
2022-10-01T04:35:43.215Z,10.05
2022-10-01T04:38:36.380Z,10.00
2022-10-01T04:41:30.297Z,9.96
2022-10-01T04:44:21.847Z,9.97
2022-10-01T04:47:13.202Z,9.97
2022-10-01T04:50:04.733Z,9.93
2022-10-01T04:52:56.575Z,9.93
2022-10-01T04:55:49.519Z,9.88
2022-10-01T04:58:41.275Z,9.90
2022-10-01T05:01:33.442Z,9.87
2022-10-01T05:04:24.992Z,9.87
2022-10-01T05:07:16.397Z,9.85
2022-10-01T05:10:09.460Z,9.86
2022-10-01T05:13:02.338Z,9.86
2022-10-01T05:15:53.957Z,9.83
2022-10-01T05:18:45.431Z,9.77
2022-10-01T05:21:38.108Z,9.76
2022-10-01T05:24:29.638Z,9.78
2022-10-01T05:27:20.762Z,9.79
2022-10-01T05:30:20.120Z,9.75
2022-10-01T05:33:11.584Z,9.73
2022-10-01T05:36:03.992Z,9.76
2022-10-01T05:38:55.123Z,9.70
2022-10-01T05:41:46.659Z,9.73
2022-10-01T05:44:39.984Z,9.75
2022-10-01T05:47:32.946Z,9.74
2022-10-01T05:50:25.386Z,9.69
2022-10-01T05:53:17.007Z,9.69
2022-10-01T05:56:08.944Z,9.70
2022-10-01T05:59:00.584Z,9.74
2022-10-01T06:01:52.090Z,9.73
2022-10-01T06:04:44.946Z,9.69
2022-10-01T06:07:36.617Z,9.72
2022-10-01T06:10:30.246Z,9.74
2022-10-01T06:13:21.713Z,9.74
2022-10-01T06:16:13.153Z,9.71
2022-10-01T06:19:05.080Z,9.75
2022-10-01T06:21:57.580Z,9.71
2022-10-01T06:24:48.691Z,9.77
2022-10-01T06:27:40.499Z,9.77
2022-10-01T06:30:32.761Z,9.74
2022-10-01T06:33:24.232Z,9.76
2022-10-01T06:36:15.624Z,9.75
2022-10-01T06:39:08.560Z,9.76
2022-10-01T06:42:00.249Z,9.75
2022-10-01T06:44:51.825Z,9.74
2022-10-01T06:47:43.298Z,9.76
2022-10-01T06:50:35.573Z,9.76
2022-10-01T06:53:28.776Z,9.75
2022-10-01T06:56:21.294Z,9.75
2022-10-01T06:59:12.919Z,9.78
2022-10-01T07:02:04.602Z,9.80
2022-10-01T07:04:58.952Z,9.82
2022-10-01T07:07:50.598Z,9.82
2022-10-01T07:10:43.034Z,9.79
2022-10-01T07:13:35.584Z,9.76
2022-10-01T07:16:27.018Z,9.81
2022-10-01T07:19:18.338Z,9.83
2022-10-01T07:22:10.108Z,9.80
2022-10-01T07:25:04.141Z,9.84
2022-10-01T07:27:57.123Z,9.79
2022-10-01T07:31:00.560Z,9.84
2022-10-01T07:33:58.092Z,9.86
2022-10-01T07:36:50.273Z,9.87
2022-10-01T07:39:41.803Z,9.90
2022-10-01T07:42:33.289Z,9.88
2022-10-01T07:45:25.453Z,9.86
2022-10-01T07:48:19.229Z,9.90
2022-10-01T07:51:10.508Z,9.94
2022-10-01T07:54:02.064Z,9.98
2022-10-01T07:56:55.866Z,9.99
2022-10-01T07:59:47.289Z,9.99
2022-10-01T08:02:38.926Z,10.02
2022-10-01T08:05:34.412Z,10.06
2022-10-01T08:08:25.718Z,10.07
2022-10-01T08:11:18.222Z,10.09
2022-10-01T08:14:09.659Z,10.11
2022-10-01T08:17:01.422Z,10.10
2022-10-01T08:19:52.820Z,10.16
2022-10-01T08:22:45.773Z,10.17
2022-10-01T08:25:39.722Z,10.12
2022-10-01T08:28:31.445Z,10.18
2022-10-01T08:31:22.782Z,10.17
2022-10-01T08:34:14.478Z,10.20
2022-10-01T08:37:05.880Z,10.25
2022-10-01T08:39:58.708Z,10.26
2022-10-01T08:42:55.030Z,10.28
2022-10-01T08:45:49.369Z,10.26
2022-10-01T08:48:56.824Z,10.34
2022-10-01T08:51:55.252Z,10.36
2022-10-01T08:54:50.745Z,10.40
2022-10-01T08:57:49.826Z,10.43
2022-10-01T09:00:46.033Z,10.43
2022-10-01T09:03:37.829Z,10.42
2022-10-01T09:06:30.136Z,10.48
2022-10-01T09:09:38.746Z,10.48
2022-10-01T09:12:39.956Z,10.55
2022-10-01T09:15:41.027Z,10.58
2022-10-01T09:18:43.467Z,10.62
2022-10-01T09:21:50.050Z,10.62
2022-10-01T09:24:45.358Z,10.67
2022-10-01T09:27:38.611Z,10.70
2022-10-01T09:30:32.637Z,10.74
2022-10-01T09:33:30.670Z,10.78
2022-10-01T09:36:27.368Z,10.85
2022-10-01T09:39:26.582Z,10.89
2022-10-01T09:42:18.555Z,10.94
2022-10-01T09:45:13.093Z,10.97
2022-10-01T09:48:14.014Z,10.98
2022-10-01T09:51:12.274Z,11.08
2022-10-01T09:54:08.696Z,11.10
2022-10-01T09:57:06.881Z,11.17
2022-10-01T10:00:10.029Z,11.20
2022-10-01T10:03:01.857Z,11.27
2022-10-01T10:05:53.881Z,11.35
2022-10-01T10:08:46.817Z,11.50
2022-10-01T10:11:42.538Z,11.63
2022-10-01T10:14:37.385Z,11.74
2022-10-01T10:17:28.959Z,11.82
2022-10-01T10:20:28.380Z,11.88
2022-10-01T10:23:21.433Z,11.94
2022-10-01T10:26:20.947Z,12.08
2022-10-01T10:29:26.984Z,12.16
2022-10-01T10:32:27.407Z,12.27
2022-10-01T10:35:23.889Z,12.37
2022-10-01T10:38:20.363Z,12.45
2022-10-01T10:41:17.460Z,12.53
2022-10-01T10:44:19.492Z,12.59
2022-10-01T10:47:14.756Z,12.73
2022-10-01T10:50:07.690Z,12.79
2022-10-01T10:52:59.547Z,12.95
2022-10-01T10:55:59.374Z,13.11
2022-10-01T10:58:51.463Z,13.23
2022-10-01T11:01:44.438Z,13.40
2022-10-01T11:04:42.164Z,13.44
2022-10-01T11:07:33.469Z,13.56
2022-10-01T11:10:34.884Z,13.44
2022-10-01T11:13:49.715Z,13.66
2022-10-01T11:16:55.258Z,13.70
2022-10-01T11:20:04.459Z,13.94
2022-10-01T11:23:09.881Z,14.15
2022-10-01T11:26:12.679Z,14.23
2022-10-01T11:29:17.759Z,14.27
2022-10-01T11:32:23.218Z,14.49
2022-10-01T11:35:34.376Z,14.51
2022-10-01T11:38:41.756Z,14.61
2022-10-01T11:41:39.866Z,14.73
2022-10-01T11:44:36.147Z,14.86
2022-10-01T11:47:34.117Z,14.88
2022-10-01T11:50:29.727Z,14.93
2022-10-01T11:53:30.700Z,15.02
2022-10-01T11:56:45.884Z,14.95
2022-10-01T11:59:42.416Z,14.77
2022-10-01T12:02:41.009Z,14.66
2022-10-01T12:05:35.210Z,14.71
2022-10-01T12:08:32.116Z,14.75
2022-10-01T12:11:31.966Z,14.94
2022-10-01T12:14:31.414Z,14.96
2022-10-01T12:17:28.407Z,15.05
2022-10-01T12:20:36.876Z,15.00
2022-10-01T12:23:32.123Z,15.07
2022-10-01T12:26:34.729Z,15.04
2022-10-01T12:29:36.304Z,15.05
2022-10-01T12:32:38.960Z,15.26
2022-10-01T12:35:47.426Z,15.49
2022-10-01T12:38:52.036Z,15.72
2022-10-01T12:41:52.632Z,15.71
2022-10-01T12:44:57.829Z,15.62
2022-10-01T12:48:01.365Z,15.37
2022-10-01T12:51:03.900Z,15.18
2022-10-01T12:54:02.007Z,15.03
2022-10-01T12:57:03.779Z,14.90
2022-10-01T13:00:05.554Z,14.84
2022-10-01T13:03:21.176Z,14.76
2022-10-01T13:06:26.123Z,14.75
2022-10-01T13:09:23.940Z,14.71
2022-10-01T13:12:28.782Z,14.75
2022-10-01T13:15:24.111Z,14.58
2022-10-01T13:18:31.290Z,14.49
2022-10-01T13:21:34.237Z,14.41
2022-10-01T13:24:33.224Z,14.37
2022-10-01T13:27:31.760Z,13.86
2022-10-01T13:30:24.957Z,13.29
2022-10-01T13:33:26.100Z,13.00
2022-10-01T13:36:29.101Z,12.79
2022-10-01T13:39:27.204Z,12.61
2022-10-01T13:42:26.110Z,12.56
2022-10-01T13:45:34.320Z,12.47
2022-10-01T13:48:29.261Z,12.41
2022-10-01T13:51:21.369Z,12.38
2022-10-01T13:54:27.636Z,12.38
2022-10-01T13:57:43.623Z,12.29
2022-10-01T14:00:35.156Z,12.36
2022-10-01T14:03:39.378Z,12.37
2022-10-01T14:06:39.210Z,12.38
2022-10-01T14:09:36.050Z,12.39
2022-10-01T14:12:49.312Z,12.39
2022-10-01T14:16:00.312Z,12.38
2022-10-01T14:18:52.165Z,12.43
2022-10-01T14:21:56.298Z,12.52
2022-10-01T14:25:20.975Z,12.57
2022-10-01T14:28:34.435Z,12.62
2022-10-01T14:31:36.813Z,12.75
2022-10-01T14:34:42.228Z,12.77
2022-10-01T14:37:39.065Z,12.76
2022-10-01T14:40:39.258Z,12.74
2022-10-01T14:43:32.748Z,12.77
2022-10-01T14:46:24.214Z,12.73
2022-10-01T14:49:24.543Z,12.76
2022-10-01T14:52:21.796Z,12.75
2022-10-01T14:55:15.559Z,12.83
2022-10-01T14:58:08.410Z,12.81
2022-10-01T15:01:01.580Z,12.80
2022-10-01T15:03:54.197Z,12.93
2022-10-01T15:06:45.612Z,12.91
2022-10-01T15:09:37.500Z,12.90
2022-10-01T15:12:30.553Z,13.00
2022-10-01T15:15:29.030Z,13.06
2022-10-01T15:18:21.872Z,13.07
2022-10-01T15:21:19.308Z,13.08
2022-10-01T15:24:21.015Z,13.11
2022-10-01T15:27:15.136Z,13.16
2022-10-01T15:30:14.703Z,13.30
2022-10-01T15:33:21.895Z,13.37
2022-10-01T15:36:16.996Z,13.32
2022-10-01T15:39:26.215Z,13.29
2022-10-01T15:42:25.657Z,13.22
2022-10-01T15:45:25.704Z,13.29
2022-10-01T15:48:30.196Z,13.24
2022-10-01T15:51:25.771Z,13.24
2022-10-01T15:54:17.346Z,13.20
2022-10-01T15:57:10.731Z,13.23
2022-10-01T16:00:02.504Z,13.14
2022-10-01T16:02:54.548Z,13.15
2022-10-01T16:05:49.637Z,13.14
2022-10-01T16:08:56.838Z,13.15
2022-10-01T16:11:53.465Z,13.20
2022-10-01T16:14:57.040Z,13.20
2022-10-01T16:17:55.085Z,13.26
2022-10-01T16:20:58.170Z,13.19
2022-10-01T16:23:50.475Z,13.19
2022-10-01T16:26:42.023Z,13.17
2022-10-01T16:29:33.621Z,13.10
2022-10-01T16:32:25.304Z,13.07
2022-10-01T16:35:18.623Z,13.04
2022-10-01T16:38:11.150Z,13.03
2022-10-01T16:41:05.362Z,12.99
2022-10-01T16:43:59.090Z,12.97
2022-10-01T16:46:50.202Z,12.99
2022-10-01T16:49:42.414Z,12.99
2022-10-01T16:52:33.840Z,13.00
2022-10-01T16:55:37.096Z,13.02
2022-10-01T16:58:29.346Z,12.97
2022-10-01T17:01:20.769Z,12.98
2022-10-01T17:04:13.393Z,12.95
2022-10-01T17:07:04.865Z,12.90
2022-10-01T17:09:56.137Z,12.85
2022-10-01T17:12:49.666Z,12.82
2022-10-01T17:15:41.995Z,12.76
2022-10-01T17:18:33.528Z,12.72
2022-10-01T17:21:24.945Z,12.68
2022-10-01T17:24:17.016Z,12.63
2022-10-01T17:27:08.520Z,12.60
2022-10-01T17:30:01.573Z,12.57
2022-10-01T17:32:53.238Z,12.56
2022-10-01T17:35:46.749Z,12.52
2022-10-01T17:38:40.103Z,12.48
2022-10-01T17:41:31.427Z,12.46
2022-10-01T17:44:22.888Z,12.44
2022-10-01T17:47:15.804Z,12.45
2022-10-01T17:50:07.854Z,12.47
2022-10-01T17:53:00.693Z,12.50
2022-10-01T17:55:51.841Z,12.57
2022-10-01T17:58:45.570Z,12.54
2022-10-01T18:01:38.271Z,12.54
2022-10-01T18:04:31.045Z,12.54
2022-10-01T18:07:22.451Z,12.54
2022-10-01T18:10:14.292Z,12.54
2022-10-01T18:13:05.844Z,12.48
2022-10-01T18:16:00.672Z,12.46
2022-10-01T18:22:14.107Z,12.48
2022-10-01T18:25:06.921Z,12.49
2022-10-01T18:27:58.548Z,12.46
2022-10-01T18:30:51.579Z,12.45
2022-10-01T18:33:46.556Z,12.45
2022-10-01T18:36:43.577Z,12.45
2022-10-01T18:39:40.951Z,12.47
2022-10-01T18:42:42.505Z,12.47
2022-10-01T18:45:51.593Z,12.47
2022-10-01T18:48:57.634Z,12.47
2022-10-01T18:52:00.525Z,12.47
2022-10-01T18:55:10.865Z,12.44
2022-10-01T18:58:19.292Z,12.42
2022-10-01T19:01:22.234Z,12.39
2022-10-01T19:04:28.413Z,12.38
2022-10-01T19:07:34.609Z,12.40
2022-10-01T19:10:34.092Z,12.39
2022-10-01T19:13:31.588Z,12.36
2022-10-01T19:16:37.139Z,12.38
2022-10-01T19:19:40.275Z,12.36
2022-10-01T19:22:42.697Z,12.37
2022-10-01T19:25:38.466Z,12.31
2022-10-01T19:28:42.809Z,12.34
2022-10-01T19:31:41.394Z,12.27
2022-10-01T19:34:38.833Z,12.26
2022-10-01T19:37:37.576Z,12.26
2022-10-01T19:40:34.296Z,12.26
2022-10-01T19:43:31.811Z,12.26
2022-10-01T19:46:30.226Z,12.26
2022-10-01T19:49:27.480Z,12.24
2022-10-01T19:52:21.244Z,12.16
2022-10-01T19:55:16.277Z,12.16
2022-10-01T19:58:17.522Z,12.20
2022-10-01T20:01:20.110Z,12.19
2022-10-01T20:04:19.416Z,12.23
2022-10-01T20:07:13.121Z,12.20
2022-10-01T20:10:14.698Z,12.21
2022-10-01T20:13:35.773Z,12.14
2022-10-01T20:16:36.200Z,12.15
2022-10-01T20:19:34.674Z,12.09
2022-10-01T20:22:32.565Z,12.13
2022-10-01T20:25:30.629Z,12.08
2022-10-01T20:28:28.838Z,12.04
2022-10-01T20:31:28.127Z,12.03
2022-10-01T20:34:31.050Z,12.01
2022-10-01T20:37:38.101Z,12.04
2022-10-01T20:40:33.791Z,11.97
2022-10-01T20:43:32.000Z,11.96
2022-10-01T20:46:32.215Z,11.96
2022-10-01T20:49:29.626Z,11.91
2022-10-01T20:52:28.419Z,11.96
2022-10-01T20:55:26.557Z,11.95
2022-10-01T20:58:24.020Z,11.90
2022-10-01T21:01:20.505Z,11.93
2022-10-01T21:04:18.327Z,11.89
2022-10-01T21:07:22.029Z,11.85
2022-10-01T21:10:22.094Z,11.84
2022-10-01T21:13:23.199Z,11.78
2022-10-01T21:16:45.398Z,11.78
2022-10-01T21:19:52.875Z,11.78
2022-10-01T21:22:59.567Z,11.81
2022-10-01T21:26:02.795Z,11.82
2022-10-01T21:29:12.392Z,11.82
2022-10-01T21:32:19.402Z,11.82
2022-10-01T21:35:23.073Z,11.81
2022-10-01T21:38:29.018Z,11.79
2022-10-01T21:41:40.089Z,11.80
2022-10-01T21:44:59.925Z,11.79
2022-10-01T21:48:03.567Z,11.86
2022-10-01T21:50:57.753Z,11.82
2022-10-01T21:54:08.032Z,11.88
2022-10-01T21:57:15.465Z,11.91
2022-10-01T22:00:17.945Z,11.96
2022-10-01T22:03:23.914Z,12.00
2022-10-01T22:06:21.112Z,12.01
2022-10-01T22:09:19.965Z,12.01
2022-10-01T22:12:11.874Z,11.99
2022-10-01T22:15:09.200Z,11.99
2022-10-01T22:18:03.217Z,12.01
2022-10-01T22:20:56.254Z,11.97
2022-10-01T22:23:53.592Z,11.96
2022-10-01T22:26:51.886Z,11.95
2022-10-01T22:29:49.928Z,11.88
2022-10-01T22:32:46.579Z,11.93
2022-10-01T22:35:45.053Z,11.91
2022-10-01T22:38:43.300Z,11.92
2022-10-01T22:41:39.622Z,11.97
2022-10-01T22:44:32.345Z,11.91
2022-10-01T22:47:43.100Z,11.95
2022-10-01T22:50:48.141Z,11.85
2022-10-01T22:53:53.804Z,11.83
2022-10-01T22:56:51.853Z,11.82
2022-10-01T22:59:58.492Z,11.80
2022-10-01T23:03:01.008Z,11.76
2022-10-01T23:06:03.526Z,11.72
2022-10-01T23:09:02.845Z,11.67
2022-10-01T23:12:02.670Z,11.68
2022-10-01T23:15:10.272Z,11.68
2022-10-01T23:18:12.518Z,11.71
2022-10-01T23:21:19.172Z,11.67
2022-10-01T23:24:24.993Z,11.71
2022-10-01T23:27:30.248Z,11.68
2022-10-01T23:30:22.896Z,11.66
2022-10-01T23:33:42.818Z,11.64
2022-10-01T23:36:42.362Z,11.64
2022-10-01T23:39:44.258Z,11.70
2022-10-01T23:42:39.617Z,11.61
2022-10-01T23:45:39.086Z,11.63
2022-10-01T23:48:37.131Z,11.61
2022-10-01T23:51:35.436Z,11.62
2022-10-01T23:54:34.122Z,11.56
2022-10-01T23:57:31.160Z,11.60
