createdAt,value
2023-04-29T00:00:55.322Z,1.58
2023-04-29T00:06:18.411Z,1.20
2023-04-29T00:11:40.290Z,2.95
2023-04-29T00:17:04.830Z,1.50
2023-04-29T00:22:26.282Z,2.10
2023-04-29T00:27:48.285Z,1.00
2023-04-29T00:33:10.367Z,1.00
2023-04-29T00:38:32.290Z,0.85
2023-04-29T00:43:54.349Z,1.00
2023-04-29T00:49:16.269Z,0.93
2023-04-29T00:54:38.309Z,1.70
2023-04-29T01:00:00.367Z,1.10
2023-04-29T01:05:22.287Z,1.25
2023-04-29T01:10:55.294Z,1.25
2023-04-29T01:16:30.451Z,2.03
2023-04-29T01:22:00.284Z,2.20
2023-04-29T01:27:46.286Z,2.75
2023-04-29T01:33:25.297Z,4.80
2023-04-29T01:39:12.569Z,3.40
2023-04-29T01:44:42.312Z,2.92
2023-04-29T01:50:09.260Z,3.20
2023-04-29T01:55:31.257Z,3.45
2023-04-29T02:01:02.340Z,2.88
2023-04-29T02:06:27.270Z,2.55
2023-04-29T02:11:52.268Z,2.50
2023-04-29T02:17:16.559Z,2.70
2023-04-29T02:22:38.260Z,2.85
2023-04-29T02:28:00.261Z,3.33
2023-04-29T02:33:22.281Z,3.33
2023-04-29T02:38:46.266Z,3.60
2023-04-29T02:44:10.296Z,4.35
2023-04-29T02:49:32.249Z,3.53
2023-04-29T02:54:54.271Z,4.00
2023-04-29T03:00:16.327Z,3.78
2023-04-29T03:05:38.271Z,4.32
2023-04-29T03:11:00.269Z,5.47
2023-04-29T03:16:23.291Z,4.68
2023-04-29T03:21:45.272Z,4.45
2023-04-29T03:27:07.322Z,5.35
2023-04-29T03:32:29.296Z,4.30
2023-04-29T03:37:51.243Z,4.97
2023-04-29T03:43:19.250Z,6.25
2023-04-29T03:48:43.289Z,6.85
2023-04-29T03:54:07.243Z,7.32
2023-04-29T03:59:29.251Z,11.70
2023-04-29T04:04:51.406Z,6.70
2023-04-29T04:10:13.255Z,6.75
2023-04-29T04:15:35.290Z,6.88
2023-04-29T04:20:57.230Z,7.90
2023-04-29T04:26:19.258Z,6.75
2023-04-29T04:31:59.255Z,8.05
2023-04-29T04:37:22.249Z,7.45
2023-04-29T04:42:49.284Z,7.45
2023-04-29T04:48:18.244Z,7.32
2023-04-29T04:53:41.279Z,7.10
2023-04-29T04:59:08.231Z,7.43
2023-04-29T05:04:31.306Z,6.88
2023-04-29T05:09:55.219Z,7.20
2023-04-29T05:15:21.230Z,7.50
2023-04-29T05:20:46.230Z,7.43
2023-04-29T05:26:08.240Z,7.00
2023-04-29T05:31:30.419Z,7.00
2023-04-29T05:36:57.245Z,7.35
2023-04-29T05:42:24.469Z,7.50
2023-04-29T05:47:46.367Z,7.22
2023-04-29T05:53:08.220Z,7.32
2023-04-29T05:58:32.232Z,7.25
2023-04-29T06:03:57.305Z,7.57
2023-04-29T06:09:29.231Z,7.38
2023-04-29T06:14:53.215Z,6.60
2023-04-29T06:20:17.670Z,6.47
2023-04-29T06:25:41.278Z,6.80
2023-04-29T06:31:03.205Z,6.72
2023-04-29T06:36:25.201Z,6.40
2023-04-29T06:42:02.553Z,5.22
2023-04-29T06:47:43.255Z,5.18
2023-04-29T06:53:17.224Z,5.00
2023-04-29T06:58:39.234Z,4.63
2023-04-29T07:04:01.314Z,4.22
2023-04-29T07:09:23.205Z,3.97
2023-04-29T07:14:45.213Z,4.15
2023-04-29T07:27:34.238Z,4.22
2023-04-29T07:33:03.261Z,3.53
2023-04-29T07:38:25.514Z,4.20
2023-04-29T07:43:47.327Z,4.68
2023-04-29T07:49:09.292Z,3.70
2023-04-29T07:54:31.256Z,3.80
2023-04-29T07:59:53.329Z,3.65
2023-04-29T08:05:16.650Z,4.20
2023-04-29T08:10:38.306Z,3.35
2023-04-29T08:22:07.216Z,3.15
2023-04-29T08:27:32.230Z,2.53
2023-04-29T08:32:55.257Z,4.22
2023-04-29T08:38:17.192Z,3.95
2023-04-29T08:43:40.198Z,3.75
2023-04-29T08:49:04.486Z,3.72
2023-04-29T08:54:26.227Z,4.35
2023-04-29T08:59:48.204Z,5.35
2023-04-29T09:05:23.201Z,4.50
2023-04-29T09:10:49.462Z,4.55
2023-04-29T09:16:12.520Z,3.95
2023-04-29T09:21:35.202Z,3.90
2023-04-29T09:26:57.185Z,3.92
2023-04-29T09:32:27.242Z,3.85
2023-04-29T09:37:49.199Z,3.70
2023-04-29T09:43:20.174Z,3.13
2023-04-29T09:48:45.192Z,7.18
2023-04-29T09:54:09.209Z,4.78
2023-04-29T09:59:32.165Z,4.82
2023-04-29T10:05:00.262Z,5.35
2023-04-29T10:10:23.170Z,5.32
2023-04-29T10:15:56.203Z,6.57
2023-04-29T10:21:21.175Z,6.10
2023-04-29T10:26:45.183Z,5.22
2023-04-29T10:32:09.176Z,6.63
2023-04-29T10:37:31.164Z,6.60
2023-04-29T10:42:56.173Z,6.82
2023-04-29T10:48:20.165Z,6.65
2023-04-29T10:59:54.581Z,5.55
2023-04-29T11:05:12.805Z,5.00
2023-04-29T11:10:17.838Z,4.80
2023-04-29T11:15:21.902Z,4.88
2023-04-29T11:20:27.385Z,4.40
2023-04-29T11:25:29.172Z,4.00
2023-04-29T11:30:31.757Z,3.92
2023-04-29T11:35:41.750Z,3.67
2023-04-29T11:41:03.977Z,4.20
2023-04-29T11:46:15.063Z,4.10
2023-04-29T11:51:22.660Z,4.18
2023-04-29T11:56:26.506Z,6.07
2023-04-29T12:01:28.639Z,4.10
2023-04-29T12:06:32.345Z,4.70
2023-04-29T12:11:41.597Z,4.10
2023-04-29T12:16:46.730Z,3.63
2023-04-29T12:21:49.688Z,4.85
2023-04-29T12:26:58.729Z,3.70
2023-04-29T12:32:00.739Z,3.45
2023-04-29T12:37:33.385Z,3.40
2023-04-29T12:42:42.484Z,3.55
2023-04-29T12:47:44.810Z,3.30
2023-04-29T12:52:46.960Z,3.80
2023-04-29T12:57:48.735Z,3.88
2023-04-29T13:03:04.591Z,3.75
2023-04-29T13:08:07.298Z,3.85
2023-04-29T13:13:10.076Z,4.22
2023-04-29T13:18:11.682Z,4.10
2023-04-29T13:23:13.343Z,4.32
2023-04-29T13:28:15.090Z,3.65
2023-04-29T13:33:17.174Z,4.85
2023-04-29T13:38:23.557Z,5.05
2023-04-29T13:43:36.639Z,4.97
2023-04-29T14:04:23.987Z,4.78
2023-04-29T14:09:34.515Z,4.20
2023-04-29T14:14:38.108Z,3.92
2023-04-29T14:19:40.096Z,3.65
2023-04-29T14:24:45.440Z,3.55
2023-04-29T14:29:49.899Z,3.63
2023-04-29T14:34:53.649Z,3.05
2023-04-29T14:39:56.658Z,3.42
2023-04-29T14:44:58.663Z,3.38
2023-04-29T14:50:02.453Z,3.00
2023-04-29T14:55:04.903Z,2.25
2023-04-29T15:00:10.510Z,2.47
2023-04-29T15:10:23.635Z,2.72
2023-04-29T15:15:25.623Z,2.90
2023-04-29T15:20:27.760Z,3.33
2023-04-29T15:25:36.016Z,3.08
2023-04-29T15:30:40.924Z,3.00
2023-04-29T15:35:42.628Z,2.40
2023-04-29T15:40:44.212Z,2.55
2023-04-29T15:45:49.926Z,2.40
2023-04-29T15:50:53.706Z,2.47
2023-04-29T15:55:56.179Z,2.10
2023-04-29T16:00:57.993Z,2.10
2023-04-29T16:05:59.856Z,2.40
2023-04-29T16:11:04.153Z,2.33
2023-04-29T16:16:10.055Z,2.53
2023-04-29T16:21:14.991Z,3.40
2023-04-29T16:26:17.681Z,2.63
2023-04-29T16:31:20.234Z,1.95
2023-04-29T16:36:22.858Z,3.30
2023-04-29T16:41:30.032Z,2.83
2023-04-29T16:46:32.725Z,2.08
2023-04-29T16:51:34.702Z,1.95
2023-04-29T16:56:38.001Z,2.38
2023-04-29T17:01:41.309Z,2.35
2023-04-29T17:06:44.137Z,2.42
2023-04-29T17:11:45.853Z,2.42
2023-04-29T17:16:47.487Z,2.90
2023-04-29T17:21:49.625Z,3.83
2023-04-29T17:26:51.871Z,2.75
2023-04-29T17:32:00.046Z,3.17
2023-04-29T17:37:06.077Z,2.35
2023-04-29T17:42:08.972Z,2.75
2023-04-29T17:47:14.220Z,3.13
2023-04-29T17:52:21.112Z,3.60
2023-04-29T17:57:22.936Z,3.10
2023-04-29T18:02:27.043Z,3.03
2023-04-29T18:07:32.624Z,4.20
2023-04-29T18:12:37.870Z,3.17
2023-04-29T18:17:44.348Z,3.20
2023-04-29T18:22:47.335Z,3.53
2023-04-29T18:27:54.434Z,3.03
2023-04-29T18:33:07.700Z,3.17
2023-04-29T18:38:15.625Z,2.87
2023-04-29T18:43:25.340Z,3.90
2023-04-29T18:48:32.291Z,3.97
2023-04-29T18:53:38.940Z,3.30
2023-04-29T18:58:45.240Z,2.88
2023-04-29T19:03:53.189Z,2.70
2023-04-29T19:08:57.276Z,1.50
2023-04-29T19:14:03.148Z,1.73
2023-04-29T19:19:07.699Z,1.52
2023-04-29T19:24:12.567Z,1.13
2023-04-29T19:29:16.475Z,0.90
2023-04-29T19:34:19.106Z,0.85
2023-04-29T19:39:24.644Z,0.80
2023-04-29T19:44:28.556Z,1.00
2023-04-29T19:49:32.853Z,0.80
2023-04-29T19:54:35.819Z,1.35
2023-04-29T19:59:37.573Z,0.82
2023-04-29T20:04:43.209Z,1.10
2023-04-29T20:09:46.240Z,2.03
2023-04-29T20:14:48.233Z,3.85
2023-04-29T20:19:50.101Z,4.00
2023-04-29T20:24:54.784Z,4.13
2023-04-29T20:29:59.425Z,4.50
2023-04-29T20:35:04.315Z,5.85
2023-04-29T20:40:10.314Z,5.55
2023-04-29T20:45:16.889Z,6.40
2023-04-29T20:50:20.798Z,5.82
2023-04-29T20:55:22.729Z,6.80
2023-04-29T21:00:27.272Z,7.10
2023-04-29T21:05:30.694Z,6.80
2023-04-29T21:10:36.891Z,7.05
2023-04-29T21:15:40.667Z,6.75
2023-04-29T21:20:42.697Z,7.25
2023-04-29T21:25:44.460Z,7.90
2023-04-29T21:30:46.213Z,6.82
2023-04-29T21:35:51.307Z,6.38
2023-04-29T21:40:53.038Z,6.80
2023-04-29T21:45:55.156Z,6.57
2023-04-29T21:50:57.520Z,6.25
2023-04-29T21:55:59.134Z,5.97
2023-04-29T22:01:03.478Z,6.05
2023-04-29T22:06:05.680Z,6.43
2023-04-29T22:11:07.477Z,5.97
2023-04-29T22:16:09.089Z,6.03
2023-04-29T22:21:11.048Z,5.55
2023-04-29T22:26:12.753Z,5.90
2023-04-29T22:31:14.472Z,6.20
2023-04-29T22:36:16.418Z,6.40
2023-04-29T22:41:19.740Z,5.60
2023-04-29T22:46:21.521Z,6.22
2023-04-29T22:51:23.159Z,6.38
2023-04-29T22:56:24.873Z,5.30
2023-04-29T23:01:26.546Z,5.72
2023-04-29T23:06:28.331Z,5.13
2023-04-29T23:11:31.213Z,5.10
2023-04-29T23:16:34.661Z,5.38
2023-04-29T23:21:37.058Z,5.88
2023-04-29T23:26:38.887Z,6.90
2023-04-29T23:31:40.517Z,5.63
2023-04-29T23:36:42.195Z,5.88
2023-04-29T23:41:52.448Z,5.82
2023-04-29T23:46:57.384Z,5.95
2023-04-29T23:51:58.992Z,5.88
2023-04-29T23:57:00.589Z,5.75
