createdAt,value
2019-06-26T00:01:44.542Z,99.90
2019-06-26T00:04:12.966Z,99.90
2019-06-26T00:06:41.416Z,99.90
2019-06-26T00:09:09.914Z,99.90
2019-06-26T00:11:38.487Z,99.90
2019-06-26T00:14:06.973Z,99.90
2019-06-26T00:16:35.410Z,99.90
2019-06-26T00:19:03.912Z,99.90
2019-06-26T00:21:32.324Z,99.90
2019-06-26T00:24:00.752Z,99.90
2019-06-26T00:26:29.181Z,99.90
2019-06-26T00:28:57.613Z,99.90
2019-06-26T00:31:26.049Z,99.90
2019-06-26T00:33:54.468Z,99.90
2019-06-26T00:36:22.872Z,99.90
2019-06-26T00:38:51.307Z,99.90
2019-06-26T00:41:19.818Z,99.90
2019-06-26T00:43:48.218Z,99.90
2019-06-26T00:46:16.648Z,99.90
2019-06-26T00:48:45.084Z,99.90
2019-06-26T00:51:13.489Z,99.90
2019-06-26T00:53:41.924Z,99.90
2019-06-26T00:56:10.340Z,99.90
2019-06-26T00:58:38.748Z,99.90
2019-06-26T01:01:07.185Z,99.90
2019-06-26T01:03:35.594Z,99.90
2019-06-26T01:06:04.027Z,99.90
2019-06-26T01:08:32.423Z,99.90
2019-06-26T01:11:00.882Z,99.90
2019-06-26T01:13:29.288Z,99.90
2019-06-26T01:15:57.729Z,99.90
2019-06-26T01:18:26.161Z,99.90
2019-06-26T01:20:54.608Z,99.90
2019-06-26T01:23:23.017Z,99.90
2019-06-26T01:25:51.428Z,99.90
2019-06-26T01:28:19.868Z,99.90
2019-06-26T01:30:48.285Z,99.90
2019-06-26T01:33:16.716Z,99.90
2019-06-26T01:35:45.154Z,99.90
2019-06-26T01:38:13.553Z,99.90
2019-06-26T01:40:41.984Z,99.90
2019-06-26T01:43:10.410Z,99.90
2019-06-26T01:45:38.836Z,99.90
2019-06-26T01:48:07.280Z,99.90
2019-06-26T01:50:35.712Z,99.90
2019-06-26T01:53:04.134Z,99.90
2019-06-26T01:55:32.542Z,99.90
2019-06-26T01:58:00.972Z,99.90
2019-06-26T02:00:29.381Z,99.90
2019-06-26T02:02:57.825Z,99.90
2019-06-26T02:05:26.238Z,99.90
2019-06-26T02:07:54.636Z,99.90
2019-06-26T02:10:23.214Z,99.90
2019-06-26T02:12:51.622Z,99.90
2019-06-26T02:15:20.089Z,99.90
2019-06-26T02:17:48.622Z,99.90
2019-06-26T02:20:17.122Z,99.90
2019-06-26T02:22:45.561Z,99.90
2019-06-26T02:25:15.006Z,99.90
2019-06-26T02:27:43.565Z,99.90
2019-06-26T02:30:12.765Z,99.90
2019-06-26T02:32:41.178Z,99.90
2019-06-26T02:35:10.737Z,99.90
2019-06-26T02:37:40.254Z,99.90
2019-06-26T02:40:09.389Z,99.90
2019-06-26T02:42:37.811Z,99.90
2019-06-26T02:45:06.708Z,99.90
2019-06-26T02:47:35.399Z,99.90
2019-06-26T02:50:06.542Z,99.90
2019-06-26T02:52:35.111Z,99.90
2019-06-26T02:55:04.679Z,99.90
2019-06-26T02:57:33.142Z,99.90
2019-06-26T03:00:01.577Z,99.90
2019-06-26T03:02:30.090Z,99.90
2019-06-26T03:04:58.513Z,99.90
2019-06-26T03:07:26.987Z,99.90
2019-06-26T03:09:55.439Z,99.90
2019-06-26T03:12:23.874Z,99.90
2019-06-26T03:15:07.880Z,99.90
2019-06-26T03:17:22.458Z,99.90
2019-06-26T03:19:50.879Z,99.90
2019-06-26T03:22:19.313Z,99.90
2019-06-26T03:24:47.741Z,99.90
2019-06-26T03:27:16.186Z,99.90
2019-06-26T03:29:44.602Z,99.90
2019-06-26T03:32:13.058Z,99.90
2019-06-26T03:34:41.483Z,99.90
2019-06-26T03:37:09.900Z,99.90
2019-06-26T03:39:38.343Z,99.90
2019-06-26T03:42:06.844Z,99.90
2019-06-26T03:44:35.300Z,99.90
2019-06-26T03:47:03.765Z,99.90
2019-06-26T03:49:32.210Z,99.90
2019-06-26T03:52:00.626Z,99.90
2019-06-26T03:54:29.438Z,99.90
2019-06-26T03:56:58.307Z,99.90
2019-06-26T03:59:26.822Z,99.90
2019-06-26T04:01:55.241Z,99.90
2019-06-26T04:04:23.676Z,99.90
2019-06-26T04:06:52.109Z,99.90
2019-06-26T04:09:20.551Z,99.90
2019-06-26T04:11:48.962Z,99.90
2019-06-26T04:14:17.406Z,99.90
2019-06-26T04:16:45.903Z,99.90
2019-06-26T04:19:14.318Z,99.90
2019-06-26T04:21:42.761Z,99.90
2019-06-26T04:24:11.183Z,99.90
2019-06-26T04:26:39.842Z,99.90
2019-06-26T04:29:08.338Z,99.90
2019-06-26T04:31:36.835Z,99.90
2019-06-26T04:34:05.259Z,99.90
2019-06-26T04:36:33.703Z,99.90
2019-06-26T04:39:02.150Z,99.90
2019-06-26T04:41:30.587Z,99.90
2019-06-26T04:43:59.425Z,99.90
2019-06-26T04:46:27.887Z,99.90
2019-06-26T04:48:56.318Z,99.90
2019-06-26T04:51:24.800Z,99.90
2019-06-26T04:53:55.714Z,99.90
2019-06-26T04:56:23.400Z,99.90
2019-06-26T04:58:52.181Z,99.90
2019-06-26T05:01:20.862Z,99.90
2019-06-26T05:03:49.293Z,99.90
2019-06-26T05:06:17.830Z,99.90
2019-06-26T05:08:46.262Z,99.90
2019-06-26T05:11:14.711Z,99.90
2019-06-26T05:13:43.134Z,99.90
2019-06-26T05:16:15.775Z,99.90
2019-06-26T05:18:41.702Z,99.90
2019-06-26T05:21:10.134Z,99.90
2019-06-26T05:23:38.574Z,99.90
2019-06-26T05:26:06.988Z,99.90
2019-06-26T05:28:38.439Z,99.90
2019-06-26T05:31:06.861Z,99.90
2019-06-26T05:33:35.360Z,99.90
2019-06-26T05:36:03.783Z,99.90
2019-06-26T05:38:32.258Z,99.90
2019-06-26T05:41:00.950Z,99.90
2019-06-26T05:43:29.394Z,99.90
2019-06-26T05:45:57.814Z,99.90
2019-06-26T05:48:26.232Z,99.90
2019-06-26T05:50:54.657Z,99.90
2019-06-26T05:53:23.098Z,99.90
2019-06-26T05:55:51.536Z,99.90
2019-06-26T05:58:20.045Z,99.90
2019-06-26T06:00:48.483Z,99.90
2019-06-26T06:03:17.148Z,99.90
2019-06-26T06:05:45.642Z,99.90
2019-06-26T06:08:14.072Z,99.90
2019-06-26T06:10:43.034Z,99.90
2019-06-26T06:13:11.482Z,99.90
2019-06-26T06:15:40.208Z,99.90
2019-06-26T06:18:08.670Z,99.90
2019-06-26T06:20:40.098Z,99.90
2019-06-26T06:23:08.544Z,99.90
2019-06-26T06:25:36.964Z,99.90
2019-06-26T06:28:05.426Z,99.90
2019-06-26T06:30:33.988Z,99.90
2019-06-26T06:33:02.528Z,99.90
2019-06-26T06:35:31.113Z,99.90
2019-06-26T06:37:59.558Z,99.90
2019-06-26T06:40:28.010Z,99.90
2019-06-26T06:42:56.425Z,99.90
2019-06-26T06:45:25.037Z,99.90
2019-06-26T06:47:53.463Z,99.90
2019-06-26T06:50:21.957Z,99.90
2019-06-26T06:52:50.401Z,99.90
2019-06-26T06:55:18.924Z,99.90
2019-06-26T06:57:47.330Z,99.90
2019-06-26T07:00:16.871Z,99.90
2019-06-26T07:02:45.370Z,99.90
2019-06-26T07:05:14.026Z,99.90
2019-06-26T07:07:42.461Z,99.90
2019-06-26T07:10:11.149Z,99.90
2019-06-26T07:12:39.664Z,99.90
2019-06-26T07:15:09.031Z,99.90
2019-06-26T07:17:37.605Z,99.90
2019-06-26T07:20:06.385Z,99.90
2019-06-26T07:22:34.943Z,99.90
2019-06-26T07:25:03.596Z,99.90
2019-06-26T07:27:32.006Z,99.90
2019-06-26T07:30:00.435Z,99.90
2019-06-26T07:32:28.905Z,99.90
2019-06-26T07:34:57.333Z,99.90
2019-06-26T07:37:25.761Z,99.90
2019-06-26T07:39:57.792Z,99.90
2019-06-26T07:42:24.595Z,99.90
2019-06-26T07:44:53.451Z,99.90
2019-06-26T07:47:25.157Z,99.90
2019-06-26T07:49:52.055Z,99.90
2019-06-26T07:52:20.466Z,99.90
2019-06-26T07:54:48.938Z,99.90
2019-06-26T07:57:17.466Z,99.90
2019-06-26T07:59:45.894Z,99.90
2019-06-26T08:02:14.551Z,99.90
2019-06-26T08:04:42.978Z,99.90
2019-06-26T08:07:11.396Z,99.70
2019-06-26T08:09:39.826Z,99.10
2019-06-26T08:12:08.262Z,98.80
2019-06-26T08:14:36.764Z,98.90
2019-06-26T08:17:05.324Z,98.70
2019-06-26T08:19:33.732Z,98.70
2019-06-26T08:22:02.233Z,98.50
2019-06-26T08:24:30.665Z,97.80
2019-06-26T08:26:59.106Z,97.50
2019-06-26T08:29:27.544Z,97.60
2019-06-26T08:31:55.982Z,97.30
2019-06-26T08:34:24.606Z,96.90
2019-06-26T08:36:53.047Z,96.70
2019-06-26T08:39:21.492Z,96.40
2019-06-26T08:41:50.006Z,96.10
2019-06-26T08:44:18.507Z,95.70
2019-06-26T08:46:46.983Z,95.20
2019-06-26T08:49:25.586Z,95.10
2019-06-26T08:51:45.567Z,94.60
2019-06-26T08:54:14.012Z,93.90
2019-06-26T08:56:42.448Z,93.30
2019-06-26T08:59:10.872Z,92.60
2019-06-26T09:01:39.364Z,92.20
2019-06-26T09:04:07.832Z,91.40
2019-06-26T09:06:36.334Z,90.50
2019-06-26T09:09:07.614Z,90.30
2019-06-26T09:11:36.395Z,89.10
2019-06-26T09:14:04.983Z,87.00
2019-06-26T09:16:33.440Z,85.40
2019-06-26T09:19:01.939Z,83.70
2019-06-26T09:21:31.290Z,82.20
2019-06-26T09:23:59.932Z,80.50
2019-06-26T09:26:28.442Z,79.90
2019-06-26T09:28:56.869Z,79.60
2019-06-26T09:31:25.308Z,78.80
2019-06-26T09:33:53.820Z,77.70
2019-06-26T09:36:22.328Z,76.10
2019-06-26T09:38:50.795Z,75.20
2019-06-26T09:41:19.210Z,74.20
2019-06-26T09:43:47.650Z,74.50
2019-06-26T09:46:16.151Z,75.10
2019-06-26T09:48:52.652Z,73.50
2019-06-26T09:51:14.854Z,72.80
2019-06-26T09:53:47.523Z,72.10
2019-06-26T09:56:13.775Z,72.90
2019-06-26T09:58:42.666Z,73.10
2019-06-26T10:01:11.180Z,74.40
2019-06-26T10:03:39.620Z,75.00
2019-06-26T10:06:08.026Z,74.80
2019-06-26T10:08:36.602Z,75.40
2019-06-26T10:11:05.129Z,76.40
2019-06-26T10:13:33.736Z,77.30
2019-06-26T10:16:02.198Z,77.90
2019-06-26T10:18:30.661Z,78.50
2019-06-26T10:20:59.131Z,78.10
2019-06-26T10:23:27.554Z,76.50
2019-06-26T10:25:55.994Z,76.40
2019-06-26T10:28:24.567Z,76.50
2019-06-26T10:30:53.299Z,76.80
2019-06-26T10:33:21.789Z,77.50
2019-06-26T10:35:50.240Z,77.10
2019-06-26T10:38:18.668Z,76.40
2019-06-26T10:40:47.112Z,76.40
2019-06-26T10:43:15.603Z,76.50
2019-06-26T10:45:44.253Z,76.10
2019-06-26T10:48:12.778Z,75.50
2019-06-26T10:50:49.340Z,75.60
2019-06-26T10:53:11.335Z,76.30
2019-06-26T10:55:39.835Z,76.40
2019-06-26T10:58:08.300Z,76.80
2019-06-26T11:00:37.049Z,75.70
2019-06-26T11:03:05.467Z,74.70
2019-06-26T11:05:33.892Z,74.40
2019-06-26T11:08:02.350Z,74.60
2019-06-26T11:10:30.813Z,73.80
2019-06-26T11:12:59.252Z,73.10
2019-06-26T11:15:27.744Z,71.50
2019-06-26T11:17:56.193Z,70.50
2019-06-26T11:20:24.602Z,70.60
2019-06-26T11:22:53.055Z,70.50
2019-06-26T11:25:21.642Z,69.40
2019-06-26T11:27:50.080Z,67.60
2019-06-26T11:30:20.540Z,66.40
2019-06-26T11:32:48.991Z,65.00
2019-06-26T11:35:18.386Z,63.60
2019-06-26T11:37:46.863Z,63.40
2019-06-26T11:40:15.734Z,63.60
2019-06-26T11:42:44.266Z,63.80
2019-06-26T11:45:13.383Z,63.70
2019-06-26T11:47:45.396Z,63.90
2019-06-26T11:50:13.957Z,63.40
2019-06-26T11:52:42.362Z,63.30
2019-06-26T11:55:11.345Z,63.20
2019-06-26T11:57:39.880Z,62.20
2019-06-26T12:00:10.831Z,61.30
2019-06-26T12:02:39.305Z,60.90
2019-06-26T12:05:08.195Z,60.40
2019-06-26T12:07:36.850Z,60.10
2019-06-26T12:10:08.918Z,59.70
2019-06-26T12:12:37.539Z,59.70
2019-06-26T12:15:07.007Z,59.70
2019-06-26T12:17:35.463Z,59.50
2019-06-26T12:20:18.003Z,60.10
2019-06-26T12:22:35.375Z,59.70
2019-06-26T12:25:04.653Z,59.30
2019-06-26T12:27:33.165Z,58.90
2019-06-26T12:30:01.605Z,58.40
2019-06-26T12:32:30.119Z,57.90
2019-06-26T12:34:58.685Z,57.70
2019-06-26T12:37:37.104Z,57.40
2019-06-26T12:39:57.361Z,57.50
2019-06-26T12:42:25.852Z,57.50
2019-06-26T12:44:54.398Z,57.30
2019-06-26T12:47:22.853Z,56.90
2019-06-26T12:49:51.315Z,56.50
2019-06-26T12:52:19.811Z,56.50
2019-06-26T12:54:48.302Z,56.10
2019-06-26T12:57:16.969Z,55.80
2019-06-26T12:59:56.864Z,55.70
2019-06-26T13:02:15.698Z,55.50
2019-06-26T13:04:45.059Z,55.80
2019-06-26T13:07:13.683Z,55.80
2019-06-26T13:09:42.129Z,54.90
2019-06-26T13:12:10.577Z,54.50
2019-06-26T13:14:39.003Z,53.90
2019-06-26T13:17:07.500Z,53.20
2019-06-26T13:19:35.939Z,53.00
2019-06-26T13:22:04.575Z,53.20
2019-06-26T13:24:32.994Z,53.00
2019-06-26T13:27:01.440Z,53.50
2019-06-26T13:29:29.878Z,53.60
2019-06-26T13:31:58.322Z,54.10
2019-06-26T13:34:26.763Z,53.60
2019-06-26T13:36:55.174Z,53.60
2019-06-26T13:39:23.626Z,53.70
2019-06-26T13:41:52.082Z,53.80
2019-06-26T13:44:20.584Z,53.40
2019-06-26T13:46:49.006Z,53.10
2019-06-26T13:49:17.446Z,52.70
2019-06-26T13:51:45.886Z,52.80
2019-06-26T13:54:14.815Z,53.10
2019-06-26T13:56:43.590Z,53.10
2019-06-26T13:59:12.038Z,53.20
2019-06-26T14:01:40.559Z,52.90
2019-06-26T14:04:09.126Z,52.60
2019-06-26T14:06:37.534Z,52.60
2019-06-26T14:09:07.290Z,52.30
2019-06-26T14:11:35.738Z,52.60
2019-06-26T14:14:04.235Z,52.60
2019-06-26T14:16:32.646Z,53.10
2019-06-26T14:19:01.142Z,53.00
2019-06-26T14:21:29.833Z,52.90
2019-06-26T14:23:58.403Z,52.80
2019-06-26T14:26:26.843Z,52.70
2019-06-26T14:28:55.281Z,53.30
2019-06-26T14:31:23.710Z,52.60
2019-06-26T14:33:52.124Z,52.70
2019-06-26T14:36:23.291Z,53.00
2019-06-26T14:38:50.850Z,53.40
2019-06-26T14:41:19.278Z,53.20
2019-06-26T14:43:47.768Z,52.90
2019-06-26T14:46:16.246Z,52.60
2019-06-26T14:48:44.702Z,52.80
2019-06-26T14:51:13.160Z,52.70
2019-06-26T14:53:41.701Z,52.90
2019-06-26T14:56:10.138Z,53.60
2019-06-26T14:58:38.578Z,53.70
2019-06-26T15:01:07.046Z,53.80
2019-06-26T15:03:35.471Z,53.30
2019-06-26T15:06:16.061Z,53.40
2019-06-26T15:08:34.059Z,53.60
2019-06-26T15:11:02.529Z,54.00
2019-06-26T15:13:31.028Z,54.60
2019-06-26T15:15:59.472Z,55.30
2019-06-26T15:18:27.963Z,56.30
2019-06-26T15:20:56.469Z,57.70
2019-06-26T15:23:24.902Z,59.10
2019-06-26T15:25:53.431Z,60.40
2019-06-26T15:28:22.163Z,61.70
2019-06-26T15:30:50.614Z,62.90
2019-06-26T15:33:19.048Z,63.90
2019-06-26T15:35:47.472Z,64.50
2019-06-26T15:38:15.918Z,65.20
2019-06-26T15:40:44.338Z,65.60
2019-06-26T15:43:12.792Z,66.40
2019-06-26T15:45:41.603Z,67.20
2019-06-26T15:48:10.017Z,67.90
2019-06-26T15:50:38.723Z,68.30
2019-06-26T15:53:07.154Z,68.50
2019-06-26T15:55:35.734Z,69.10
2019-06-26T15:58:04.179Z,70.50
2019-06-26T16:00:32.618Z,70.90
2019-06-26T16:03:01.146Z,71.40
2019-06-26T16:05:29.558Z,71.70
2019-06-26T16:07:58.002Z,72.10
2019-06-26T16:10:26.418Z,72.80
2019-06-26T16:12:54.827Z,73.70
2019-06-26T16:15:23.338Z,74.30
2019-06-26T16:18:02.192Z,75.00
2019-06-26T16:20:30.601Z,75.60
2019-06-26T16:22:59.050Z,76.00
2019-06-26T16:25:27.509Z,77.00
2019-06-26T16:28:05.313Z,76.80
2019-06-26T16:30:26.154Z,77.20
2019-06-26T16:32:56.840Z,77.50
2019-06-26T16:35:24.761Z,78.00
2019-06-26T16:37:53.184Z,78.40
2019-06-26T16:40:21.623Z,79.10
2019-06-26T16:42:50.062Z,79.60
2019-06-26T16:45:18.737Z,80.00
2019-06-26T16:47:47.155Z,80.40
2019-06-26T16:50:15.930Z,81.10
2019-06-26T16:52:49.266Z,81.70
2019-06-26T16:55:14.976Z,82.40
2019-06-26T16:57:43.447Z,83.20
2019-06-26T17:00:12.126Z,83.50
2019-06-26T17:02:40.543Z,83.90
2019-06-26T17:05:09.260Z,84.30
2019-06-26T17:07:37.702Z,84.30
2019-06-26T17:10:08.187Z,84.80
2019-06-26T17:12:36.772Z,85.10
2019-06-26T17:15:07.246Z,85.30
2019-06-26T17:17:35.670Z,85.20
2019-06-26T17:20:04.929Z,85.00
2019-06-26T17:22:33.413Z,85.10
2019-06-26T17:25:02.159Z,85.20
2019-06-26T17:27:30.839Z,85.30
2019-06-26T17:29:59.599Z,85.10
2019-06-26T17:32:28.062Z,85.10
2019-06-26T17:34:58.954Z,85.10
2019-06-26T17:37:27.368Z,85.60
2019-06-26T17:39:55.820Z,86.20
2019-06-26T17:42:24.342Z,86.80
2019-06-26T17:44:52.766Z,87.30
2019-06-26T17:47:21.209Z,87.80
2019-06-26T17:49:49.626Z,88.10
2019-06-26T17:52:18.310Z,88.30
2019-06-26T17:54:46.722Z,88.50
2019-06-26T17:57:15.408Z,88.60
2019-06-26T17:59:43.814Z,88.60
2019-06-26T18:02:12.290Z,88.70
2019-06-26T18:04:40.739Z,89.00
2019-06-26T18:07:09.226Z,89.10
2019-06-26T18:09:37.642Z,89.60
2019-06-26T18:12:06.145Z,90.00
2019-06-26T18:14:34.562Z,90.10
2019-06-26T18:17:03.015Z,90.20
2019-06-26T18:19:31.418Z,90.20
2019-06-26T18:21:59.878Z,90.40
2019-06-26T18:24:28.333Z,90.60
2019-06-26T18:26:56.783Z,90.70
2019-06-26T18:29:25.240Z,91.10
2019-06-26T18:31:53.790Z,91.30
2019-06-26T18:34:22.302Z,91.60
2019-06-26T18:36:50.730Z,91.50
2019-06-26T18:39:19.158Z,91.70
2019-06-26T18:41:47.662Z,91.70
2019-06-26T18:44:16.369Z,91.90
2019-06-26T18:46:44.803Z,92.00
2019-06-26T18:49:13.210Z,92.00
2019-06-26T18:51:41.800Z,92.10
2019-06-26T18:54:10.362Z,92.20
2019-06-26T18:56:38.834Z,92.40
2019-06-26T18:59:07.288Z,92.50
2019-06-26T19:01:35.706Z,92.60
2019-06-26T19:04:04.514Z,92.60
2019-06-26T19:06:32.937Z,92.70
2019-06-26T19:09:01.384Z,92.80
2019-06-26T19:11:29.883Z,92.90
2019-06-26T19:13:58.302Z,93.00
2019-06-26T19:16:26.757Z,93.10
2019-06-26T19:18:55.238Z,93.20
2019-06-26T19:21:23.682Z,93.30
2019-06-26T19:23:52.128Z,93.40
2019-06-26T19:26:20.623Z,93.50
2019-06-26T19:28:49.067Z,93.60
2019-06-26T19:31:17.514Z,93.70
2019-06-26T19:33:45.968Z,93.80
2019-06-26T19:36:14.391Z,94.10
2019-06-26T19:38:42.831Z,94.20
2019-06-26T19:41:11.239Z,94.40
2019-06-26T19:43:39.681Z,94.60
2019-06-26T19:46:08.126Z,94.80
2019-06-26T19:48:36.550Z,94.90
2019-06-26T19:51:05.129Z,95.00
2019-06-26T19:53:33.554Z,95.20
2019-06-26T19:56:01.992Z,95.40
2019-06-26T19:58:30.423Z,95.50
2019-06-26T20:00:58.933Z,95.50
2019-06-26T20:03:27.494Z,95.70
2019-06-26T20:05:55.996Z,95.80
2019-06-26T20:08:24.402Z,96.00
2019-06-26T20:10:52.855Z,96.20
2019-06-26T20:13:21.288Z,96.40
2019-06-26T20:15:49.733Z,96.50
2019-06-26T20:18:18.206Z,96.70
2019-06-26T20:20:46.706Z,96.90
2019-06-26T20:23:15.172Z,97.00
2019-06-26T20:25:43.601Z,97.20
2019-06-26T20:28:12.024Z,97.40
2019-06-26T20:30:40.534Z,97.40
2019-06-26T20:33:08.987Z,97.40
2019-06-26T20:35:38.862Z,97.40
2019-06-26T20:38:07.594Z,97.40
2019-06-26T20:40:36.039Z,97.60
2019-06-26T20:43:04.595Z,97.60
2019-06-26T20:45:33.010Z,97.70
2019-06-26T20:48:01.564Z,97.80
2019-06-26T20:50:30.023Z,97.90
2019-06-26T20:52:58.486Z,98.00
2019-06-26T20:55:26.894Z,98.10
2019-06-26T20:57:55.351Z,98.10
2019-06-26T21:00:23.769Z,98.10
2019-06-26T21:02:54.313Z,98.20
2019-06-26T21:05:22.338Z,98.10
2019-06-26T21:07:50.780Z,98.10
2019-06-26T21:10:19.280Z,98.10
2019-06-26T21:12:47.705Z,98.10
2019-06-26T21:15:16.357Z,98.20
2019-06-26T21:17:44.790Z,98.30
2019-06-26T21:20:13.313Z,98.30
2019-06-26T21:22:41.775Z,98.50
2019-06-26T21:25:18.432Z,98.50
2019-06-26T21:27:40.524Z,98.70
2019-06-26T21:30:09.321Z,98.80
2019-06-26T21:32:38.010Z,98.80
2019-06-26T21:35:06.724Z,98.90
2019-06-26T21:37:35.299Z,98.90
2019-06-26T21:40:03.971Z,99.00
2019-06-26T21:42:32.422Z,99.00
2019-06-26T21:45:00.830Z,99.10
2019-06-26T21:47:29.582Z,99.20
2019-06-26T21:49:57.998Z,99.20
2019-06-26T21:52:26.411Z,99.30
2019-06-26T21:54:54.837Z,99.20
2019-06-26T21:57:23.262Z,99.20
2019-06-26T21:59:51.785Z,99.20
2019-06-26T22:02:20.266Z,99.30
2019-06-26T22:04:48.683Z,99.40
2019-06-26T22:07:17.138Z,99.50
2019-06-26T22:09:45.830Z,99.60
2019-06-26T22:12:14.259Z,99.70
2019-06-26T22:14:43.522Z,99.70
2019-06-26T22:17:11.935Z,99.70
2019-06-26T22:19:40.639Z,99.60
2019-06-26T22:22:09.111Z,99.60
2019-06-26T22:24:37.523Z,99.60
2019-06-26T22:27:06.029Z,99.60
2019-06-26T22:29:34.501Z,99.60
2019-06-26T22:32:02.987Z,99.70
2019-06-26T22:34:31.467Z,99.70
2019-06-26T22:36:59.931Z,99.90
2019-06-26T22:39:29.143Z,99.90
2019-06-26T22:41:57.667Z,99.90
2019-06-26T22:44:26.157Z,99.90
2019-06-26T22:46:54.609Z,99.90
2019-06-26T22:49:23.016Z,99.90
2019-06-26T22:51:51.505Z,99.90
2019-06-26T22:54:20.067Z,99.90
2019-06-26T22:56:48.645Z,99.90
2019-06-26T22:59:17.047Z,99.90
2019-06-26T23:01:45.515Z,99.90
2019-06-26T23:04:13.948Z,99.90
2019-06-26T23:06:42.371Z,99.90
2019-06-26T23:09:10.816Z,99.90
2019-06-26T23:11:39.227Z,99.90
2019-06-26T23:14:07.738Z,99.90
2019-06-26T23:16:36.410Z,99.90
2019-06-26T23:19:04.840Z,99.90
2019-06-26T23:21:33.280Z,99.90
2019-06-26T23:24:01.695Z,99.90
2019-06-26T23:26:30.136Z,99.90
2019-06-26T23:28:58.586Z,99.90
2019-06-26T23:31:27.076Z,99.90
2019-06-26T23:33:55.526Z,99.90
2019-06-26T23:36:23.996Z,99.90
2019-06-26T23:38:52.456Z,99.90
2019-06-26T23:41:20.880Z,99.90
2019-06-26T23:43:49.333Z,99.90
2019-06-26T23:46:17.742Z,99.90
2019-06-26T23:48:46.193Z,99.90
2019-06-26T23:51:14.613Z,99.90
2019-06-26T23:53:43.074Z,99.90
2019-06-26T23:56:11.489Z,99.90
2019-06-26T23:58:39.923Z,99.90
