createdAt,value
2019-05-22T00:02:51.611Z,13.33
2019-05-22T00:07:57.998Z,12.93
2019-05-22T00:13:06.964Z,11.80
2019-05-22T00:18:13.077Z,13.63
2019-05-22T00:23:19.802Z,12.27
2019-05-22T00:28:27.098Z,13.00
2019-05-22T00:33:35.723Z,13.13
2019-05-22T00:38:41.389Z,12.90
2019-05-22T00:43:48.786Z,13.57
2019-05-22T00:48:54.514Z,14.30
2019-05-22T00:54:39.005Z,15.40
2019-05-22T00:59:48.167Z,14.30
2019-05-22T01:04:54.361Z,14.53
2019-05-22T01:10:02.123Z,13.87
2019-05-22T01:15:09.104Z,14.40
2019-05-22T01:20:16.736Z,12.83
2019-05-22T01:25:24.448Z,12.03
2019-05-22T01:30:40.502Z,13.07
2019-05-22T01:35:53.418Z,13.77
2019-05-22T01:41:01.386Z,13.10
2019-05-22T01:46:09.763Z,11.93
2019-05-22T01:51:18.235Z,12.17
2019-05-22T01:56:24.884Z,13.00
2019-05-22T02:01:32.442Z,14.87
2019-05-22T02:06:39.342Z,16.97
2019-05-22T02:11:48.644Z,16.03
2019-05-22T02:16:57.164Z,17.43
2019-05-22T02:22:04.242Z,17.97
2019-05-22T02:27:10.207Z,17.53
2019-05-22T02:32:17.252Z,18.10
2019-05-22T02:37:24.455Z,18.83
2019-05-22T02:42:33.142Z,18.33
2019-05-22T02:47:39.017Z,18.23
2019-05-22T02:52:45.431Z,19.50
2019-05-22T02:57:51.743Z,20.93
2019-05-22T03:02:57.478Z,25.87
2019-05-22T03:08:04.261Z,28.63
2019-05-22T03:13:12.468Z,28.40
2019-05-22T03:18:21.022Z,36.27
2019-05-22T03:23:36.828Z,33.20
2019-05-22T03:28:43.086Z,35.70
2019-05-22T03:33:49.977Z,34.73
2019-05-22T03:38:55.852Z,32.50
2019-05-22T03:44:03.978Z,36.03
2019-05-22T03:49:28.974Z,35.90
2019-05-22T03:54:21.978Z,34.40
2019-05-22T03:59:27.612Z,42.80
2019-05-22T04:04:42.162Z,42.17
2019-05-22T04:09:49.537Z,40.87
2019-05-22T04:14:55.584Z,43.70
2019-05-22T04:20:01.158Z,32.10
2019-05-22T04:25:08.688Z,34.97
2019-05-22T04:30:16.093Z,36.30
2019-05-22T04:35:24.599Z,36.73
2019-05-22T04:40:54.396Z,33.83
2019-05-22T04:46:00.881Z,32.43
2019-05-22T04:51:27.253Z,30.17
2019-05-22T04:56:33.312Z,34.53
2019-05-22T05:01:39.156Z,28.50
2019-05-22T05:06:45.844Z,21.37
2019-05-22T05:11:53.572Z,13.43
2019-05-22T05:16:59.128Z,11.03
2019-05-22T05:22:05.381Z,9.20
2019-05-22T05:27:12.005Z,9.17
2019-05-22T05:32:18.041Z,9.77
2019-05-22T05:37:25.212Z,8.73
2019-05-22T05:42:30.874Z,10.93
2019-05-22T05:47:37.776Z,6.73
2019-05-22T05:52:43.756Z,5.80
2019-05-22T05:58:23.639Z,4.73
2019-05-22T06:03:37.354Z,5.10
2019-05-22T06:08:45.699Z,4.53
2019-05-22T06:13:51.369Z,7.37
2019-05-22T06:18:57.323Z,12.30
2019-05-22T06:24:28.270Z,13.50
2019-05-22T06:29:38.971Z,14.90
2019-05-22T06:34:44.700Z,14.40
2019-05-22T06:39:50.732Z,15.30
2019-05-22T06:44:58.231Z,16.53
2019-05-22T06:50:05.481Z,15.73
2019-05-22T06:55:11.644Z,17.63
2019-05-22T07:00:21.925Z,18.50
2019-05-22T07:05:28.111Z,16.80
2019-05-22T07:10:33.748Z,17.97
2019-05-22T07:15:48.690Z,20.20
2019-05-22T07:20:56.934Z,20.77
2019-05-22T07:26:04.228Z,21.83
2019-05-22T07:31:10.315Z,25.27
2019-05-22T07:36:17.494Z,27.67
2019-05-22T07:41:23.249Z,24.97
2019-05-22T07:46:31.061Z,24.73
2019-05-22T07:51:53.298Z,23.43
2019-05-22T07:56:46.847Z,23.67
2019-05-22T08:01:52.539Z,22.83
2019-05-22T08:06:58.302Z,24.40
2019-05-22T08:12:05.080Z,22.93
2019-05-22T08:17:12.838Z,20.53
2019-05-22T08:22:18.607Z,18.63
2019-05-22T08:27:25.206Z,17.93
2019-05-22T08:32:31.354Z,16.33
2019-05-22T08:37:39.609Z,14.00
2019-05-22T08:42:45.910Z,18.00
2019-05-22T08:47:51.634Z,18.63
2019-05-22T08:52:57.261Z,19.47
2019-05-22T08:58:07.837Z,19.40
2019-05-22T09:03:15.672Z,18.07
2019-05-22T09:08:21.495Z,17.87
2019-05-22T09:13:27.981Z,17.70
2019-05-22T09:18:33.524Z,18.33
2019-05-22T09:23:40.974Z,18.27
2019-05-22T09:28:46.969Z,19.17
2019-05-22T09:33:53.323Z,18.60
2019-05-22T09:38:59.736Z,14.17
2019-05-22T09:44:08.638Z,14.07
2019-05-22T09:49:14.690Z,14.70
2019-05-22T09:54:20.872Z,10.67
2019-05-22T09:59:26.471Z,9.40
2019-05-22T10:04:32.659Z,10.00
2019-05-22T10:09:38.265Z,9.97
2019-05-22T10:14:43.816Z,9.17
2019-05-22T10:19:49.867Z,8.10
2019-05-22T10:25:13.772Z,7.87
2019-05-22T10:30:05.196Z,9.30
2019-05-22T10:35:23.438Z,8.20
2019-05-22T10:40:29.133Z,8.53
2019-05-22T10:45:35.309Z,7.60
2019-05-22T10:50:42.171Z,9.63
2019-05-22T10:55:48.662Z,6.80
2019-05-22T11:00:54.400Z,7.00
2019-05-22T11:06:06.998Z,9.33
2019-05-22T11:11:07.335Z,8.73
2019-05-22T11:16:13.303Z,6.87
2019-05-22T11:21:21.543Z,8.27
2019-05-22T11:26:27.864Z,10.37
2019-05-22T11:31:36.102Z,11.67
2019-05-22T11:36:41.816Z,12.23
2019-05-22T11:41:51.302Z,8.93
2019-05-22T11:46:56.805Z,8.67
2019-05-22T11:52:02.812Z,7.67
2019-05-22T11:57:08.455Z,7.67
2019-05-22T12:02:15.375Z,6.73
2019-05-22T12:07:21.110Z,6.63
2019-05-22T12:12:28.416Z,5.40
2019-05-22T12:17:38.584Z,5.03
2019-05-22T12:22:43.512Z,5.57
2019-05-22T12:27:49.525Z,5.80
2019-05-22T12:32:55.332Z,5.67
2019-05-22T12:38:01.460Z,5.40
2019-05-22T12:43:07.688Z,5.80
2019-05-22T12:48:13.990Z,5.70
2019-05-22T12:53:20.901Z,4.77
2019-05-22T12:58:26.621Z,5.23
2019-05-22T13:03:35.408Z,4.83
2019-05-22T13:08:41.669Z,4.73
2019-05-22T13:13:47.415Z,4.00
2019-05-22T13:18:55.624Z,5.00
2019-05-22T13:24:03.119Z,4.07
2019-05-22T13:29:09.652Z,4.20
2019-05-22T13:34:16.990Z,4.13
2019-05-22T13:39:24.217Z,5.40
2019-05-22T13:44:30.458Z,4.30
2019-05-22T13:49:37.771Z,4.23
2019-05-22T13:54:45.121Z,3.80
2019-05-22T13:59:50.749Z,5.33
2019-05-22T14:04:59.524Z,3.90
2019-05-22T14:10:06.895Z,4.30
2019-05-22T14:15:13.546Z,3.80
2019-05-22T14:20:20.578Z,3.97
2019-05-22T14:25:27.333Z,2.57
2019-05-22T14:30:34.163Z,3.87
2019-05-22T14:35:48.722Z,3.80
2019-05-22T14:40:49.955Z,2.70
2019-05-22T14:45:55.951Z,4.70
2019-05-22T14:51:01.806Z,3.33
2019-05-22T14:56:10.929Z,3.50
2019-05-22T15:01:15.908Z,4.17
2019-05-22T15:06:21.474Z,3.60
2019-05-22T15:11:27.761Z,3.33
2019-05-22T15:16:33.623Z,3.60
2019-05-22T15:21:39.229Z,3.40
2019-05-22T15:26:44.750Z,3.30
2019-05-22T15:31:50.357Z,3.57
2019-05-22T15:36:58.431Z,3.60
2019-05-22T15:42:05.779Z,3.33
2019-05-22T15:47:11.928Z,2.80
2019-05-22T15:52:17.435Z,2.73
2019-05-22T15:57:24.241Z,3.30
2019-05-22T16:02:31.671Z,2.90
2019-05-22T16:07:39.476Z,3.50
2019-05-22T16:12:47.058Z,3.83
2019-05-22T16:18:10.609Z,3.80
2019-05-22T16:23:03.020Z,3.77
2019-05-22T16:28:10.622Z,4.50
2019-05-22T16:33:17.239Z,3.93
2019-05-22T16:38:25.865Z,5.30
2019-05-22T16:43:48.207Z,4.40
2019-05-22T16:48:39.839Z,5.00
2019-05-22T16:53:51.130Z,4.20
2019-05-22T16:58:57.407Z,5.13
2019-05-22T17:04:04.613Z,4.00
2019-05-22T17:09:13.957Z,5.03
2019-05-22T17:14:21.215Z,5.50
2019-05-22T17:19:28.034Z,5.43
2019-05-22T17:24:36.296Z,6.13
2019-05-22T17:29:44.298Z,4.93
2019-05-22T17:34:50.845Z,5.17
2019-05-22T17:39:56.812Z,5.87
2019-05-22T17:45:04.357Z,6.27
2019-05-22T17:50:26.707Z,4.93
2019-05-22T17:55:26.879Z,6.13
2019-05-22T18:00:57.704Z,6.70
2019-05-22T18:06:05.500Z,7.13
2019-05-22T18:11:11.587Z,6.10
2019-05-22T18:16:19.144Z,6.30
2019-05-22T18:21:25.331Z,7.83
2019-05-22T18:26:30.975Z,7.37
2019-05-22T18:31:36.471Z,6.67
2019-05-22T18:36:41.890Z,8.10
2019-05-22T18:41:47.353Z,9.13
2019-05-22T18:46:52.882Z,8.80
2019-05-22T18:51:59.083Z,16.10
2019-05-22T18:57:04.594Z,8.90
2019-05-22T19:02:10.957Z,8.50
2019-05-22T19:07:17.325Z,5.97
2019-05-22T19:12:23.435Z,7.27
2019-05-22T19:17:29.034Z,8.57
2019-05-22T19:22:34.502Z,9.50
2019-05-22T19:27:40.376Z,8.10
2019-05-22T19:32:46.060Z,7.87
2019-05-22T19:37:51.930Z,7.97
2019-05-22T19:42:58.032Z,8.63
2019-05-22T19:48:04.778Z,9.30
2019-05-22T19:53:18.713Z,8.13
2019-05-22T19:58:22.243Z,10.63
2019-05-22T20:03:28.459Z,9.67
2019-05-22T20:08:36.457Z,9.77
2019-05-22T20:13:43.731Z,8.73
2019-05-22T20:18:49.473Z,9.83
2019-05-22T20:23:55.702Z,8.97
2019-05-22T20:29:02.169Z,9.30
2019-05-22T20:34:08.368Z,9.00
2019-05-22T20:39:33.128Z,9.60
2019-05-22T20:44:40.092Z,9.87
2019-05-22T20:49:46.982Z,9.77
2019-05-22T20:54:52.752Z,9.77
2019-05-22T21:00:18.381Z,8.93
2019-05-22T21:05:43.632Z,9.67
2019-05-22T21:10:51.172Z,9.20
2019-05-22T21:15:57.306Z,9.20
2019-05-22T21:21:07.657Z,9.73
2019-05-22T21:26:15.180Z,9.67
2019-05-22T21:31:40.250Z,9.57
2019-05-22T21:37:05.670Z,7.90
2019-05-22T21:42:11.194Z,8.30
2019-05-22T21:47:18.031Z,7.90
2019-05-22T21:52:24.075Z,7.63
2019-05-22T21:57:30.312Z,7.70
2019-05-22T22:02:38.831Z,6.73
2019-05-22T22:07:45.257Z,5.30
2019-05-22T22:12:51.093Z,6.43
2019-05-22T22:17:56.498Z,5.37
2019-05-22T22:23:03.719Z,5.20
2019-05-22T22:28:10.956Z,4.60
2019-05-22T22:33:20.523Z,5.13
2019-05-22T22:38:28.084Z,4.63
2019-05-22T22:43:37.475Z,4.47
2019-05-22T22:48:44.427Z,4.87
2019-05-22T22:53:50.404Z,5.33
2019-05-22T22:58:55.907Z,4.67
2019-05-22T23:04:05.621Z,4.70
2019-05-22T23:09:14.780Z,4.80
2019-05-22T23:14:23.034Z,5.00
2019-05-22T23:19:33.856Z,4.73
2019-05-22T23:24:41.003Z,5.07
2019-05-22T23:29:47.028Z,4.10
2019-05-22T23:34:53.267Z,3.43
2019-05-22T23:39:59.408Z,4.00
2019-05-22T23:45:10.548Z,3.93
2019-05-22T23:50:17.253Z,4.40
2019-05-22T23:55:23.529Z,4.03
