createdAt,value
2023-04-06T00:00:53.737Z,64.92
2023-04-06T00:03:20.851Z,64.83
2023-04-06T00:05:48.916Z,65.27
2023-04-06T00:08:15.762Z,65.09
2023-04-06T00:10:42.680Z,64.98
2023-04-06T00:13:09.505Z,64.94
2023-04-06T00:15:36.273Z,64.98
2023-04-06T00:18:04.401Z,65.36
2023-04-06T00:20:31.438Z,65.48
2023-04-06T00:22:58.207Z,65.45
2023-04-06T00:25:25.036Z,65.91
2023-04-06T00:27:51.825Z,65.61
2023-04-06T00:30:19.129Z,65.51
2023-04-06T00:32:46.043Z,66.46
2023-04-06T00:35:12.997Z,66.35
2023-04-06T00:37:39.837Z,66.80
2023-04-06T00:40:07.493Z,66.80
2023-04-06T00:42:34.384Z,66.51
2023-04-06T00:45:02.264Z,66.37
2023-04-06T00:47:29.696Z,66.05
2023-04-06T00:49:57.947Z,66.14
2023-04-06T00:52:24.861Z,65.85
2023-04-06T00:54:53.281Z,65.56
2023-04-06T00:57:21.542Z,65.28
2023-04-06T00:59:54.913Z,65.21
2023-04-06T01:02:22.083Z,65.14
2023-04-06T01:04:53.518Z,65.00
2023-04-06T01:07:26.941Z,65.06
2023-04-06T01:10:11.109Z,65.62
2023-04-06T01:12:39.878Z,65.78
2023-04-06T01:15:14.667Z,66.40
2023-04-06T01:17:44.234Z,66.50
2023-04-06T01:20:15.484Z,67.08
2023-04-06T01:22:42.284Z,67.01
2023-04-06T01:25:10.557Z,67.89
2023-04-06T01:27:56.156Z,67.72
2023-04-06T01:30:29.092Z,67.77
2023-04-06T01:33:02.334Z,67.58
2023-04-06T01:35:54.372Z,67.60
2023-04-06T01:38:21.647Z,67.89
2023-04-06T01:40:49.361Z,68.33
2023-04-06T01:43:18.857Z,68.07
2023-04-06T01:46:00.318Z,68.20
2023-04-06T01:48:32.884Z,68.00
2023-04-06T01:51:03.116Z,67.97
2023-04-06T01:53:33.682Z,67.76
2023-04-06T01:56:05.548Z,67.98
2023-04-06T01:58:39.240Z,67.96
2023-04-06T02:01:06.641Z,68.05
2023-04-06T02:03:46.751Z,67.86
2023-04-06T02:06:13.515Z,67.55
2023-04-06T02:08:41.716Z,67.40
2023-04-06T02:11:08.853Z,67.31
2023-04-06T02:13:42.906Z,67.40
2023-04-06T02:16:10.787Z,67.28
2023-04-06T02:18:37.651Z,66.95
2023-04-06T02:21:05.048Z,67.12
2023-04-06T02:23:31.841Z,67.08
2023-04-06T02:25:58.580Z,66.88
2023-04-06T02:28:25.498Z,67.03
2023-04-06T02:30:52.294Z,66.57
2023-04-06T02:33:20.802Z,66.91
2023-04-06T02:35:48.391Z,67.07
2023-04-06T02:38:15.397Z,67.14
2023-04-06T02:40:42.158Z,67.42
2023-04-06T02:43:29.210Z,67.19
2023-04-06T02:46:04.414Z,67.70
2023-04-06T02:48:37.260Z,67.55
2023-04-06T02:51:04.836Z,67.33
2023-04-06T02:53:31.634Z,67.56
2023-04-06T02:55:58.763Z,67.65
2023-04-06T02:58:32.425Z,67.87
2023-04-06T03:00:59.240Z,68.32
2023-04-06T03:03:26.332Z,68.62
2023-04-06T03:05:55.380Z,68.54
2023-04-06T03:08:27.280Z,68.48
2023-04-06T03:10:54.076Z,69.05
2023-04-06T03:13:21.887Z,68.60
2023-04-06T03:15:58.537Z,68.91
2023-04-06T03:18:26.867Z,68.95
2023-04-06T03:20:56.417Z,68.45
2023-04-06T03:23:28.812Z,68.22
2023-04-06T03:26:01.365Z,68.27
2023-04-06T03:28:28.197Z,68.33
2023-04-06T03:31:01.016Z,67.98
2023-04-06T03:33:45.483Z,67.54
2023-04-06T03:36:19.757Z,67.62
2023-04-06T03:38:46.676Z,67.71
2023-04-06T03:41:14.757Z,67.51
2023-04-06T03:43:46.927Z,67.50
2023-04-06T03:46:14.972Z,68.23
2023-04-06T03:48:41.751Z,67.86
2023-04-06T03:51:08.550Z,68.17
2023-04-06T03:53:35.346Z,68.51
2023-04-06T03:56:04.576Z,68.19
2023-04-06T03:58:32.046Z,68.10
2023-04-06T04:00:58.830Z,68.17
2023-04-06T04:03:28.216Z,68.24
2023-04-06T04:05:58.091Z,68.36
2023-04-06T04:08:26.148Z,68.36
2023-04-06T04:10:52.874Z,67.87
2023-04-06T04:13:20.853Z,67.99
2023-04-06T04:15:50.454Z,68.43
2023-04-06T04:18:17.376Z,69.16
2023-04-06T04:20:44.170Z,69.57
2023-04-06T04:23:12.321Z,69.64
2023-04-06T04:25:39.472Z,69.37
2023-04-06T04:28:06.997Z,69.25
2023-04-06T04:30:33.957Z,69.26
2023-04-06T04:33:00.748Z,69.09
2023-04-06T04:35:28.638Z,69.47
2023-04-06T04:37:55.479Z,69.25
2023-04-06T04:40:22.534Z,69.20
2023-04-06T04:43:06.956Z,69.15
2023-04-06T04:45:35.148Z,68.92
2023-04-06T04:48:14.511Z,69.39
2023-04-06T04:51:01.549Z,69.23
2023-04-06T04:53:38.234Z,68.58
2023-04-06T04:56:16.203Z,68.31
2023-04-06T04:58:44.509Z,67.69
2023-04-06T05:01:12.248Z,67.81
2023-04-06T05:03:40.805Z,67.14
2023-04-06T05:06:13.484Z,67.10
2023-04-06T05:08:42.533Z,67.21
2023-04-06T05:11:10.603Z,66.95
2023-04-06T05:13:42.322Z,66.39
2023-04-06T05:16:14.723Z,66.28
2023-04-06T05:18:41.860Z,66.49
2023-04-06T05:21:10.809Z,66.69
2023-04-06T05:23:57.913Z,66.70
2023-04-06T05:26:25.453Z,66.70
2023-04-06T05:28:56.148Z,66.72
2023-04-06T05:31:24.439Z,66.22
2023-04-06T05:33:51.827Z,65.83
2023-04-06T05:36:29.023Z,65.54
2023-04-06T05:38:56.880Z,65.30
2023-04-06T05:41:34.268Z,64.99
2023-04-06T05:44:01.563Z,64.72
2023-04-06T05:46:28.793Z,64.67
2023-04-06T05:48:58.745Z,64.92
2023-04-06T05:51:29.349Z,64.80
2023-04-06T05:53:56.193Z,64.53
2023-04-06T05:56:23.176Z,64.54
2023-04-06T05:58:49.980Z,64.92
2023-04-06T06:01:23.372Z,64.79
2023-04-06T06:03:50.291Z,65.52
2023-04-06T06:06:17.028Z,66.12
2023-04-06T06:09:04.646Z,67.05
2023-04-06T06:11:35.418Z,73.41
2023-04-06T06:14:03.851Z,71.60
2023-04-06T06:16:34.399Z,68.55
2023-04-06T06:19:01.184Z,67.73
2023-04-06T06:21:28.031Z,67.68
2023-04-06T06:23:55.654Z,69.39
2023-04-06T06:26:23.750Z,67.74
2023-04-06T06:28:50.969Z,69.66
2023-04-06T06:31:18.091Z,65.89
2023-04-06T06:33:45.086Z,65.95
2023-04-06T06:36:11.883Z,63.37
2023-04-06T06:38:39.893Z,63.84
2023-04-06T06:41:06.938Z,62.11
2023-04-06T06:43:36.082Z,61.43
2023-04-06T06:46:07.538Z,62.08
2023-04-06T06:48:34.431Z,60.47
2023-04-06T06:51:01.318Z,60.71
2023-04-06T06:53:28.310Z,62.05
2023-04-06T06:55:56.162Z,61.50
2023-04-06T06:58:23.858Z,60.72
2023-04-06T07:00:50.821Z,59.64
2023-04-06T07:03:17.630Z,60.10
2023-04-06T07:05:54.072Z,59.13
2023-04-06T07:08:24.068Z,59.07
2023-04-06T07:10:57.484Z,59.02
2023-04-06T07:13:25.124Z,59.41
2023-04-06T07:15:55.637Z,58.30
2023-04-06T07:18:23.621Z,58.26
2023-04-06T07:20:50.816Z,58.14
2023-04-06T07:23:18.180Z,57.49
2023-04-06T07:25:45.782Z,57.23
2023-04-06T07:28:12.668Z,56.46
2023-04-06T07:30:39.943Z,56.35
2023-04-06T07:33:08.679Z,56.40
2023-04-06T07:35:37.674Z,55.97
2023-04-06T07:38:05.687Z,56.10
2023-04-06T07:40:33.807Z,56.33
2023-04-06T07:43:00.782Z,56.70
2023-04-06T07:45:27.586Z,57.01
2023-04-06T07:47:55.147Z,57.11
2023-04-06T07:50:22.467Z,57.61
2023-04-06T07:52:49.497Z,57.05
2023-04-06T07:55:16.528Z,57.29
2023-04-06T07:57:43.261Z,57.27
2023-04-06T08:00:10.777Z,57.99
2023-04-06T08:02:40.561Z,57.83
2023-04-06T08:05:08.265Z,57.89
2023-04-06T08:07:35.392Z,57.73
2023-04-06T08:10:02.570Z,57.70
2023-04-06T08:12:29.322Z,57.68
2023-04-06T08:14:56.235Z,57.78
2023-04-06T08:17:23.041Z,57.81
2023-04-06T08:19:50.480Z,57.61
2023-04-06T08:22:17.220Z,57.13
2023-04-06T08:24:44.030Z,56.66
2023-04-06T08:27:11.083Z,56.90
2023-04-06T08:29:37.917Z,56.59
2023-04-06T08:32:06.150Z,56.34
2023-04-06T08:34:36.422Z,56.45
2023-04-06T08:37:03.303Z,56.21
2023-04-06T08:39:31.807Z,56.40
2023-04-06T08:42:00.844Z,56.47
2023-04-06T08:44:28.227Z,56.37
2023-04-06T08:46:55.871Z,56.19
2023-04-06T08:49:22.802Z,56.25
2023-04-06T08:51:50.391Z,57.80
2023-04-06T08:54:17.355Z,57.61
2023-04-06T08:56:44.455Z,57.93
2023-04-06T08:59:12.109Z,57.87
2023-04-06T09:01:44.431Z,58.43
2023-04-06T09:04:13.216Z,58.91
2023-04-06T09:06:41.790Z,58.51
2023-04-06T09:09:09.215Z,57.80
2023-04-06T09:11:47.591Z,56.58
2023-04-06T09:14:14.957Z,56.14
2023-04-06T09:16:43.329Z,55.77
2023-04-06T09:19:11.048Z,55.33
2023-04-06T09:21:39.249Z,54.82
2023-04-06T09:24:08.668Z,54.28
2023-04-06T09:26:48.636Z,54.06
2023-04-06T09:29:28.108Z,53.97
2023-04-06T09:32:04.433Z,54.34
2023-04-06T09:34:31.324Z,54.03
2023-04-06T09:36:59.353Z,55.15
2023-04-06T09:39:26.535Z,55.79
2023-04-06T09:41:55.274Z,56.20
2023-04-06T09:44:22.623Z,56.73
2023-04-06T09:46:58.789Z,57.79
2023-04-06T09:49:31.816Z,58.79
2023-04-06T09:52:01.348Z,59.37
2023-04-06T09:54:30.629Z,59.77
2023-04-06T09:57:05.162Z,59.47
2023-04-06T09:59:34.689Z,59.06
2023-04-06T10:02:03.356Z,58.97
2023-04-06T10:04:42.431Z,58.97
2023-04-06T10:07:12.112Z,58.36
2023-04-06T10:09:39.550Z,57.86
2023-04-06T10:12:07.407Z,57.82
2023-04-06T10:14:38.697Z,58.19
2023-04-06T10:17:05.986Z,58.35
2023-04-06T10:19:39.721Z,58.44
2023-04-06T10:22:09.681Z,58.95
2023-04-06T10:24:37.081Z,58.47
2023-04-06T10:27:04.836Z,59.29
2023-04-06T10:29:46.315Z,59.63
2023-04-06T10:32:13.593Z,59.01
2023-04-06T10:34:40.644Z,59.46
2023-04-06T10:37:17.710Z,58.95
2023-04-06T10:39:59.368Z,58.70
2023-04-06T10:42:26.896Z,58.59
2023-04-06T10:44:53.750Z,58.55
2023-04-06T10:47:20.656Z,58.44
2023-04-06T10:49:47.556Z,58.19
2023-04-06T10:52:14.596Z,58.62
2023-04-06T10:54:45.267Z,58.03
2023-04-06T10:57:13.647Z,57.98
2023-04-06T10:59:44.785Z,57.00
2023-04-06T11:02:21.826Z,56.98
2023-04-06T11:04:58.363Z,57.85
2023-04-06T11:07:27.361Z,57.52
2023-04-06T11:10:11.653Z,57.01
2023-04-06T11:12:39.798Z,57.05
2023-04-06T11:15:07.281Z,56.67
2023-04-06T11:17:38.046Z,56.45
2023-04-06T11:20:10.813Z,56.30
2023-04-06T11:22:37.666Z,57.07
2023-04-06T11:27:41.009Z,57.27
2023-04-06T11:30:08.534Z,57.33
2023-04-06T11:32:45.776Z,56.85
2023-04-06T11:35:23.583Z,57.28
2023-04-06T11:37:51.732Z,56.85
2023-04-06T11:40:25.785Z,56.69
2023-04-06T11:42:56.891Z,57.07
2023-04-06T11:45:24.149Z,56.52
2023-04-06T11:48:00.325Z,56.24
2023-04-06T11:50:34.806Z,55.48
2023-04-06T11:53:04.049Z,55.30
2023-04-06T11:55:38.323Z,55.36
2023-04-06T11:58:05.226Z,56.35
2023-04-06T12:00:35.565Z,56.41
2023-04-06T12:03:02.526Z,56.05
2023-04-06T12:05:29.533Z,57.45
2023-04-06T12:07:57.479Z,58.55
2023-04-06T12:10:25.839Z,58.45
2023-04-06T12:12:52.616Z,57.80
2023-04-06T12:15:19.365Z,57.33
2023-04-06T12:17:46.155Z,57.28
2023-04-06T12:20:22.597Z,56.60
2023-04-06T12:22:53.129Z,56.27
2023-04-06T12:25:19.987Z,56.36
2023-04-06T12:27:46.753Z,56.54
2023-04-06T12:30:13.724Z,56.13
2023-04-06T12:32:40.824Z,56.43
2023-04-06T12:35:09.876Z,56.62
2023-04-06T12:37:37.757Z,56.08
2023-04-06T12:40:05.327Z,56.47
2023-04-06T12:42:32.126Z,56.16
2023-04-06T12:44:58.928Z,55.93
2023-04-06T12:47:27.449Z,55.61
2023-04-06T12:49:55.093Z,55.96
2023-04-06T12:52:21.888Z,56.10
2023-04-06T12:54:50.130Z,56.36
2023-04-06T12:57:18.381Z,55.70
2023-04-06T12:59:45.702Z,56.28
2023-04-06T13:02:13.068Z,56.15
2023-04-06T13:04:40.061Z,56.16
2023-04-06T13:07:06.935Z,56.80
2023-04-06T13:09:33.749Z,56.28
2023-04-06T13:12:00.568Z,56.01
2023-04-06T13:14:27.401Z,56.74
2023-04-06T13:16:54.302Z,56.83
2023-04-06T13:19:21.254Z,55.78
2023-04-06T13:21:48.250Z,56.13
2023-04-06T13:24:16.561Z,56.46
2023-04-06T13:26:44.469Z,55.78
2023-04-06T13:29:11.290Z,55.30
2023-04-06T13:31:39.103Z,55.94
2023-04-06T13:34:06.512Z,56.11
2023-04-06T13:36:33.617Z,55.30
2023-04-06T13:39:00.485Z,54.99
2023-04-06T13:41:27.621Z,54.44
2023-04-06T13:43:54.414Z,54.26
2023-04-06T13:46:21.491Z,53.44
2023-04-06T13:48:49.020Z,53.80
2023-04-06T13:51:16.494Z,51.87
2023-04-06T13:53:43.660Z,51.55
2023-04-06T13:56:10.556Z,53.15
2023-04-06T13:58:37.478Z,51.26
2023-04-06T14:01:11.239Z,52.44
2023-04-06T14:03:40.393Z,52.41
2023-04-06T14:06:29.697Z,51.94
2023-04-06T14:08:58.256Z,51.25
2023-04-06T14:11:25.273Z,49.36
2023-04-06T14:13:52.147Z,49.16
2023-04-06T14:16:20.755Z,48.22
2023-04-06T14:18:47.623Z,48.55
2023-04-06T14:21:14.451Z,50.24
2023-04-06T14:23:41.578Z,49.23
2023-04-06T14:26:09.625Z,48.73
2023-04-06T14:28:36.927Z,48.36
2023-04-06T14:31:11.474Z,49.05
2023-04-06T14:33:38.273Z,45.56
2023-04-06T14:36:05.972Z,44.80
2023-04-06T14:38:33.410Z,45.15
2023-04-06T14:41:00.396Z,44.44
2023-04-06T14:43:27.436Z,45.28
2023-04-06T14:45:54.204Z,43.35
2023-04-06T14:48:20.987Z,43.64
2023-04-06T14:50:57.567Z,44.10
2023-04-06T14:53:24.880Z,43.30
2023-04-06T14:55:52.353Z,43.07
2023-04-06T14:58:20.445Z,43.00
2023-04-06T15:00:47.807Z,42.82
2023-04-06T15:03:15.050Z,42.92
2023-04-06T15:05:42.649Z,42.40
2023-04-06T15:08:12.705Z,42.95
2023-04-06T15:10:39.482Z,43.03
2023-04-06T15:13:06.269Z,42.79
2023-04-06T15:15:33.135Z,45.16
2023-04-06T15:18:03.344Z,46.93
2023-04-06T15:20:30.710Z,45.73
2023-04-06T15:22:57.865Z,49.89
2023-04-06T15:25:24.958Z,47.08
2023-04-06T15:27:51.815Z,47.80
2023-04-06T15:30:18.589Z,47.18
2023-04-06T15:32:55.965Z,46.67
2023-04-06T15:35:23.320Z,45.40
2023-04-06T15:37:50.372Z,43.80
2023-04-06T15:40:17.190Z,43.89
2023-04-06T15:42:44.311Z,43.36
2023-04-06T15:45:11.942Z,43.97
2023-04-06T15:47:39.833Z,46.01
2023-04-06T15:50:07.406Z,45.89
2023-04-06T15:52:35.312Z,44.59
2023-04-06T15:55:04.762Z,48.03
2023-04-06T15:57:31.650Z,48.55
2023-04-06T15:59:59.209Z,49.31
2023-04-06T16:02:26.210Z,48.50
2023-04-06T16:04:56.994Z,48.64
2023-04-06T16:07:23.921Z,48.38
2023-04-06T16:09:52.241Z,48.36
2023-04-06T16:12:19.834Z,47.40
2023-04-06T16:14:46.971Z,48.11
2023-04-06T16:17:14.232Z,45.53
2023-04-06T16:19:41.769Z,47.57
2023-04-06T16:22:09.944Z,47.99
2023-04-06T16:24:36.693Z,47.04
2023-04-06T16:27:03.929Z,44.94
2023-04-06T16:29:32.240Z,45.29
2023-04-06T16:31:59.021Z,44.87
2023-04-06T16:34:26.376Z,47.10
2023-04-06T16:36:53.248Z,47.87
2023-04-06T16:39:20.026Z,44.62
2023-04-06T16:41:47.382Z,44.78
2023-04-06T16:44:14.228Z,44.30
2023-04-06T16:46:41.478Z,44.30
2023-04-06T16:49:08.208Z,43.50
2023-04-06T16:51:37.032Z,44.41
2023-04-06T16:54:04.247Z,44.46
2023-04-06T16:56:32.346Z,43.56
2023-04-06T16:58:59.335Z,44.81
2023-04-06T17:01:28.732Z,44.52
2023-04-06T17:03:56.538Z,43.91
2023-04-06T17:06:24.192Z,45.54
2023-04-06T17:08:51.376Z,44.95
2023-04-06T17:11:23.416Z,44.46
2023-04-06T17:13:54.840Z,45.55
2023-04-06T17:16:25.513Z,43.70
2023-04-06T17:18:53.231Z,46.70
2023-04-06T17:21:21.029Z,47.12
2023-04-06T17:23:48.534Z,48.10
2023-04-06T17:26:16.088Z,48.27
2023-04-06T17:28:43.261Z,49.04
2023-04-06T17:31:11.748Z,49.27
2023-04-06T17:33:39.732Z,50.01
2023-04-06T17:36:08.369Z,50.49
2023-04-06T17:38:35.618Z,50.82
2023-04-06T17:41:05.050Z,52.00
2023-04-06T17:43:32.320Z,52.05
2023-04-06T17:45:59.580Z,52.62
2023-04-06T17:48:27.763Z,53.00
2023-04-06T17:50:54.639Z,53.35
2023-04-06T17:53:21.444Z,53.72
2023-04-06T17:55:48.163Z,53.48
2023-04-06T17:58:14.969Z,53.34
2023-04-06T18:00:41.679Z,54.68
2023-04-06T18:03:08.534Z,54.57
2023-04-06T18:05:35.507Z,55.15
2023-04-06T18:08:02.276Z,55.32
2023-04-06T18:10:28.994Z,55.42
2023-04-06T18:12:55.762Z,55.56
2023-04-06T18:15:22.605Z,56.15
2023-04-06T18:17:50.947Z,56.39
2023-04-06T18:20:17.791Z,56.78
2023-04-06T18:22:44.562Z,57.18
2023-04-06T18:25:12.938Z,57.28
2023-04-06T18:27:39.723Z,57.48
2023-04-06T18:30:07.095Z,58.14
2023-04-06T18:32:34.114Z,58.53
2023-04-06T18:35:01.056Z,58.53
2023-04-06T18:37:27.792Z,58.61
2023-04-06T18:39:54.753Z,58.54
2023-04-06T18:42:21.672Z,59.17
2023-04-06T18:44:48.473Z,59.71
2023-04-06T18:47:15.683Z,59.60
2023-04-06T18:49:42.664Z,59.55
2023-04-06T18:52:09.424Z,59.98
2023-04-06T18:54:36.138Z,59.16
2023-04-06T18:57:03.345Z,59.11
2023-04-06T18:59:30.565Z,59.31
2023-04-06T19:01:58.676Z,59.18
2023-04-06T19:04:25.996Z,58.84
2023-04-06T19:06:52.998Z,57.93
2023-04-06T19:09:19.760Z,57.17
2023-04-06T19:11:46.753Z,57.07
2023-04-06T19:14:14.508Z,57.24
2023-04-06T19:16:51.964Z,57.29
2023-04-06T19:19:19.559Z,57.50
2023-04-06T19:21:46.718Z,57.53
2023-04-06T19:24:13.502Z,57.91
2023-04-06T19:26:40.240Z,58.11
2023-04-06T19:29:06.989Z,58.52
2023-04-06T19:31:33.766Z,58.92
2023-04-06T19:34:00.515Z,59.10
2023-04-06T19:36:28.387Z,59.19
2023-04-06T19:38:55.613Z,58.83
2023-04-06T19:41:22.465Z,58.97
2023-04-06T19:43:49.599Z,59.23
2023-04-06T19:46:16.444Z,59.39
2023-04-06T19:48:43.398Z,59.59
2023-04-06T19:51:10.282Z,59.55
2023-04-06T19:53:37.779Z,59.83
2023-04-06T19:56:04.704Z,60.03
2023-04-06T19:58:31.873Z,59.93
2023-04-06T20:00:58.628Z,60.06
2023-04-06T20:03:25.555Z,59.93
2023-04-06T20:05:52.372Z,59.60
2023-04-06T20:08:19.250Z,59.82
2023-04-06T20:10:46.283Z,59.91
2023-04-06T20:13:13.098Z,59.71
2023-04-06T20:15:39.998Z,59.80
2023-04-06T20:18:06.878Z,59.60
2023-04-06T20:20:33.678Z,59.59
2023-04-06T20:23:00.430Z,59.45
2023-04-06T20:25:27.235Z,59.78
2023-04-06T20:27:54.218Z,59.53
2023-04-06T20:30:21.390Z,58.70
2023-04-06T20:32:48.137Z,58.73
2023-04-06T20:35:14.974Z,58.58
2023-04-06T20:37:41.980Z,58.35
2023-04-06T20:40:09.150Z,58.35
2023-04-06T20:42:37.200Z,58.36
2023-04-06T20:45:04.706Z,58.73
2023-04-06T20:47:31.980Z,59.64
2023-04-06T20:49:58.927Z,59.56
2023-04-06T20:52:26.726Z,59.60
2023-04-06T20:54:54.726Z,59.73
2023-04-06T20:57:21.504Z,60.00
2023-04-06T20:59:48.249Z,59.99
2023-04-06T21:02:15.562Z,60.05
2023-04-06T21:04:43.365Z,60.00
2023-04-06T21:07:10.885Z,60.01
2023-04-06T21:09:39.237Z,60.08
2023-04-06T21:12:07.096Z,60.13
2023-04-06T21:14:34.357Z,60.34
2023-04-06T21:17:01.121Z,60.70
2023-04-06T21:19:28.128Z,60.64
2023-04-06T21:21:55.276Z,60.90
2023-04-06T21:24:22.045Z,61.13
2023-04-06T21:26:49.334Z,61.25
2023-04-06T21:29:16.095Z,61.29
2023-04-06T21:31:43.099Z,61.06
2023-04-06T21:34:11.585Z,61.43
2023-04-06T21:36:39.091Z,61.31
2023-04-06T21:39:06.673Z,61.39
2023-04-06T21:41:34.518Z,61.42
2023-04-06T21:44:01.416Z,61.75
2023-04-06T21:46:28.355Z,61.71
2023-04-06T21:48:55.194Z,61.41
2023-04-06T21:51:22.908Z,61.00
2023-04-06T21:53:49.969Z,60.94
2023-04-06T21:56:22.053Z,60.98
2023-04-06T21:58:48.920Z,60.22
2023-04-06T22:01:15.731Z,60.02
2023-04-06T22:03:42.853Z,59.68
2023-04-06T22:06:10.523Z,59.46
2023-04-06T22:08:37.281Z,59.47
2023-04-06T22:11:09.286Z,59.38
2023-04-06T22:13:36.270Z,59.08
2023-04-06T22:16:04.193Z,59.55
2023-04-06T22:18:31.271Z,59.42
2023-04-06T22:20:58.261Z,59.04
2023-04-06T22:23:25.588Z,58.67
2023-04-06T22:25:53.290Z,58.94
2023-04-06T22:28:20.132Z,58.16
2023-04-06T22:30:46.910Z,58.25
2023-04-06T22:33:13.798Z,59.68
2023-04-06T22:35:40.730Z,60.19
2023-04-06T22:38:07.896Z,60.36
2023-04-06T22:40:34.732Z,60.72
2023-04-06T22:43:02.708Z,60.95
2023-04-06T22:45:29.469Z,60.67
2023-04-06T22:47:56.224Z,60.17
2023-04-06T22:50:23.046Z,59.97
2023-04-06T22:52:49.959Z,59.91
2023-04-06T22:55:16.972Z,59.95
2023-04-06T22:57:43.754Z,60.24
2023-04-06T23:00:11.874Z,60.04
2023-04-06T23:02:38.877Z,60.23
2023-04-06T23:05:06.430Z,60.26
2023-04-06T23:07:35.544Z,60.38
2023-04-06T23:10:03.339Z,60.26
2023-04-06T23:12:30.337Z,60.63
2023-04-06T23:14:57.233Z,60.92
2023-04-06T23:17:24.153Z,61.21
2023-04-06T23:19:51.434Z,61.81
2023-04-06T23:22:18.217Z,62.02
2023-04-06T23:24:44.981Z,62.13
2023-04-06T23:27:11.715Z,62.27
2023-04-06T23:29:38.415Z,61.75
2023-04-06T23:32:05.690Z,62.16
2023-04-06T23:34:32.506Z,62.17
2023-04-06T23:37:02.869Z,61.97
2023-04-06T23:39:30.497Z,62.11
2023-04-06T23:42:01.565Z,61.91
2023-04-06T23:44:31.454Z,61.97
2023-04-06T23:46:58.301Z,62.39
2023-04-06T23:49:25.148Z,62.35
2023-04-06T23:51:51.908Z,62.61
2023-04-06T23:54:18.711Z,62.66
2023-04-06T23:56:46.414Z,62.81
2023-04-06T23:59:13.247Z,63.29
