createdAt,value
2022-10-28T00:00:55.306Z,84.74
2022-10-28T00:01:55.480Z,84.76
2022-10-28T00:02:55.721Z,84.78
2022-10-28T00:03:55.286Z,84.75
2022-10-28T00:04:55.296Z,84.75
2022-10-28T00:05:55.257Z,84.77
2022-10-28T00:06:55.275Z,84.79
2022-10-28T00:07:55.442Z,84.80
2022-10-28T00:08:55.239Z,84.80
2022-10-28T00:09:55.206Z,84.80
2022-10-28T00:10:55.207Z,84.77
2022-10-28T00:11:55.238Z,84.77
2022-10-28T00:12:55.177Z,84.76
2022-10-28T00:13:55.171Z,84.78
2022-10-28T00:14:55.169Z,84.81
2022-10-28T00:15:55.140Z,84.84
2022-10-28T00:16:55.138Z,84.88
2022-10-28T00:17:55.505Z,84.92
2022-10-28T00:18:55.104Z,84.89
2022-10-28T00:19:55.085Z,84.86
2022-10-28T00:20:55.077Z,84.86
2022-10-28T00:21:55.064Z,84.83
2022-10-28T00:22:55.076Z,84.78
2022-10-28T00:23:55.050Z,84.79
2022-10-28T00:24:55.034Z,84.75
2022-10-28T00:25:55.018Z,84.74
2022-10-28T00:26:55.010Z,84.76
2022-10-28T00:27:55.265Z,84.77
2022-10-28T00:28:54.987Z,84.76
2022-10-28T00:29:54.976Z,84.76
2022-10-28T00:30:54.961Z,84.77
2022-10-28T00:31:54.961Z,84.79
2022-10-28T00:32:55.303Z,84.79
2022-10-28T00:33:54.968Z,84.76
2022-10-28T00:34:54.920Z,84.74
2022-10-28T00:35:54.912Z,84.72
2022-10-28T00:36:54.898Z,84.68
2022-10-28T00:37:54.888Z,84.64
2022-10-28T00:38:54.872Z,84.49
2022-10-28T00:39:54.876Z,84.38
2022-10-28T00:40:54.853Z,84.34
2022-10-28T00:41:54.850Z,84.31
2022-10-28T00:42:55.198Z,84.26
2022-10-28T00:43:54.823Z,84.20
2022-10-28T00:44:54.816Z,84.08
2022-10-28T00:45:54.799Z,83.92
2022-10-28T00:46:54.781Z,83.91
2022-10-28T00:47:55.163Z,83.95
2022-10-28T00:48:54.756Z,83.98
2022-10-28T00:49:54.742Z,84.01
2022-10-28T00:50:54.742Z,84.09
2022-10-28T00:51:54.733Z,84.14
2022-10-28T00:52:54.702Z,84.20
2022-10-28T00:53:54.703Z,84.17
2022-10-28T00:54:54.685Z,84.24
2022-10-28T00:55:54.683Z,84.31
2022-10-28T00:56:54.686Z,84.20
2022-10-28T00:57:54.786Z,84.13
2022-10-28T00:58:54.651Z,84.01
2022-10-28T00:59:54.632Z,84.13
2022-10-28T01:00:54.619Z,84.21
2022-10-28T01:01:54.698Z,84.22
2022-10-28T01:02:54.598Z,84.18
2022-10-28T01:03:54.588Z,83.95
2022-10-28T01:04:54.572Z,83.79
2022-10-28T01:05:54.568Z,83.67
2022-10-28T01:06:54.566Z,83.56
2022-10-28T01:07:54.818Z,83.46
2022-10-28T01:08:57.597Z,83.27
2022-10-28T01:09:55.523Z,83.25
2022-10-28T01:10:54.506Z,83.24
2022-10-28T01:11:54.508Z,83.25
2022-10-28T01:12:54.882Z,83.25
2022-10-28T01:13:54.479Z,83.28
2022-10-28T01:14:54.459Z,83.41
2022-10-28T01:15:54.448Z,83.50
2022-10-28T01:16:54.436Z,83.68
2022-10-28T01:17:54.445Z,83.81
2022-10-28T01:18:54.407Z,84.02
2022-10-28T01:19:54.411Z,84.17
2022-10-28T01:20:54.392Z,84.35
2022-10-28T01:21:54.396Z,84.55
2022-10-28T01:22:54.642Z,84.65
2022-10-28T01:23:54.368Z,84.76
2022-10-28T01:24:54.350Z,84.87
2022-10-28T01:25:54.348Z,85.01
2022-10-28T01:26:54.315Z,85.09
2022-10-28T01:27:54.326Z,85.12
2022-10-28T01:28:54.302Z,85.18
2022-10-28T01:29:54.298Z,85.20
2022-10-28T01:30:54.281Z,85.18
2022-10-28T01:31:54.268Z,85.20
2022-10-28T01:32:54.574Z,85.25
2022-10-28T01:33:54.253Z,85.28
2022-10-28T01:34:54.230Z,85.30
2022-10-28T01:35:54.226Z,85.32
2022-10-28T01:36:54.212Z,85.34
2022-10-28T01:37:54.490Z,85.30
2022-10-28T01:38:54.186Z,85.24
2022-10-28T01:39:54.171Z,85.11
2022-10-28T01:40:54.164Z,85.05
2022-10-28T01:41:54.161Z,84.99
2022-10-28T01:42:54.164Z,84.98
2022-10-28T01:43:54.121Z,84.92
2022-10-28T01:44:54.116Z,84.82
2022-10-28T01:45:54.103Z,84.82
2022-10-28T01:46:54.093Z,84.81
2022-10-28T01:47:54.400Z,84.80
2022-10-28T01:48:54.092Z,84.83
2022-10-28T01:49:54.057Z,84.84
2022-10-28T01:50:54.056Z,84.83
2022-10-28T01:51:54.034Z,84.87
2022-10-28T01:52:54.324Z,84.86
2022-10-28T01:53:54.025Z,84.72
2022-10-28T01:54:54.016Z,84.59
2022-10-28T01:55:53.987Z,84.54
2022-10-28T01:56:53.973Z,84.56
2022-10-28T01:57:53.958Z,84.60
2022-10-28T01:58:53.955Z,84.71
2022-10-28T01:59:53.958Z,84.76
2022-10-28T02:00:54.031Z,84.75
2022-10-28T02:01:54.022Z,84.79
2022-10-28T02:02:54.260Z,84.83
2022-10-28T02:03:53.904Z,84.76
2022-10-28T02:04:53.904Z,84.65
2022-10-28T02:05:53.864Z,84.66
2022-10-28T02:06:53.870Z,84.66
2022-10-28T02:07:53.852Z,84.58
2022-10-28T02:08:53.843Z,84.58
2022-10-28T02:09:53.846Z,84.50
2022-10-28T02:10:53.817Z,84.62
2022-10-28T02:11:53.806Z,84.67
2022-10-28T02:12:54.176Z,84.70
2022-10-28T02:13:53.782Z,84.79
2022-10-28T02:14:53.869Z,84.86
2022-10-28T02:15:53.755Z,85.00
2022-10-28T02:16:53.746Z,85.08
2022-10-28T02:17:53.873Z,85.13
2022-10-28T02:18:53.726Z,85.11
2022-10-28T02:19:53.728Z,85.14
2022-10-28T02:20:53.714Z,85.21
2022-10-28T02:21:53.686Z,85.27
2022-10-28T02:22:53.681Z,85.40
2022-10-28T02:23:53.660Z,85.48
2022-10-28T02:24:53.655Z,85.52
2022-10-28T02:25:53.660Z,85.58
2022-10-28T02:26:53.628Z,85.66
2022-10-28T02:27:53.962Z,85.60
2022-10-28T02:28:53.617Z,85.52
2022-10-28T02:29:53.590Z,85.38
2022-10-28T02:30:53.582Z,85.23
2022-10-28T02:31:53.592Z,85.12
2022-10-28T02:32:53.897Z,85.04
2022-10-28T02:33:53.559Z,84.98
2022-10-28T02:34:53.565Z,84.92
2022-10-28T02:35:53.532Z,84.88
2022-10-28T02:36:53.534Z,84.87
2022-10-28T02:37:53.499Z,84.86
2022-10-28T02:38:53.497Z,84.90
2022-10-28T02:39:53.480Z,84.97
2022-10-28T02:41:53.472Z,85.01
2022-10-28T02:42:53.662Z,85.12
2022-10-28T02:43:53.484Z,85.21
2022-10-28T02:44:53.431Z,85.31
2022-10-28T02:45:53.415Z,85.31
2022-10-28T02:46:53.430Z,85.24
2022-10-28T02:47:53.404Z,85.16
2022-10-28T02:48:53.388Z,85.02
2022-10-28T02:49:53.375Z,84.97
2022-10-28T02:50:53.353Z,84.87
2022-10-28T02:51:53.354Z,84.88
2022-10-28T02:52:53.613Z,84.92
2022-10-28T02:53:53.324Z,84.89
2022-10-28T02:54:53.310Z,84.86
2022-10-28T02:55:53.293Z,84.91
2022-10-28T02:56:53.308Z,84.95
2022-10-28T02:57:53.501Z,84.93
2022-10-28T02:58:53.262Z,84.88
2022-10-28T02:59:53.251Z,84.82
2022-10-28T03:00:53.288Z,84.84
2022-10-28T03:01:53.365Z,84.81
2022-10-28T03:02:53.238Z,84.81
2022-10-28T03:03:53.198Z,84.81
2022-10-28T03:04:53.196Z,84.81
2022-10-28T03:05:53.175Z,84.79
2022-10-28T03:06:53.212Z,84.78
2022-10-28T03:07:53.439Z,84.80
2022-10-28T03:08:53.151Z,84.84
2022-10-28T03:09:53.147Z,84.94
2022-10-28T03:10:53.138Z,85.02
2022-10-28T03:11:53.116Z,85.09
2022-10-28T03:12:53.124Z,85.14
2022-10-28T03:13:53.084Z,85.20
2022-10-28T03:14:53.085Z,85.29
2022-10-28T03:15:53.074Z,85.28
2022-10-28T03:16:53.057Z,85.32
2022-10-28T03:17:53.238Z,85.42
2022-10-28T03:18:53.048Z,85.50
2022-10-28T03:19:53.036Z,85.50
2022-10-28T03:20:55.483Z,85.52
2022-10-28T03:21:54.007Z,85.62
2022-10-28T03:22:53.279Z,85.67
2022-10-28T03:23:52.977Z,85.70
2022-10-28T03:24:52.969Z,85.72
2022-10-28T03:25:52.964Z,85.77
2022-10-28T03:26:52.943Z,85.83
2022-10-28T03:27:52.926Z,85.85
2022-10-28T03:28:52.916Z,85.82
2022-10-28T03:29:52.925Z,85.79
2022-10-28T03:30:52.897Z,85.84
2022-10-28T03:31:52.890Z,85.85
2022-10-28T03:32:53.283Z,85.88
2022-10-28T03:33:52.864Z,85.99
2022-10-28T03:34:52.866Z,86.02
2022-10-28T03:35:52.860Z,86.01
2022-10-28T03:36:52.845Z,86.04
2022-10-28T03:37:52.813Z,86.10
2022-10-28T03:38:52.828Z,86.15
2022-10-28T03:39:52.782Z,86.22
2022-10-28T03:40:52.797Z,86.26
2022-10-28T03:41:52.770Z,86.28
2022-10-28T03:42:53.121Z,86.17
2022-10-28T03:43:52.748Z,86.03
2022-10-28T03:44:52.741Z,85.94
2022-10-28T03:45:52.729Z,85.86
2022-10-28T03:46:52.726Z,85.77
2022-10-28T03:47:53.125Z,85.74
2022-10-28T03:48:52.691Z,85.66
2022-10-28T03:49:52.704Z,85.55
2022-10-28T03:50:52.668Z,85.49
2022-10-28T03:51:52.658Z,85.46
2022-10-28T03:52:52.644Z,85.45
2022-10-28T03:53:52.625Z,85.44
2022-10-28T03:54:52.621Z,85.40
2022-10-28T03:55:52.624Z,85.43
2022-10-28T03:56:52.602Z,85.36
2022-10-28T03:57:52.823Z,85.33
2022-10-28T03:59:52.562Z,85.45
2022-10-28T04:00:52.647Z,85.36
2022-10-28T04:01:52.652Z,85.27
2022-10-28T04:02:53.039Z,85.22
2022-10-28T04:03:52.508Z,85.32
2022-10-28T04:04:52.503Z,85.37
2022-10-28T04:05:52.506Z,85.36
2022-10-28T04:06:52.479Z,85.29
2022-10-28T04:07:52.459Z,85.29
2022-10-28T04:08:52.486Z,85.27
2022-10-28T04:09:52.440Z,85.29
2022-10-28T04:10:52.443Z,85.36
2022-10-28T04:11:52.477Z,85.35
2022-10-28T04:12:52.592Z,85.37
2022-10-28T04:13:52.417Z,85.40
2022-10-28T04:14:52.381Z,85.40
2022-10-28T04:15:52.384Z,85.44
2022-10-28T04:16:52.369Z,85.48
2022-10-28T04:17:52.358Z,85.44
2022-10-28T04:18:52.342Z,85.44
2022-10-28T04:19:52.360Z,85.49
2022-10-28T04:20:52.325Z,85.52
2022-10-28T04:21:52.351Z,85.60
2022-10-28T04:22:56.082Z,85.62
2022-10-28T04:23:53.272Z,85.63
2022-10-28T04:24:52.308Z,85.67
2022-10-28T04:25:52.260Z,85.70
2022-10-28T04:26:52.246Z,85.76
2022-10-28T04:27:52.515Z,85.83
2022-10-28T04:28:52.231Z,85.94
2022-10-28T04:29:52.215Z,86.00
2022-10-28T04:30:52.224Z,85.97
2022-10-28T04:31:52.435Z,85.98
2022-10-28T04:32:52.183Z,85.97
2022-10-28T04:33:52.168Z,85.99
2022-10-28T04:34:52.171Z,86.02
2022-10-28T04:35:52.162Z,86.10
2022-10-28T04:36:52.128Z,86.08
2022-10-28T04:37:52.479Z,86.04
2022-10-28T04:38:52.123Z,86.04
2022-10-28T04:39:52.111Z,85.97
2022-10-28T04:40:52.086Z,85.93
2022-10-28T04:41:52.093Z,85.88
2022-10-28T04:42:52.489Z,85.82
2022-10-28T04:43:52.049Z,85.81
2022-10-28T04:44:52.060Z,85.78
2022-10-28T04:45:52.042Z,85.76
2022-10-28T04:46:52.028Z,85.78
2022-10-28T04:47:52.009Z,85.77
2022-10-28T04:48:52.004Z,85.80
2022-10-28T04:49:51.985Z,85.80
2022-10-28T04:50:51.980Z,85.81
2022-10-28T04:51:51.993Z,85.89
2022-10-28T04:52:52.353Z,85.96
2022-10-28T04:53:51.973Z,86.03
2022-10-28T04:54:51.913Z,86.14
2022-10-28T04:55:51.921Z,86.24
2022-10-28T04:56:51.892Z,86.33
2022-10-28T04:57:51.897Z,86.41
2022-10-28T04:58:51.891Z,86.52
2022-10-28T04:59:51.950Z,86.58
2022-10-28T05:00:51.871Z,86.65
2022-10-28T05:01:52.008Z,86.71
2022-10-28T05:02:51.877Z,86.80
2022-10-28T05:03:51.843Z,86.86
2022-10-28T05:04:51.824Z,86.82
2022-10-28T05:05:51.800Z,86.79
2022-10-28T05:06:51.793Z,86.79
2022-10-28T05:07:52.053Z,86.78
2022-10-28T05:08:51.782Z,86.75
2022-10-28T05:09:51.754Z,86.72
2022-10-28T05:10:51.743Z,86.70
2022-10-28T05:11:51.726Z,86.67
2022-10-28T05:12:51.718Z,86.69
2022-10-28T05:13:51.716Z,86.67
2022-10-28T05:14:53.175Z,86.65
2022-10-28T05:15:51.681Z,86.67
2022-10-28T05:16:51.676Z,86.64
2022-10-28T05:17:51.961Z,86.68
2022-10-28T05:18:51.654Z,86.70
2022-10-28T05:19:51.624Z,86.69
2022-10-28T05:20:51.684Z,86.66
2022-10-28T05:21:51.608Z,86.68
2022-10-28T05:22:51.903Z,86.74
2022-10-28T05:23:51.596Z,86.75
2022-10-28T05:24:51.589Z,86.76
2022-10-28T05:25:51.596Z,86.75
2022-10-28T05:26:51.565Z,86.72
2022-10-28T05:27:51.542Z,86.73
2022-10-28T05:28:51.534Z,86.73
2022-10-28T05:29:51.525Z,86.71
2022-10-28T05:30:51.519Z,86.65
2022-10-28T05:31:51.537Z,86.67
2022-10-28T05:32:54.395Z,86.65
2022-10-28T05:33:51.471Z,86.65
2022-10-28T05:34:51.474Z,86.63
2022-10-28T05:35:51.480Z,86.63
2022-10-28T05:36:51.465Z,86.63
2022-10-28T05:37:51.445Z,86.49
2022-10-28T05:38:51.423Z,86.42
2022-10-28T05:39:51.409Z,86.43
2022-10-28T05:40:51.394Z,86.39
2022-10-28T05:41:51.386Z,86.36
2022-10-28T05:42:51.689Z,86.38
2022-10-28T05:43:51.378Z,86.41
2022-10-28T05:44:51.355Z,86.45
2022-10-28T05:45:51.355Z,86.53
2022-10-28T05:46:51.342Z,86.58
2022-10-28T05:47:51.432Z,86.58
2022-10-28T05:48:51.319Z,86.65
2022-10-28T05:49:51.306Z,86.61
2022-10-28T05:50:51.291Z,86.48
2022-10-28T05:51:51.285Z,86.39
2022-10-28T05:52:51.270Z,86.42
2022-10-28T05:53:51.261Z,86.38
2022-10-28T05:54:51.285Z,86.37
2022-10-28T05:55:51.232Z,86.41
2022-10-28T05:56:51.229Z,86.43
2022-10-28T05:57:51.472Z,86.51
2022-10-28T05:58:51.216Z,86.66
2022-10-28T05:59:51.220Z,86.76
2022-10-28T06:00:51.254Z,87.07
2022-10-28T06:01:51.240Z,87.26
2022-10-28T06:02:51.437Z,87.29
2022-10-28T06:03:51.162Z,87.32
2022-10-28T06:04:51.125Z,87.27
2022-10-28T06:05:51.158Z,87.20
2022-10-28T06:06:51.126Z,87.16
2022-10-28T06:07:51.088Z,87.06
2022-10-28T06:08:51.072Z,87.05
2022-10-28T06:09:51.078Z,86.96
2022-10-28T06:10:56.267Z,86.93
2022-10-28T06:11:49.560Z,86.88
2022-10-28T06:12:49.747Z,86.84
2022-10-28T06:13:49.485Z,86.75
2022-10-28T06:14:49.481Z,86.72
2022-10-28T06:15:49.486Z,86.65
2022-10-28T06:16:49.461Z,86.59
2022-10-28T06:17:49.464Z,86.56
2022-10-28T06:18:49.426Z,86.45
2022-10-28T06:19:49.434Z,86.41
2022-10-28T06:20:49.415Z,86.37
2022-10-28T06:21:49.404Z,86.34
2022-10-28T06:22:49.682Z,86.30
2022-10-28T06:23:49.380Z,86.22
2022-10-28T06:24:49.375Z,86.05
2022-10-28T06:25:49.472Z,85.95
2022-10-28T06:26:49.346Z,85.76
2022-10-28T06:27:49.545Z,85.64
2022-10-28T06:28:49.364Z,85.42
2022-10-28T06:29:49.331Z,85.34
2022-10-28T06:30:49.310Z,85.27
2022-10-28T06:31:49.302Z,85.23
2022-10-28T06:32:49.283Z,85.08
2022-10-28T06:33:49.279Z,85.00
2022-10-28T06:34:49.289Z,84.95
2022-10-28T06:35:49.279Z,84.93
2022-10-28T06:36:49.238Z,84.89
2022-10-28T06:37:49.394Z,84.83
2022-10-28T06:38:49.233Z,84.80
2022-10-28T06:39:49.219Z,84.74
2022-10-28T06:40:52.404Z,84.65
2022-10-28T06:41:49.205Z,84.52
2022-10-28T06:42:49.191Z,84.47
2022-10-28T06:43:49.161Z,84.44
2022-10-28T06:44:49.146Z,84.47
2022-10-28T06:45:49.170Z,84.47
2022-10-28T06:46:50.645Z,84.40
2022-10-28T06:47:50.642Z,84.45
2022-10-28T06:48:50.685Z,84.52
2022-10-28T06:49:50.609Z,84.60
2022-10-28T06:50:50.631Z,84.71
2022-10-28T06:51:50.628Z,84.71
2022-10-28T06:52:50.575Z,84.79
2022-10-28T06:53:50.601Z,84.78
2022-10-28T06:54:50.595Z,84.71
2022-10-28T06:55:50.581Z,84.69
2022-10-28T06:56:50.555Z,84.69
2022-10-28T06:57:50.601Z,84.64
2022-10-28T06:58:50.523Z,84.58
2022-10-28T06:59:50.511Z,84.60
2022-10-28T07:00:50.495Z,84.58
2022-10-28T07:01:50.669Z,84.42
2022-10-28T07:02:50.575Z,84.42
2022-10-28T07:03:50.484Z,84.41
2022-10-28T07:04:50.500Z,84.35
2022-10-28T07:05:50.581Z,84.30
2022-10-28T07:06:52.087Z,84.26
2022-10-28T07:07:50.534Z,84.20
2022-10-28T07:08:50.433Z,84.13
2022-10-28T07:09:50.399Z,84.05
2022-10-28T07:10:50.388Z,84.01
2022-10-28T07:11:54.851Z,84.08
2022-10-28T07:12:51.649Z,84.05
2022-10-28T07:13:50.358Z,84.03
2022-10-28T07:14:50.342Z,84.06
2022-10-28T07:15:50.361Z,84.13
2022-10-28T07:16:50.349Z,84.11
2022-10-28T07:17:50.345Z,84.14
2022-10-28T07:18:50.297Z,84.19
2022-10-28T07:19:50.296Z,84.18
2022-10-28T07:20:50.294Z,84.15
2022-10-28T07:21:50.295Z,84.17
2022-10-28T07:22:50.324Z,84.16
2022-10-28T07:23:50.253Z,84.09
2022-10-28T07:24:50.221Z,84.08
2022-10-28T07:25:50.267Z,84.08
2022-10-28T07:26:52.976Z,83.95
2022-10-28T07:27:51.562Z,83.83
2022-10-28T07:28:50.186Z,83.82
2022-10-28T07:29:50.178Z,83.79
2022-10-28T07:30:50.217Z,83.70
2022-10-28T07:31:50.147Z,83.72
2022-10-28T07:32:50.148Z,83.74
2022-10-28T07:33:50.156Z,83.78
2022-10-28T07:34:50.130Z,83.80
2022-10-28T07:35:50.114Z,83.74
2022-10-28T07:36:50.101Z,83.75
2022-10-28T07:37:50.107Z,83.73
2022-10-28T07:38:50.072Z,83.76
2022-10-28T07:39:50.114Z,83.78
2022-10-28T07:40:50.081Z,83.70
2022-10-28T07:41:50.041Z,83.65
2022-10-28T07:42:50.031Z,83.66
2022-10-28T07:43:50.037Z,83.64
2022-10-28T07:44:50.035Z,83.61
2022-10-28T07:45:50.003Z,83.71
2022-10-28T07:46:52.991Z,83.79
2022-10-28T07:47:50.971Z,83.83
2022-10-28T07:48:49.980Z,83.85
2022-10-28T07:49:49.964Z,83.80
2022-10-28T07:50:49.965Z,83.84
2022-10-28T07:51:49.932Z,83.78
2022-10-28T07:52:49.911Z,83.86
2022-10-28T07:53:49.899Z,83.78
2022-10-28T07:54:49.909Z,83.68
2022-10-28T07:55:49.895Z,83.70
2022-10-28T07:56:49.869Z,83.70
2022-10-28T07:57:49.859Z,83.66
2022-10-28T07:58:49.840Z,83.65
2022-10-28T07:59:49.830Z,83.57
2022-10-28T08:00:49.875Z,83.47
2022-10-28T08:01:49.885Z,83.41
2022-10-28T08:02:49.811Z,83.31
2022-10-28T08:03:49.781Z,83.28
2022-10-28T08:04:49.769Z,83.23
2022-10-28T08:05:49.771Z,83.17
2022-10-28T08:06:49.771Z,83.09
2022-10-28T08:07:49.733Z,83.02
2022-10-28T08:08:49.721Z,82.94
2022-10-28T08:09:49.696Z,82.78
2022-10-28T08:10:49.687Z,82.69
2022-10-28T08:11:49.674Z,82.56
2022-10-28T08:12:49.657Z,82.41
2022-10-28T08:13:49.646Z,82.30
2022-10-28T08:14:49.622Z,82.14
2022-10-28T08:15:49.619Z,82.20
2022-10-28T08:16:49.668Z,82.13
2022-10-28T08:17:49.600Z,82.15
2022-10-28T08:18:49.575Z,82.07
2022-10-28T08:19:49.563Z,81.83
2022-10-28T08:20:49.606Z,81.85
2022-10-28T08:21:49.533Z,81.91
2022-10-28T08:22:49.531Z,81.74
2022-10-28T08:23:49.529Z,81.68
2022-10-28T08:24:49.502Z,81.60
2022-10-28T08:25:49.493Z,81.47
2022-10-28T08:26:49.483Z,81.48
2022-10-28T08:27:49.484Z,81.43
2022-10-28T08:28:49.465Z,81.30
2022-10-28T08:29:49.443Z,81.15
2022-10-28T08:31:04.269Z,80.94
2022-10-28T08:31:50.441Z,80.84
2022-10-28T08:32:49.420Z,80.68
2022-10-28T08:33:49.410Z,80.64
2022-10-28T08:34:49.410Z,80.52
2022-10-28T08:35:49.387Z,80.58
2022-10-28T08:36:49.427Z,80.50
2022-10-28T08:37:49.354Z,80.61
2022-10-28T08:38:49.342Z,80.34
2022-10-28T08:39:49.331Z,80.12
2022-10-28T08:40:49.356Z,80.02
2022-10-28T08:41:49.342Z,79.93
2022-10-28T08:42:49.321Z,79.99
2022-10-28T08:43:57.134Z,79.98
2022-10-28T08:44:50.283Z,79.87
2022-10-28T08:45:49.272Z,79.67
2022-10-28T08:46:49.239Z,79.67
2022-10-28T08:47:49.391Z,79.17
2022-10-28T08:48:49.257Z,79.03
2022-10-28T08:49:49.509Z,79.17
2022-10-28T08:50:49.205Z,79.08
2022-10-28T08:51:49.222Z,79.14
2022-10-28T08:52:49.188Z,79.08
2022-10-28T08:53:49.204Z,78.95
2022-10-28T08:54:49.167Z,78.94
2022-10-28T08:55:49.201Z,78.85
2022-10-28T08:56:49.167Z,78.60
2022-10-28T08:57:49.148Z,78.56
2022-10-28T08:58:49.139Z,78.34
2022-10-28T08:59:49.111Z,77.82
2022-10-28T09:00:49.098Z,77.66
2022-10-28T09:01:49.226Z,77.65
2022-10-28T09:02:49.085Z,77.26
2022-10-28T09:03:49.066Z,76.52
2022-10-28T09:04:49.095Z,76.53
2022-10-28T09:05:49.039Z,76.21
2022-10-28T09:06:49.025Z,75.72
2022-10-28T09:07:49.016Z,75.55
2022-10-28T09:08:49.008Z,75.36
2022-10-28T09:09:48.998Z,75.48
2022-10-28T09:10:49.022Z,75.39
2022-10-28T09:11:48.992Z,75.45
2022-10-28T09:12:48.966Z,75.35
2022-10-28T09:13:48.957Z,74.80
2022-10-28T09:14:48.966Z,74.94
2022-10-28T09:15:48.957Z,74.43
2022-10-28T09:16:48.915Z,74.41
2022-10-28T09:17:48.923Z,74.17
2022-10-28T09:18:48.902Z,74.22
2022-10-28T09:19:48.897Z,74.02
2022-10-28T09:20:48.911Z,74.37
2022-10-28T09:21:48.903Z,74.50
2022-10-28T09:22:48.880Z,74.29
2022-10-28T09:23:48.837Z,74.80
2022-10-28T09:24:48.830Z,74.91
2022-10-28T09:25:48.940Z,74.36
2022-10-28T09:26:48.804Z,74.22
2022-10-28T09:27:48.788Z,74.11
2022-10-28T09:28:48.783Z,73.90
2022-10-28T09:29:48.798Z,73.94
2022-10-28T09:30:48.858Z,74.23
2022-10-28T09:31:48.774Z,73.71
2022-10-28T09:32:48.734Z,73.68
2022-10-28T09:33:48.737Z,73.26
2022-10-28T09:34:48.720Z,73.29
2022-10-28T09:35:48.714Z,72.97
2022-10-28T09:36:48.722Z,73.34
2022-10-28T09:37:48.676Z,73.00
2022-10-28T09:38:48.674Z,73.15
2022-10-28T09:39:48.650Z,72.80
2022-10-28T09:40:48.779Z,72.71
2022-10-28T09:41:48.647Z,72.45
2022-10-28T09:42:48.663Z,72.58
2022-10-28T09:43:48.637Z,72.37
2022-10-28T09:44:48.603Z,72.24
2022-10-28T09:45:48.606Z,71.97
2022-10-28T09:46:48.581Z,72.15
2022-10-28T09:47:48.570Z,71.40
2022-10-28T09:48:48.545Z,71.77
2022-10-28T09:49:48.547Z,71.79
2022-10-28T09:50:48.524Z,71.41
2022-10-28T09:51:48.539Z,71.56
2022-10-28T09:52:48.514Z,71.38
2022-10-28T09:53:48.494Z,71.27
2022-10-28T09:54:48.487Z,71.24
2022-10-28T09:55:48.463Z,71.56
2022-10-28T09:56:48.468Z,71.59
2022-10-28T09:57:48.462Z,71.66
2022-10-28T09:58:48.468Z,71.29
2022-10-28T09:59:48.423Z,71.39
2022-10-28T10:00:48.404Z,71.59
2022-10-28T10:01:48.448Z,71.68
2022-10-28T10:02:48.492Z,71.41
2022-10-28T10:03:48.387Z,71.81
2022-10-28T10:04:48.375Z,71.76
2022-10-28T10:05:48.365Z,72.05
2022-10-28T10:06:48.350Z,71.83
2022-10-28T10:07:48.349Z,72.00
2022-10-28T10:08:48.337Z,71.87
2022-10-28T10:09:48.306Z,71.94
2022-10-28T10:10:48.316Z,72.15
2022-10-28T10:11:48.283Z,72.45
2022-10-28T10:12:51.454Z,72.13
2022-10-28T10:13:48.272Z,72.00
2022-10-28T10:14:48.262Z,72.04
2022-10-28T10:15:48.242Z,72.08
2022-10-28T10:16:48.229Z,72.42
2022-10-28T10:17:48.218Z,72.08
2022-10-28T10:18:48.231Z,72.47
2022-10-28T10:19:50.492Z,71.77
2022-10-28T10:20:48.182Z,71.80
2022-10-28T10:21:48.178Z,71.68
2022-10-28T10:22:48.171Z,71.68
2022-10-28T10:23:48.150Z,71.63
2022-10-28T10:24:48.142Z,71.78
2022-10-28T10:25:48.123Z,71.49
2022-10-28T10:26:48.121Z,71.17
2022-10-28T10:27:48.106Z,71.02
2022-10-28T10:28:48.113Z,71.13
2022-10-28T10:29:48.080Z,71.14
2022-10-28T10:30:48.078Z,71.18
2022-10-28T10:31:48.052Z,71.51
2022-10-28T10:32:48.043Z,71.24
2022-10-28T10:33:48.037Z,71.12
2022-10-28T10:34:48.034Z,71.14
2022-10-28T10:35:48.003Z,71.20
2022-10-28T10:36:48.039Z,70.89
2022-10-28T10:37:47.987Z,70.67
2022-10-28T10:38:47.984Z,71.12
2022-10-28T10:39:47.985Z,70.97
2022-10-28T10:40:47.957Z,70.87
2022-10-28T10:41:47.947Z,70.85
2022-10-28T10:43:09.594Z,70.50
2022-10-28T10:43:48.916Z,70.76
2022-10-28T10:44:47.921Z,70.82
2022-10-28T10:45:47.895Z,70.51
2022-10-28T10:46:47.890Z,70.35
2022-10-28T10:47:47.884Z,70.73
2022-10-28T10:48:47.873Z,70.26
2022-10-28T10:49:47.870Z,70.21
2022-10-28T10:50:47.860Z,70.51
2022-10-28T10:51:47.827Z,70.72
2022-10-28T10:52:47.831Z,70.47
2022-10-28T10:53:47.806Z,70.57
2022-10-28T10:54:47.804Z,70.35
2022-10-28T10:55:47.798Z,70.10
2022-10-28T10:56:47.839Z,70.24
2022-10-28T10:57:47.766Z,70.30
2022-10-28T10:58:47.809Z,69.90
2022-10-28T10:59:47.738Z,69.78
2022-10-28T11:00:47.753Z,69.99
2022-10-28T11:01:47.840Z,69.99
2022-10-28T11:02:50.001Z,69.63
2022-10-28T11:03:48.725Z,69.73
2022-10-28T11:04:47.701Z,69.92
2022-10-28T11:05:47.991Z,70.15
2022-10-28T11:06:48.685Z,69.86
2022-10-28T11:07:47.652Z,69.80
2022-10-28T11:08:47.649Z,70.21
2022-10-28T11:09:47.633Z,69.85
2022-10-28T11:10:47.631Z,69.44
2022-10-28T11:11:47.622Z,69.60
2022-10-28T11:12:49.257Z,69.56
2022-10-28T11:13:47.602Z,69.70
2022-10-28T11:14:47.580Z,69.64
2022-10-28T11:15:47.571Z,69.69
2022-10-28T11:16:47.565Z,69.93
2022-10-28T11:17:47.557Z,69.85
2022-10-28T11:18:47.536Z,69.53
2022-10-28T11:19:47.524Z,69.70
2022-10-28T11:20:47.525Z,69.72
2022-10-28T11:21:47.506Z,69.49
2022-10-28T11:22:47.502Z,69.91
2022-10-28T11:23:47.493Z,70.00
2022-10-28T11:24:47.482Z,70.11
2022-10-28T11:25:47.457Z,69.59
2022-10-28T11:26:47.448Z,69.44
2022-10-28T11:27:49.963Z,69.32
2022-10-28T11:28:48.436Z,69.17
2022-10-28T11:29:47.406Z,68.75
2022-10-28T11:30:47.433Z,68.86
2022-10-28T11:31:47.381Z,68.85
2022-10-28T11:33:01.367Z,68.80
2022-10-28T11:33:48.375Z,68.86
2022-10-28T11:34:47.351Z,68.73
2022-10-28T11:35:47.358Z,68.32
2022-10-28T11:36:47.335Z,68.43
2022-10-28T11:37:47.319Z,68.59
2022-10-28T11:38:47.345Z,68.65
2022-10-28T11:39:48.118Z,68.94
2022-10-28T11:40:47.289Z,68.53
2022-10-28T11:41:47.270Z,68.43
2022-10-28T11:42:47.259Z,68.47
2022-10-28T11:43:50.899Z,68.19
2022-10-28T11:44:48.260Z,68.49
2022-10-28T11:45:50.398Z,68.32
2022-10-28T11:46:47.262Z,68.41
2022-10-28T11:47:47.219Z,68.30
2022-10-28T11:48:47.197Z,68.44
2022-10-28T11:49:47.202Z,68.15
2022-10-28T11:50:47.176Z,68.34
2022-10-28T11:51:47.211Z,68.30
2022-10-28T11:52:47.169Z,68.37
2022-10-28T11:53:47.172Z,68.47
2022-10-28T11:54:47.130Z,68.01
2022-10-28T11:55:47.151Z,68.27
2022-10-28T11:56:47.095Z,67.54
2022-10-28T11:57:47.102Z,68.05
2022-10-28T11:58:47.107Z,67.85
2022-10-28T11:59:47.083Z,67.59
2022-10-28T12:00:47.064Z,67.44
2022-10-28T12:01:47.187Z,67.47
2022-10-28T12:02:49.380Z,67.27
2022-10-28T12:03:48.043Z,67.41
2022-10-28T12:04:47.020Z,67.34
2022-10-28T12:05:47.009Z,67.37
2022-10-28T12:06:46.995Z,67.11
2022-10-28T12:07:47.006Z,67.52
2022-10-28T12:08:46.969Z,67.55
2022-10-28T12:09:46.965Z,67.24
2022-10-28T12:10:46.955Z,67.54
2022-10-28T12:11:47.001Z,67.59
2022-10-28T12:12:48.761Z,67.44
2022-10-28T12:13:46.926Z,67.65
2022-10-28T12:14:46.919Z,67.92
2022-10-28T12:15:46.894Z,67.44
2022-10-28T12:16:46.889Z,67.15
2022-10-28T12:17:46.868Z,67.21
2022-10-28T12:18:46.856Z,67.07
2022-10-28T12:19:46.864Z,67.15
2022-10-28T12:20:46.844Z,67.05
2022-10-28T12:21:46.845Z,66.94
2022-10-28T12:22:46.827Z,66.99
2022-10-28T12:23:46.798Z,67.00
2022-10-28T12:24:46.851Z,66.82
2022-10-28T12:25:46.785Z,66.81
2022-10-28T12:26:46.764Z,66.70
2022-10-28T12:27:46.742Z,66.90
2022-10-28T12:28:46.741Z,66.52
2022-10-28T12:29:46.718Z,66.49
2022-10-28T12:30:46.796Z,66.28
2022-10-28T12:31:46.805Z,66.31
2022-10-28T12:32:46.737Z,66.45
2022-10-28T12:33:46.679Z,66.78
2022-10-28T12:34:46.676Z,66.07
2022-10-28T12:35:46.666Z,66.37
2022-10-28T12:36:46.659Z,66.25
2022-10-28T12:37:48.593Z,66.10
2022-10-28T12:38:46.630Z,66.20
2022-10-28T12:39:46.616Z,66.03
2022-10-28T12:40:46.608Z,66.06
2022-10-28T12:41:46.597Z,65.98
2022-10-28T12:42:46.581Z,66.32
2022-10-28T12:43:46.564Z,66.06
2022-10-28T12:44:48.788Z,65.30
2022-10-28T12:45:46.555Z,65.34
2022-10-28T12:46:46.601Z,65.35
2022-10-28T12:47:46.533Z,65.53
2022-10-28T12:48:46.512Z,65.90
2022-10-28T12:49:46.495Z,65.43
2022-10-28T12:50:46.490Z,65.64
2022-10-28T12:51:46.483Z,65.21
2022-10-28T12:52:46.475Z,65.43
2022-10-28T12:53:46.463Z,65.29
2022-10-28T12:54:51.111Z,65.06