createdAt,value
2023-01-08T00:00:18.953Z,100214.78
2023-01-08T00:02:45.768Z,100092.75
2023-01-08T00:05:12.540Z,100184.69
2023-01-08T00:07:40.625Z,100124.13
2023-01-08T00:10:09.959Z,100217.50
2023-01-08T00:12:39.747Z,100103.41
2023-01-08T00:15:07.736Z,100138.94
2023-01-08T00:17:34.693Z,100178.09
2023-01-08T00:20:05.475Z,100222.00
2023-01-08T00:22:32.225Z,100113.09
2023-01-08T00:25:01.168Z,100213.69
2023-01-08T00:27:27.927Z,100212.31
2023-01-08T00:29:55.806Z,100178.44
2023-01-08T00:32:22.559Z,100216.91
2023-01-08T00:34:49.372Z,100209.38
2023-01-08T00:37:16.501Z,100141.41
2023-01-08T00:39:43.300Z,100023.88
2023-01-08T00:42:12.169Z,100200.22
2023-01-08T00:44:38.981Z,100202.91
2023-01-08T00:47:05.848Z,100180.38
2023-01-08T00:49:32.608Z,100196.19
2023-01-08T00:51:59.418Z,100035.81
2023-01-08T00:54:26.295Z,100210.03
2023-01-08T00:56:55.924Z,100205.94
2023-01-08T00:59:24.254Z,100206.78
2023-01-08T01:01:51.403Z,100101.72
2023-01-08T01:04:18.467Z,100193.34
2023-01-08T01:06:45.388Z,100198.72
2023-01-08T01:09:12.466Z,100139.63
2023-01-08T01:11:40.645Z,100159.03
2023-01-08T01:14:07.559Z,100161.06
2023-01-08T01:16:35.746Z,100195.53
2023-01-08T01:19:02.677Z,100184.75
2023-01-08T01:21:31.448Z,100202.50
2023-01-08T01:24:00.226Z,100196.00
2023-01-08T01:26:27.749Z,100185.84
2023-01-08T01:28:57.064Z,100137.47
2023-01-08T01:31:24.656Z,100155.47
2023-01-08T01:33:53.060Z,100200.38
2023-01-08T01:36:23.559Z,100110.00
2023-01-08T01:38:52.330Z,100149.34
2023-01-08T01:41:24.971Z,100215.53
2023-01-08T01:43:52.909Z,100200.41
2023-01-08T01:46:26.673Z,100137.28
2023-01-08T01:49:00.125Z,100058.25
2023-01-08T01:51:31.744Z,100221.50
2023-01-08T01:53:59.418Z,100217.75
2023-01-08T01:56:27.086Z,100214.25
2023-01-08T01:58:54.116Z,100204.03
2023-01-08T02:01:22.156Z,100086.25
2023-01-08T02:03:49.039Z,100218.03
2023-01-08T02:06:24.925Z,100031.91
2023-01-08T02:09:00.533Z,100019.81
2023-01-08T02:11:39.324Z,100150.56
2023-01-08T02:14:11.748Z,100229.66
2023-01-08T02:16:46.845Z,100151.91
2023-01-08T02:19:30.514Z,100229.97
2023-01-08T02:22:05.946Z,100206.56
2023-01-08T02:24:46.665Z,100176.97
2023-01-08T02:27:17.061Z,100218.66
2023-01-08T02:29:44.528Z,100088.69
2023-01-08T02:32:11.807Z,100224.63
2023-01-08T02:34:38.589Z,100237.03
2023-01-08T02:37:05.853Z,100224.88
2023-01-08T02:39:57.896Z,100215.19
2023-01-08T02:42:35.484Z,100218.44
2023-01-08T02:45:10.051Z,100219.78
2023-01-08T02:47:42.005Z,100225.72
2023-01-08T02:50:15.582Z,100223.88
2023-01-08T02:52:50.280Z,100192.63
2023-01-08T02:55:18.602Z,100160.88
2023-01-08T02:57:47.478Z,100215.53
2023-01-08T03:00:16.577Z,100066.66
2023-01-08T03:02:46.491Z,100192.66
2023-01-08T03:05:21.198Z,100214.19
2023-01-08T03:07:48.584Z,100017.16
2023-01-08T03:10:15.637Z,100206.38
2023-01-08T03:12:53.734Z,100184.81
2023-01-08T03:15:26.547Z,100198.84
2023-01-08T03:17:57.734Z,100177.31
2023-01-08T03:20:25.218Z,100204.25
2023-01-08T03:22:55.347Z,100184.88
2023-01-08T03:25:24.446Z,100187.81
2023-01-08T03:27:55.931Z,100204.25
2023-01-08T03:30:24.821Z,100066.13
2023-01-08T03:32:54.109Z,100135.81
2023-01-08T03:35:23.484Z,100055.59
2023-01-08T03:37:55.039Z,100211.50
2023-01-08T03:40:25.232Z,100217.47
2023-01-08T03:42:53.425Z,100208.81
2023-01-08T03:45:22.819Z,100144.72
2023-01-08T03:47:52.421Z,100171.66
2023-01-08T03:50:23.178Z,100192.13
2023-01-08T03:52:49.967Z,100026.03
2023-01-08T03:55:16.982Z,100191.03
2023-01-08T03:57:43.949Z,100176.50
2023-01-08T04:00:14.187Z,100178.13
2023-01-08T04:02:41.027Z,100168.72
2023-01-08T04:05:08.801Z,100086.56
2023-01-08T04:07:35.591Z,100156.03
2023-01-08T04:10:02.487Z,100126.97
2023-01-08T04:12:29.262Z,100150.63
2023-01-08T04:14:57.494Z,100100.03
2023-01-08T04:17:25.947Z,100158.19
2023-01-08T04:19:52.882Z,100109.16
2023-01-08T04:22:19.647Z,100071.22
2023-01-08T04:24:46.590Z,100163.03
2023-01-08T04:27:13.422Z,100154.69
2023-01-08T04:29:40.233Z,100169.78
2023-01-08T04:32:07.064Z,100168.72
2023-01-08T04:34:35.186Z,100166.28
2023-01-08T04:37:02.281Z,100162.22
2023-01-08T04:39:29.044Z,100135.03
2023-01-08T04:41:58.162Z,100090.31
2023-01-08T04:44:25.051Z,100160.31
2023-01-08T04:46:52.239Z,100149.03
2023-01-08T04:49:19.089Z,100142.03
2023-01-08T04:51:48.408Z,100139.84
2023-01-08T04:54:15.640Z,100107.81
2023-01-08T04:56:42.517Z,99994.00
2023-01-08T04:59:09.387Z,100134.75
2023-01-08T05:01:36.386Z,100115.63
2023-01-08T05:04:04.758Z,100139.81
2023-01-08T05:06:33.023Z,100130.94
2023-01-08T05:09:01.278Z,100125.03
2023-01-08T05:11:28.008Z,100034.59
2023-01-08T05:13:55.001Z,99990.25
2023-01-08T05:16:22.012Z,100112.38
2023-01-08T05:18:49.048Z,99942.66
2023-01-08T05:21:15.941Z,100130.66
2023-01-08T05:23:46.451Z,100119.06
2023-01-08T05:26:16.737Z,100029.78
2023-01-08T05:28:43.663Z,100120.44
2023-01-08T05:31:11.020Z,100111.81
2023-01-08T05:33:38.332Z,99997.25
2023-01-08T05:36:06.723Z,100127.47
2023-01-08T05:38:33.490Z,100068.53
2023-01-08T05:41:00.514Z,100052.38
2023-01-08T05:43:29.868Z,99957.97
2023-01-08T05:45:58.485Z,100106.78
2023-01-08T05:48:25.387Z,100090.88
2023-01-08T05:50:52.166Z,100123.72
2023-01-08T05:53:19.323Z,100131.78
2023-01-08T05:55:46.097Z,100118.63
2023-01-08T05:58:12.771Z,100127.50
2023-01-08T06:00:41.139Z,100094.13
2023-01-08T06:03:08.316Z,100128.84
2023-01-08T06:05:35.218Z,100110.25
2023-01-08T06:08:02.116Z,100111.84
2023-01-08T06:10:29.339Z,100091.13
2023-01-08T06:12:56.623Z,100094.63
2023-01-08T06:15:23.482Z,100113.47
2023-01-08T06:17:51.693Z,100084.69
2023-01-08T06:20:18.512Z,100057.50
2023-01-08T06:22:45.155Z,100120.22
2023-01-08T06:25:12.005Z,99975.97
2023-01-08T06:27:40.563Z,100130.19
2023-01-08T06:30:08.684Z,100128.81
2023-01-08T06:32:35.395Z,99969.78
2023-01-08T06:35:04.242Z,100115.91
2023-01-08T06:37:33.687Z,100118.59
2023-01-08T06:40:00.628Z,100068.81
2023-01-08T06:42:27.365Z,100097.59
2023-01-08T06:44:54.512Z,99945.00
2023-01-08T06:47:21.539Z,100053.72
2023-01-08T06:49:48.259Z,100125.03
2023-01-08T06:52:16.462Z,99959.50
2023-01-08T06:54:43.217Z,99933.97
2023-01-08T06:57:09.926Z,100114.28
2023-01-08T06:59:36.901Z,100028.41
2023-01-08T07:02:04.018Z,100102.69
2023-01-08T07:04:30.799Z,100113.47
2023-01-08T07:06:57.484Z,100102.16
2023-01-08T07:09:25.656Z,100124.22
2023-01-08T07:11:52.419Z,100099.47
2023-01-08T07:14:19.236Z,100118.81
2023-01-08T07:16:46.120Z,100078.44
2023-01-08T07:19:14.026Z,100096.22
2023-01-08T07:21:41.234Z,100116.13
2023-01-08T07:24:08.994Z,100050.97
2023-01-08T07:26:37.576Z,100113.19
2023-01-08T07:29:04.329Z,100114.78
2023-01-08T07:31:31.444Z,100118.28
2023-01-08T07:33:58.227Z,100071.97
2023-01-08T07:36:24.940Z,100122.06
2023-01-08T07:38:52.122Z,100127.44
2023-01-08T07:41:18.827Z,99993.09
2023-01-08T07:43:48.921Z,100092.44
2023-01-08T07:46:16.461Z,100097.56
2023-01-08T07:48:43.487Z,100123.13
2023-01-08T07:51:11.323Z,100018.66
2023-01-08T07:53:38.265Z,99998.75
2023-01-08T07:56:07.297Z,100116.13
2023-01-08T07:58:35.101Z,100105.09
2023-01-08T08:01:04.076Z,100010.03
2023-01-08T08:03:30.738Z,100054.44
2023-01-08T08:05:59.992Z,100112.34
2023-01-08T08:08:28.184Z,100108.59
2023-01-08T08:10:55.089Z,100078.41
2023-01-08T08:13:21.865Z,100027.28
2023-01-08T08:15:48.702Z,100052.84
2023-01-08T08:18:17.000Z,100096.72
2023-01-08T08:20:43.945Z,100115.03
2023-01-08T08:23:12.573Z,100105.09
2023-01-08T08:25:40.254Z,100054.72
2023-01-08T08:28:07.768Z,100105.88
2023-01-08T08:30:35.657Z,100078.44
2023-01-08T08:33:03.986Z,100094.06
2023-01-08T08:35:33.725Z,99926.13
2023-01-08T08:38:00.665Z,99993.38
2023-01-08T08:40:28.128Z,100094.88
2023-01-08T08:42:58.997Z,100103.19
2023-01-08T08:45:26.502Z,100066.06
2023-01-08T08:47:53.212Z,100067.38
2023-01-08T08:50:20.160Z,100098.63
2023-01-08T08:52:48.376Z,100087.88
2023-01-08T08:55:16.798Z,100041.84
2023-01-08T08:57:44.298Z,100086.00
2023-01-08T09:00:12.469Z,99969.72
2023-01-08T09:02:39.501Z,99979.66
2023-01-08T09:05:06.951Z,99966.53
2023-01-08T09:07:33.897Z,100085.22
2023-01-08T09:10:04.082Z,100083.31
2023-01-08T09:12:30.906Z,100091.91
2023-01-08T09:14:57.732Z,100091.66
2023-01-08T09:17:24.559Z,100098.66
2023-01-08T09:19:51.293Z,100100.81
2023-01-08T09:22:18.305Z,100086.25
2023-01-08T09:24:45.288Z,100095.16
2023-01-08T09:27:15.837Z,100108.38
2023-01-08T09:29:42.808Z,99956.00
2023-01-08T09:32:09.879Z,99984.28
2023-01-08T09:34:36.973Z,99993.41
2023-01-08T09:37:04.398Z,100061.78
2023-01-08T09:39:31.368Z,99979.44
2023-01-08T09:42:01.090Z,100074.19
2023-01-08T09:44:35.932Z,100017.69
2023-01-08T09:47:03.249Z,100037.00
2023-01-08T09:49:37.603Z,100079.84
2023-01-08T09:52:04.567Z,100097.31
2023-01-08T09:54:31.845Z,100005.31
2023-01-08T09:57:02.923Z,100084.94
2023-01-08T09:59:31.696Z,100004.75
2023-01-08T10:01:58.959Z,100021.44
2023-01-08T10:04:26.727Z,99973.56
2023-01-08T10:06:56.277Z,100053.75
2023-01-08T10:09:26.682Z,100074.19
2023-01-08T10:11:55.699Z,99919.25
2023-01-08T10:14:25.097Z,99912.25
2023-01-08T10:16:58.592Z,100063.69
2023-01-08T10:19:25.369Z,99997.25
2023-01-08T10:21:53.208Z,99923.56
2023-01-08T10:24:31.535Z,100054.81
2023-01-08T10:27:06.822Z,99934.84
2023-01-08T10:29:33.674Z,100026.28
2023-01-08T10:32:09.594Z,99988.63
2023-01-08T10:34:44.281Z,100055.88
2023-01-08T10:37:16.547Z,100032.72
2023-01-08T10:39:46.754Z,100034.88
2023-01-08T10:42:17.319Z,100051.56
2023-01-08T10:44:57.153Z,99944.53
2023-01-08T10:47:27.376Z,99888.09
2023-01-08T10:49:54.591Z,99926.50
2023-01-08T10:52:27.239Z,100048.03
2023-01-08T10:54:54.598Z,100050.47
2023-01-08T10:57:24.486Z,100055.31
2023-01-08T10:59:51.627Z,100038.06
2023-01-08T11:02:29.641Z,100037.00
2023-01-08T11:04:59.431Z,100051.53
2023-01-08T11:07:26.774Z,100043.19
2023-01-08T11:09:54.683Z,100046.38
2023-01-08T11:12:36.946Z,100027.00
2023-01-08T11:15:05.725Z,100035.34
2023-01-08T11:17:33.641Z,99940.69
2023-01-08T11:20:18.742Z,99994.69
2023-01-08T11:22:45.595Z,100034.19
2023-01-08T11:25:14.446Z,99929.09
2023-01-08T11:27:44.697Z,100018.78
2023-01-08T11:30:14.468Z,100022.28
2023-01-08T11:32:46.519Z,99908.38
2023-01-08T11:35:19.974Z,99942.16
2023-01-08T11:37:51.966Z,99995.03
2023-01-08T11:40:26.381Z,99989.38
2023-01-08T11:43:11.691Z,100014.66
2023-01-08T11:45:51.740Z,100004.09
2023-01-08T11:48:31.956Z,99807.75
2023-01-08T11:51:27.291Z,99988.19
2023-01-08T11:54:00.861Z,99872.19
2023-01-08T11:56:46.974Z,99905.97
2023-01-08T11:59:24.199Z,99878.25
2023-01-08T12:02:00.650Z,99958.75
2023-01-08T12:04:54.375Z,99878.50
2023-01-08T12:07:31.108Z,99951.59
2023-01-08T12:10:04.551Z,99946.88
2023-01-08T12:12:44.015Z,99954.59
2023-01-08T12:15:18.482Z,99906.34
2023-01-08T12:18:00.582Z,99875.81
2023-01-08T12:20:37.532Z,99885.78
2023-01-08T12:23:15.107Z,99898.78
2023-01-08T12:26:06.502Z,99924.25
2023-01-08T12:29:21.141Z,99925.25
2023-01-08T12:32:25.950Z,99860.34
2023-01-08T12:34:58.064Z,99914.31
2023-01-08T12:37:33.207Z,99899.41
2023-01-08T12:40:11.976Z,99854.91
2023-01-08T12:42:47.237Z,99878.09
2023-01-08T12:45:26.205Z,99782.13
2023-01-08T12:47:59.254Z,99802.16
2023-01-08T12:50:45.033Z,99879.59
2023-01-08T12:53:21.845Z,99903.38
2023-01-08T12:55:58.672Z,99825.56
2023-01-08T12:58:33.732Z,99871.22
2023-01-08T13:01:12.015Z,99855.66
2023-01-08T13:03:40.360Z,99822.47
2023-01-08T13:06:30.009Z,99856.94
2023-01-08T13:09:01.171Z,99876.09
2023-01-08T13:11:32.822Z,99881.88
2023-01-08T13:14:02.128Z,99833.66
2023-01-08T13:16:46.156Z,99866.97
2023-01-08T13:19:25.274Z,99771.44
2023-01-08T13:21:56.892Z,99880.66
2023-01-08T13:24:57.877Z,99701.19
2023-01-08T13:27:32.326Z,99747.19
2023-01-08T13:29:59.316Z,99845.19
2023-01-08T13:32:37.924Z,99821.91
2023-01-08T13:35:23.486Z,99805.06
2023-01-08T13:37:51.852Z,99827.56
2023-01-08T13:40:54.887Z,99822.47
2023-01-08T13:43:27.090Z,99851.06
2023-01-08T13:46:08.923Z,99708.19
2023-01-08T13:48:38.845Z,99822.19
2023-01-08T13:51:06.479Z,99799.41
2023-01-08T13:53:34.114Z,99704.41
2023-01-08T13:56:06.407Z,99821.63
2023-01-08T13:58:45.011Z,99648.81
2023-01-08T14:01:12.799Z,99730.00
2023-01-08T14:03:46.219Z,99769.34
2023-01-08T14:06:17.647Z,99797.63
2023-01-08T14:08:50.965Z,99829.75
2023-01-08T14:11:18.549Z,99673.28
2023-01-08T14:13:47.386Z,99808.78
2023-01-08T14:16:15.853Z,99784.19
2023-01-08T14:18:43.937Z,99822.47
2023-01-08T14:21:11.471Z,99706.69
2023-01-08T14:23:42.060Z,99801.94
2023-01-08T14:26:16.359Z,99649.78
2023-01-08T14:28:52.913Z,99618.00
2023-01-08T14:31:21.675Z,99731.63
2023-01-08T14:33:49.341Z,99636.00
2023-01-08T14:36:17.309Z,99689.16
2023-01-08T14:38:44.128Z,99812.25
2023-01-08T14:41:14.118Z,99708.28
2023-01-08T14:50:50.068Z,99752.78
2023-01-08T14:53:25.845Z,99641.50
2023-01-08T14:55:55.894Z,99804.25
2023-01-08T14:58:25.048Z,99735.84
2023-01-08T15:00:54.868Z,99767.09
2023-01-08T15:03:33.757Z,99621.75
2023-01-08T15:06:02.688Z,99803.13
2023-01-08T15:08:35.775Z,99783.41
2023-01-08T15:11:06.675Z,99799.94
2023-01-08T15:13:37.516Z,99670.94
2023-01-08T15:16:10.851Z,99774.09
2023-01-08T15:18:43.895Z,99633.47
2023-01-08T15:21:17.404Z,99792.41
2023-01-08T15:23:55.763Z,99766.69
2023-01-08T15:26:23.567Z,99779.06
2023-01-08T15:28:56.246Z,99778.63
2023-01-08T15:31:25.054Z,99725.31
2023-01-08T15:33:51.980Z,99768.97
2023-01-08T15:36:20.556Z,99795.03
2023-01-08T15:38:47.381Z,99668.78
2023-01-08T15:41:18.378Z,99733.88
2023-01-08T15:43:45.070Z,99617.28
2023-01-08T15:46:11.958Z,99775.72
2023-01-08T15:48:38.886Z,99788.34
2023-01-08T15:51:07.377Z,99764.75
2023-01-08T15:53:43.587Z,99728.66
2023-01-08T15:56:10.585Z,99766.41
2023-01-08T15:58:37.385Z,99642.53
2023-01-08T16:01:04.513Z,99683.31
2023-01-08T16:03:33.190Z,99577.78
2023-01-08T16:06:00.272Z,99757.06
2023-01-08T16:08:27.145Z,99705.94
2023-01-08T16:10:56.243Z,99686.16
2023-01-08T16:13:23.273Z,99684.53
2023-01-08T16:15:50.127Z,99737.69
2023-01-08T16:18:18.250Z,99744.66
2023-01-08T16:20:45.115Z,99680.59
2023-01-08T16:23:17.873Z,99711.47
2023-01-08T16:25:44.940Z,99561.13
2023-01-08T16:28:13.297Z,99678.25
2023-01-08T16:30:41.690Z,99749.56
2023-01-08T16:33:10.398Z,99640.69
2023-01-08T16:35:38.859Z,99751.09
2023-01-08T16:38:05.607Z,99732.88
2023-01-08T16:40:32.587Z,99553.28
2023-01-08T16:43:01.437Z,99559.22
2023-01-08T16:45:29.999Z,99649.81
2023-01-08T16:47:56.890Z,99678.69
2023-01-08T16:50:23.907Z,99687.91
2023-01-08T16:52:51.149Z,99602.59
2023-01-08T16:55:25.568Z,99672.63
2023-01-08T16:57:55.250Z,99582.59
2023-01-08T17:00:26.176Z,99607.25
2023-01-08T17:02:54.457Z,99618.78
2023-01-08T17:05:26.396Z,99624.47
2023-01-08T17:07:56.891Z,99549.66
2023-01-08T17:10:25.802Z,99631.72
2023-01-08T17:12:52.784Z,99536.28
2023-01-08T17:15:19.969Z,99609.16
2023-01-08T17:17:46.683Z,99616.34
2023-01-08T17:20:15.294Z,99661.09
2023-01-08T17:22:42.017Z,99663.50
2023-01-08T17:25:09.583Z,99698.09
2023-01-08T17:27:36.654Z,99675.06
2023-01-08T17:30:04.222Z,99633.56
2023-01-08T17:32:30.987Z,99649.34
2023-01-08T17:34:57.756Z,99588.00
2023-01-08T17:37:25.988Z,99601.09
2023-01-08T17:39:52.729Z,99651.81
2023-01-08T17:42:19.467Z,99726.63
2023-01-08T17:44:47.342Z,99724.50
2023-01-08T17:47:14.716Z,99730.41
2023-01-08T17:49:41.468Z,99670.91
2023-01-08T17:52:08.346Z,99716.50
2023-01-08T17:54:36.916Z,99638.22
2023-01-08T17:57:03.919Z,99720.31
2023-01-08T17:59:30.618Z,99715.78
2023-01-08T18:01:57.814Z,99681.16
2023-01-08T18:04:24.677Z,99694.00
2023-01-08T18:06:51.516Z,99491.34
2023-01-08T18:09:18.154Z,99599.66
2023-01-08T18:11:46.679Z,99665.63
2023-01-08T18:14:14.390Z,99457.84
2023-01-08T18:16:41.501Z,99520.25
2023-01-08T18:19:23.406Z,99608.47
2023-01-08T18:21:50.349Z,99676.84
2023-01-08T18:24:24.180Z,99510.63
2023-01-08T18:26:58.584Z,99673.84
2023-01-08T18:30:06.103Z,99546.47
2023-01-08T18:32:37.066Z,99650.44
2023-01-08T18:35:08.150Z,99509.22
2023-01-08T18:37:36.473Z,99525.84
2023-01-08T18:40:15.442Z,99526.34
2023-01-08T18:42:51.804Z,99620.06
2023-01-08T18:45:18.714Z,99635.09
2023-01-08T18:47:45.504Z,99593.06
2023-01-08T18:50:12.424Z,99570.00
2023-01-08T18:52:42.380Z,99618.50
2023-01-08T18:55:09.596Z,99613.34
2023-01-08T18:57:36.355Z,99414.59
2023-01-08T19:00:06.489Z,99618.00
2023-01-08T19:02:35.177Z,99391.06
2023-01-08T19:05:02.097Z,99498.47
2023-01-08T19:07:29.432Z,99560.94
2023-01-08T19:09:56.479Z,99402.06
2023-01-08T19:12:23.851Z,99518.06
2023-01-08T19:14:50.884Z,99588.78
2023-01-08T19:17:40.659Z,99575.91
2023-01-08T19:20:08.853Z,99415.75
2023-01-08T19:22:57.767Z,99589.09
2023-01-08T19:25:26.756Z,99406.38
2023-01-08T19:27:53.845Z,99446.00
2023-01-08T19:30:21.005Z,99568.44
2023-01-08T19:32:50.153Z,99511.34
2023-01-08T19:35:17.168Z,99556.09
2023-01-08T19:37:49.140Z,99513.53
2023-01-08T19:40:22.050Z,99549.69
2023-01-08T19:42:56.520Z,99369.66
2023-01-08T19:45:23.332Z,99483.78
2023-01-08T19:47:56.853Z,99546.72
2023-01-08T19:50:23.766Z,99429.63
2023-01-08T19:52:50.633Z,99502.00
2023-01-08T19:55:17.615Z,99463.66
2023-01-08T19:57:44.381Z,99514.31
2023-01-08T20:00:12.371Z,99504.59
2023-01-08T20:02:39.387Z,99501.38
2023-01-08T20:05:08.521Z,99483.66
2023-01-08T20:07:35.505Z,99504.25
2023-01-08T20:10:02.496Z,99391.03
2023-01-08T20:12:29.401Z,99508.31
2023-01-08T20:14:56.195Z,99486.03
2023-01-08T20:17:25.589Z,99378.69
2023-01-08T20:19:53.023Z,99500.72
2023-01-08T20:22:21.101Z,99382.63
2023-01-08T20:24:48.226Z,99494.00
2023-01-08T20:27:14.978Z,99455.44
2023-01-08T20:29:47.692Z,99487.53
2023-01-08T20:32:14.566Z,99487.28
2023-01-08T20:34:42.852Z,99485.91
2023-01-08T20:37:09.555Z,99480.31
2023-01-08T20:39:38.543Z,99476.00
2023-01-08T20:42:08.594Z,99469.81
2023-01-08T20:44:35.720Z,99363.88
2023-01-08T20:47:02.770Z,99452.38
2023-01-08T20:49:29.613Z,99395.41
2023-01-08T20:51:59.754Z,99358.97
2023-01-08T20:54:28.463Z,99439.47
2023-01-08T20:56:58.008Z,99433.84
2023-01-08T20:59:27.844Z,99413.78
2023-01-08T21:01:55.074Z,99437.59
2023-01-08T21:04:21.948Z,99312.41
2023-01-08T21:06:48.866Z,99286.47
2023-01-08T21:09:15.877Z,99414.53
2023-01-08T21:11:42.686Z,99422.28
2023-01-08T21:14:11.611Z,99366.72
2023-01-08T21:16:39.002Z,99417.47
2023-01-08T21:19:06.252Z,99368.75
2023-01-08T21:21:35.348Z,99411.00
2023-01-08T21:24:03.857Z,99399.81
2023-01-08T21:26:31.204Z,99317.38
2023-01-08T21:28:58.100Z,99399.22
2023-01-08T21:31:27.834Z,99366.03
2023-01-08T21:33:57.041Z,99400.56
2023-01-08T21:36:27.197Z,99394.63
2023-01-08T21:38:55.745Z,99386.34
2023-01-08T21:41:24.576Z,99287.47
2023-01-08T21:43:51.401Z,99388.72
2023-01-08T21:46:19.101Z,99383.06
2023-01-08T21:48:47.570Z,99379.31
2023-01-08T21:51:14.665Z,99368.88
2023-01-08T21:53:41.714Z,99378.28
2023-01-08T21:56:08.528Z,99296.47
2023-01-08T21:58:35.870Z,99363.75
2023-01-08T22:01:09.236Z,99369.13
2023-01-08T22:03:36.067Z,99366.94
2023-01-08T22:06:06.685Z,99358.34
2023-01-08T22:08:34.638Z,99357.59
2023-01-08T22:11:05.981Z,99357.00
2023-01-08T22:13:32.478Z,99346.06
2023-01-08T22:16:05.603Z,99346.06
2023-01-08T22:18:32.587Z,99323.88
2023-01-08T22:21:00.176Z,99322.81
2023-01-08T22:23:28.712Z,99277.06
2023-01-08T22:25:55.637Z,99348.69
2023-01-08T22:28:22.424Z,99345.00
2023-01-08T22:30:49.974Z,99309.66
2023-01-08T22:33:16.897Z,99336.59
2023-01-08T22:35:46.402Z,99342.78
2023-01-08T22:38:14.797Z,99331.53
2023-01-08T22:40:42.983Z,99331.53
2023-01-08T22:43:09.702Z,99178.19
2023-01-08T22:45:36.617Z,99321.28
2023-01-08T22:48:03.630Z,99294.69
2023-01-08T22:50:31.689Z,99323.44
2023-01-08T22:52:59.733Z,99322.63
2023-01-08T22:55:26.522Z,99328.22
2023-01-08T22:57:55.833Z,99319.25
2023-01-08T23:00:22.630Z,99276.97
2023-01-08T23:02:49.388Z,99190.78
2023-01-08T23:05:17.615Z,99188.06
2023-01-08T23:07:44.388Z,99315.09
2023-01-08T23:10:12.010Z,99309.38
2023-01-08T23:12:38.749Z,99315.00
2023-01-08T23:15:08.937Z,99312.84
2023-01-08T23:17:44.531Z,99303.75
2023-01-08T23:20:19.029Z,99329.72
2023-01-08T23:22:46.372Z,99319.72
2023-01-08T23:25:13.318Z,99127.38
2023-01-08T23:27:40.081Z,99292.94
2023-01-08T23:30:10.951Z,99236.81
2023-01-08T23:32:37.740Z,99307.78
2023-01-08T23:35:05.445Z,99312.50
2023-01-08T23:37:34.337Z,99298.16
2023-01-08T23:40:01.128Z,99290.69
2023-01-08T23:42:28.687Z,99218.25
2023-01-08T23:44:55.443Z,99299.28
2023-01-08T23:47:23.625Z,99311.59
2023-01-08T23:49:50.626Z,99326.06
2023-01-08T23:52:17.389Z,99301.44
2023-01-08T23:54:44.129Z,99322.34
2023-01-08T23:57:10.906Z,99311.53
2023-01-08T23:59:37.688Z,99243.09
