createdAt,value
2018-12-31T00:01:10.833Z,16.87
2018-12-31T00:03:41.220Z,16.57
2018-12-31T00:06:11.565Z,15.43
2018-12-31T00:08:41.908Z,15.57
2018-12-31T00:11:12.314Z,16.50
2018-12-31T00:13:42.652Z,16.87
2018-12-31T00:16:12.992Z,16.67
2018-12-31T00:18:43.295Z,17.20
2018-12-31T00:21:13.680Z,17.87
2018-12-31T00:23:44.096Z,17.13
2018-12-31T00:26:14.440Z,17.23
2018-12-31T00:28:44.783Z,17.43
2018-12-31T00:31:15.139Z,18.40
2018-12-31T00:33:45.446Z,17.63
2018-12-31T00:36:15.829Z,18.50
2018-12-31T00:38:46.226Z,18.03
2018-12-31T00:41:16.651Z,17.23
2018-12-31T00:43:47.023Z,16.70
2018-12-31T00:46:17.491Z,19.17
2018-12-31T00:48:47.857Z,17.93
2018-12-31T00:51:18.246Z,18.87
2018-12-31T00:53:48.589Z,18.43
2018-12-31T00:56:18.907Z,19.50
2018-12-31T00:58:49.247Z,19.97
2018-12-31T01:01:19.588Z,17.90
2018-12-31T01:03:49.943Z,20.00
2018-12-31T01:06:20.273Z,17.97
2018-12-31T01:08:50.689Z,20.87
2018-12-31T01:11:21.072Z,19.00
2018-12-31T01:13:51.456Z,18.87
2018-12-31T01:16:21.754Z,20.03
2018-12-31T01:18:52.175Z,19.23
2018-12-31T01:21:22.484Z,20.17
2018-12-31T01:23:52.830Z,19.57
2018-12-31T01:26:23.168Z,19.60
2018-12-31T01:28:53.554Z,19.97
2018-12-31T01:31:23.853Z,21.67
2018-12-31T01:33:54.244Z,19.23
2018-12-31T01:36:24.662Z,20.43
2018-12-31T01:38:55.081Z,19.63
2018-12-31T01:41:25.470Z,19.80
2018-12-31T01:43:55.803Z,21.30
2018-12-31T01:46:26.187Z,19.33
2018-12-31T01:48:56.539Z,19.60
2018-12-31T01:51:26.958Z,20.03
2018-12-31T01:53:57.367Z,18.97
2018-12-31T01:56:27.754Z,20.07
2018-12-31T01:58:58.090Z,20.33
2018-12-31T02:01:28.393Z,19.80
2018-12-31T02:03:58.736Z,19.43
2018-12-31T02:06:29.031Z,19.43
2018-12-31T02:08:59.373Z,17.80
2018-12-31T02:11:29.722Z,19.67
2018-12-31T02:14:00.137Z,19.33
2018-12-31T02:16:30.514Z,18.00
2018-12-31T02:19:00.862Z,18.17
2018-12-31T02:21:31.205Z,17.90
2018-12-31T02:24:01.576Z,18.27
2018-12-31T02:26:31.884Z,18.40
2018-12-31T02:29:02.226Z,18.50
2018-12-31T02:31:32.607Z,18.73
2018-12-31T02:34:02.985Z,18.87
2018-12-31T02:36:33.406Z,19.30
2018-12-31T02:39:04.331Z,21.13
2018-12-31T02:41:34.702Z,19.63
2018-12-31T02:44:05.156Z,22.83
2018-12-31T02:46:35.530Z,21.27
2018-12-31T02:49:05.883Z,23.33
2018-12-31T02:51:36.299Z,26.13
2018-12-31T02:54:06.682Z,19.17
2018-12-31T02:56:37.061Z,19.27
2018-12-31T02:59:07.403Z,19.13
2018-12-31T03:01:37.780Z,21.77
2018-12-31T03:04:08.163Z,19.97
2018-12-31T03:06:38.543Z,18.50
2018-12-31T03:09:09.247Z,20.80
2018-12-31T03:11:39.554Z,24.90
2018-12-31T03:14:09.922Z,22.53
2018-12-31T03:16:40.268Z,24.80
2018-12-31T03:19:10.645Z,22.77
2018-12-31T03:21:41.017Z,25.60
2018-12-31T03:24:11.435Z,25.70
2018-12-31T03:26:41.858Z,24.43
2018-12-31T03:29:12.274Z,24.40
2018-12-31T03:31:42.669Z,23.33
2018-12-31T03:34:13.059Z,24.37
2018-12-31T03:36:43.374Z,25.53
2018-12-31T03:39:13.667Z,25.87
2018-12-31T03:41:44.077Z,25.33
2018-12-31T03:44:14.374Z,24.97
2018-12-31T03:46:44.757Z,24.50
2018-12-31T03:49:15.145Z,25.23
2018-12-31T03:51:45.484Z,24.97
2018-12-31T03:54:15.799Z,26.63
2018-12-31T03:56:46.190Z,24.73
2018-12-31T03:59:16.600Z,24.83
2018-12-31T04:01:46.950Z,26.43
2018-12-31T04:04:17.286Z,25.53
2018-12-31T04:06:47.658Z,26.27
2018-12-31T04:09:18.073Z,25.80
2018-12-31T04:11:48.417Z,28.40
2018-12-31T04:14:18.838Z,25.30
2018-12-31T04:16:49.170Z,23.90
2018-12-31T04:19:19.565Z,27.37
2018-12-31T04:21:49.876Z,27.77
2018-12-31T04:24:20.217Z,32.07
2018-12-31T04:26:50.636Z,27.07
2018-12-31T04:29:20.975Z,26.87
2018-12-31T04:31:51.385Z,27.83
2018-12-31T04:34:21.755Z,24.53
2018-12-31T04:36:52.140Z,26.97
2018-12-31T04:39:22.534Z,25.90
2018-12-31T04:41:52.880Z,26.10
2018-12-31T04:44:23.187Z,25.70
2018-12-31T04:46:53.490Z,27.93
2018-12-31T04:49:23.941Z,27.23
2018-12-31T04:51:54.324Z,25.70
2018-12-31T04:54:24.700Z,26.07
2018-12-31T04:56:55.085Z,28.10
2018-12-31T04:59:25.519Z,29.63
2018-12-31T05:01:55.851Z,29.97
2018-12-31T05:04:26.226Z,34.27
2018-12-31T05:06:56.611Z,29.93
2018-12-31T05:09:26.947Z,29.50
2018-12-31T05:11:57.367Z,27.87
2018-12-31T05:14:27.778Z,27.93
2018-12-31T05:16:58.157Z,28.93
2018-12-31T05:19:28.500Z,28.63
2018-12-31T05:21:58.871Z,29.07
2018-12-31T05:24:29.250Z,26.47
2018-12-31T05:26:59.594Z,28.37
2018-12-31T05:29:29.976Z,27.50
2018-12-31T05:32:00.351Z,23.60
2018-12-31T05:34:30.692Z,27.17
2018-12-31T05:37:01.001Z,27.57
2018-12-31T05:39:31.345Z,26.27
2018-12-31T05:42:01.696Z,24.47
2018-12-31T05:44:32.082Z,26.40
2018-12-31T05:47:02.379Z,28.40
2018-12-31T05:49:32.758Z,44.93
2018-12-31T05:52:03.103Z,29.57
2018-12-31T05:54:33.415Z,29.93
2018-12-31T05:57:03.766Z,25.77
2018-12-31T05:59:34.110Z,26.70
2018-12-31T06:02:04.535Z,24.80
2018-12-31T06:04:34.915Z,26.33
2018-12-31T06:07:05.331Z,27.40
2018-12-31T06:09:35.701Z,27.83
2018-12-31T06:12:06.082Z,27.10
2018-12-31T06:14:36.423Z,26.13
2018-12-31T06:17:06.730Z,24.80
2018-12-31T06:19:37.087Z,26.30
2018-12-31T06:22:07.430Z,26.47
2018-12-31T06:24:37.772Z,25.73
2018-12-31T06:27:08.115Z,22.93
2018-12-31T06:29:38.524Z,22.53
2018-12-31T06:32:08.864Z,25.33
2018-12-31T06:34:39.199Z,23.97
2018-12-31T06:37:09.547Z,24.47
2018-12-31T06:39:39.887Z,24.50
2018-12-31T06:42:10.253Z,25.57
2018-12-31T06:44:40.572Z,24.03
2018-12-31T06:47:10.949Z,25.43
2018-12-31T06:49:41.278Z,25.97
2018-12-31T06:52:11.623Z,24.30
2018-12-31T06:54:41.960Z,23.40
2018-12-31T06:57:12.368Z,24.33
2018-12-31T06:59:42.746Z,31.40
2018-12-31T07:02:13.128Z,26.00
2018-12-31T07:04:43.508Z,25.00
2018-12-31T07:07:13.883Z,24.43
2018-12-31T07:09:44.271Z,26.00
2018-12-31T07:12:14.692Z,25.13
2018-12-31T07:14:46.386Z,25.00
2018-12-31T07:17:16.723Z,24.33
2018-12-31T07:19:47.118Z,25.90
2018-12-31T07:22:17.430Z,25.43
2018-12-31T07:24:47.732Z,24.50
2018-12-31T07:27:18.089Z,25.93
2018-12-31T07:29:48.390Z,24.43
2018-12-31T07:32:18.768Z,26.47
2018-12-31T07:34:49.145Z,24.50
2018-12-31T07:37:19.538Z,28.03
2018-12-31T07:39:49.882Z,28.57
2018-12-31T07:42:20.275Z,24.80
2018-12-31T07:44:50.617Z,28.40
2018-12-31T07:47:20.963Z,26.63
2018-12-31T07:49:51.266Z,29.13
2018-12-31T07:52:21.651Z,24.90
2018-12-31T07:54:52.038Z,24.83
2018-12-31T07:57:22.415Z,23.50
2018-12-31T07:59:52.808Z,24.00
2018-12-31T08:02:24.265Z,23.17
2018-12-31T08:04:54.732Z,30.20
2018-12-31T08:07:25.078Z,32.20
2018-12-31T08:09:55.454Z,27.93
2018-12-31T08:12:25.870Z,25.37
2018-12-31T08:14:56.239Z,26.10
2018-12-31T08:17:26.655Z,24.43
2018-12-31T08:19:57.098Z,25.10
2018-12-31T08:22:27.477Z,25.17
2018-12-31T08:24:57.804Z,23.90
2018-12-31T08:27:28.147Z,27.70
2018-12-31T08:29:58.527Z,25.53
2018-12-31T08:32:28.905Z,28.60
2018-12-31T08:34:59.284Z,27.23
2018-12-31T08:37:29.755Z,27.73
2018-12-31T08:40:00.267Z,27.80
2018-12-31T08:42:30.545Z,27.67
2018-12-31T08:45:00.977Z,30.07
2018-12-31T08:47:31.367Z,29.77
2018-12-31T08:50:03.149Z,28.57
2018-12-31T08:52:33.842Z,28.67
2018-12-31T08:55:04.328Z,27.60
2018-12-31T08:57:34.723Z,27.53
2018-12-31T09:00:05.284Z,27.93
2018-12-31T09:02:35.661Z,26.87
2018-12-31T09:05:06.413Z,26.87
2018-12-31T09:07:36.796Z,26.23
2018-12-31T09:10:07.289Z,25.20
2018-12-31T09:12:37.633Z,25.93
2018-12-31T09:15:08.115Z,29.47
2018-12-31T09:17:38.447Z,25.07
2018-12-31T09:20:09.790Z,25.57
2018-12-31T09:22:40.169Z,28.03
2018-12-31T09:25:10.568Z,27.80
2018-12-31T09:27:40.903Z,22.70
2018-12-31T09:30:11.256Z,26.57
2018-12-31T09:32:41.559Z,23.10
2018-12-31T09:35:11.903Z,22.80
2018-12-31T09:37:42.254Z,23.87
2018-12-31T09:40:12.595Z,48.70
2018-12-31T09:42:42.966Z,28.77
2018-12-31T09:45:13.355Z,25.13
2018-12-31T09:47:43.697Z,23.83
2018-12-31T09:50:14.001Z,22.30
2018-12-31T09:52:44.381Z,23.03
2018-12-31T09:55:14.721Z,23.40
2018-12-31T09:57:45.075Z,21.90
2018-12-31T10:00:15.450Z,21.73
2018-12-31T10:02:45.830Z,22.90
2018-12-31T10:05:16.202Z,22.13
2018-12-31T10:07:46.580Z,21.53
2018-12-31T10:10:16.953Z,21.37
2018-12-31T10:12:47.358Z,18.80
2018-12-31T10:15:17.708Z,20.23
2018-12-31T10:17:48.085Z,20.63
2018-12-31T10:20:18.530Z,21.07
2018-12-31T10:22:48.918Z,20.83
2018-12-31T10:25:19.269Z,21.30
2018-12-31T10:27:49.582Z,22.10
2018-12-31T10:30:19.961Z,22.70
2018-12-31T10:32:50.296Z,22.60
2018-12-31T10:35:20.651Z,20.27
2018-12-31T10:37:50.996Z,20.20
2018-12-31T10:40:21.299Z,21.97
2018-12-31T10:42:51.671Z,20.40
2018-12-31T10:45:22.017Z,20.23
2018-12-31T10:47:52.368Z,20.43
2018-12-31T10:50:22.713Z,19.70
2018-12-31T10:52:53.108Z,20.37
2018-12-31T10:55:23.567Z,20.63
2018-12-31T10:57:53.947Z,19.97
2018-12-31T11:00:24.263Z,21.77
2018-12-31T11:02:54.604Z,22.13
2018-12-31T11:05:24.944Z,22.67
2018-12-31T11:07:55.329Z,19.73
2018-12-31T11:10:25.692Z,19.50
2018-12-31T11:12:56.098Z,20.67
2018-12-31T11:15:26.468Z,19.77
2018-12-31T11:17:56.849Z,19.87
2018-12-31T11:20:27.189Z,21.37
2018-12-31T11:22:57.667Z,20.70
2018-12-31T11:25:28.030Z,24.87
2018-12-31T11:27:58.367Z,20.20
2018-12-31T11:30:28.716Z,22.07
2018-12-31T11:32:59.029Z,21.83
2018-12-31T11:35:29.417Z,19.47
2018-12-31T11:37:59.745Z,21.47
2018-12-31T11:40:30.053Z,22.17
2018-12-31T11:43:00.437Z,19.67
2018-12-31T11:45:30.863Z,20.30
2018-12-31T11:48:01.242Z,20.10
2018-12-31T11:50:31.619Z,19.17
2018-12-31T11:53:02.015Z,19.93
2018-12-31T11:55:32.436Z,20.20
2018-12-31T11:58:02.820Z,18.13
2018-12-31T12:00:33.254Z,18.93
2018-12-31T12:03:03.681Z,18.87
2018-12-31T12:05:34.016Z,18.27
2018-12-31T12:08:04.395Z,17.80
2018-12-31T12:10:34.709Z,19.70
2018-12-31T12:13:05.063Z,19.10
2018-12-31T12:15:35.371Z,18.80
2018-12-31T12:18:05.717Z,18.40
2018-12-31T12:20:36.054Z,16.57
2018-12-31T12:23:06.432Z,16.93
2018-12-31T12:25:36.849Z,18.17
2018-12-31T12:28:07.253Z,17.63
2018-12-31T12:30:37.591Z,17.27
2018-12-31T12:33:08.002Z,16.73
2018-12-31T12:35:38.346Z,17.10
2018-12-31T12:38:08.729Z,18.60
2018-12-31T12:40:39.329Z,17.77
2018-12-31T12:43:09.698Z,16.37
2018-12-31T12:45:40.075Z,15.57
2018-12-31T12:48:10.392Z,16.10
2018-12-31T12:50:40.780Z,17.43
2018-12-31T12:53:11.107Z,17.80
2018-12-31T12:55:41.528Z,16.00
2018-12-31T12:58:11.875Z,17.30
2018-12-31T13:00:42.289Z,16.13
2018-12-31T13:03:12.632Z,15.80
2018-12-31T13:05:42.971Z,15.97
2018-12-31T13:08:13.281Z,15.80
2018-12-31T13:10:43.651Z,15.43
2018-12-31T13:13:14.031Z,16.40
2018-12-31T13:15:44.337Z,18.20
2018-12-31T13:18:14.679Z,17.03
2018-12-31T13:20:45.040Z,16.50
2018-12-31T13:23:15.343Z,16.90
2018-12-31T13:25:45.691Z,15.03
2018-12-31T13:28:16.088Z,15.57
2018-12-31T13:30:46.541Z,16.13
2018-12-31T13:33:16.919Z,15.40
2018-12-31T13:35:47.346Z,15.40
2018-12-31T13:38:17.763Z,15.67
2018-12-31T13:40:48.103Z,16.90
2018-12-31T13:43:18.485Z,16.77
2018-12-31T13:45:48.840Z,17.77
2018-12-31T13:48:19.371Z,17.57
2018-12-31T13:50:49.708Z,16.50
2018-12-31T13:53:20.066Z,17.13
2018-12-31T13:55:50.421Z,15.37
2018-12-31T13:58:20.907Z,15.37
2018-12-31T14:00:51.301Z,16.50
2018-12-31T14:03:21.643Z,15.97
2018-12-31T14:05:51.992Z,15.87
2018-12-31T14:08:22.340Z,16.70
2018-12-31T14:10:52.686Z,17.70
2018-12-31T14:13:23.042Z,17.20
2018-12-31T14:15:53.437Z,17.43
2018-12-31T14:18:23.820Z,16.03
2018-12-31T14:20:54.234Z,17.23
2018-12-31T14:23:24.713Z,15.83
2018-12-31T14:25:55.131Z,16.90
2018-12-31T14:28:25.543Z,16.50
2018-12-31T14:30:55.929Z,16.47
2018-12-31T14:33:26.314Z,16.60
2018-12-31T14:35:56.734Z,16.03
2018-12-31T14:38:27.074Z,16.07
2018-12-31T14:40:57.500Z,16.43
2018-12-31T14:43:27.904Z,16.57
2018-12-31T14:45:58.284Z,16.90
2018-12-31T14:48:28.640Z,101.87
2018-12-31T14:50:58.982Z,49.30
2018-12-31T14:53:29.283Z,25.07
2018-12-31T14:55:59.802Z,31.57
2018-12-31T14:58:30.164Z,27.10
2018-12-31T15:01:00.545Z,35.03
2018-12-31T15:03:30.960Z,26.07
2018-12-31T15:06:01.305Z,23.57
2018-12-31T15:08:31.695Z,23.53
2018-12-31T15:11:02.008Z,20.93
2018-12-31T15:13:32.389Z,21.37
2018-12-31T15:16:02.694Z,21.23
2018-12-31T15:18:33.216Z,20.43
2018-12-31T15:21:03.556Z,22.93
2018-12-31T15:23:33.965Z,18.87
2018-12-31T15:26:04.344Z,22.03
2018-12-31T15:28:34.732Z,21.47
2018-12-31T15:31:05.147Z,20.43
2018-12-31T15:33:35.642Z,23.63
2018-12-31T15:36:06.027Z,20.33
2018-12-31T15:38:36.367Z,21.17
2018-12-31T15:41:07.116Z,22.63
2018-12-31T15:43:37.457Z,20.90
2018-12-31T15:46:07.809Z,22.57
2018-12-31T15:48:38.107Z,25.30
2018-12-31T15:51:08.445Z,28.73
2018-12-31T15:53:38.833Z,23.03
2018-12-31T15:56:09.158Z,23.30
2018-12-31T15:58:39.510Z,24.93
2018-12-31T16:01:09.852Z,49.33
2018-12-31T16:03:40.574Z,73.97
2018-12-31T16:06:10.954Z,51.70
2018-12-31T16:08:41.309Z,100.90
2018-12-31T16:11:11.660Z,120.20
2018-12-31T16:13:42.013Z,68.47
2018-12-31T16:16:12.392Z,36.93
2018-12-31T16:18:42.728Z,34.97
2018-12-31T16:21:13.032Z,34.60
2018-12-31T16:23:43.377Z,36.50
2018-12-31T16:26:13.780Z,41.53
2018-12-31T16:28:44.129Z,29.50
2018-12-31T16:31:14.501Z,38.17
2018-12-31T16:33:44.894Z,34.90
2018-12-31T16:36:15.262Z,35.90
2018-12-31T16:38:45.810Z,35.53
2018-12-31T16:41:16.197Z,34.77
2018-12-31T16:43:46.566Z,37.37
2018-12-31T16:46:16.891Z,39.97
2018-12-31T16:48:47.270Z,41.63
2018-12-31T16:51:17.614Z,42.30
2018-12-31T16:53:47.933Z,40.23
2018-12-31T16:56:18.345Z,46.07
2018-12-31T16:58:48.744Z,49.27
2018-12-31T17:01:19.381Z,48.93
2018-12-31T17:03:49.721Z,46.03
2018-12-31T17:06:20.096Z,45.80
2018-12-31T17:08:50.474Z,49.40
2018-12-31T17:11:20.813Z,44.57
2018-12-31T17:13:54.204Z,48.63
2018-12-31T17:16:24.539Z,54.57
2018-12-31T17:18:54.899Z,54.43
2018-12-31T17:21:25.247Z,59.87
2018-12-31T17:23:55.584Z,60.17
2018-12-31T17:26:26.056Z,62.27
2018-12-31T17:28:56.472Z,58.73
2018-12-31T17:31:26.819Z,54.80
2018-12-31T17:33:57.203Z,54.10
2018-12-31T17:36:27.765Z,52.93
2018-12-31T17:38:58.098Z,49.47
2018-12-31T17:41:28.527Z,62.63
2018-12-31T17:43:58.901Z,53.80
2018-12-31T17:46:29.283Z,49.67
2018-12-31T17:48:59.659Z,52.03
2018-12-31T17:51:30.007Z,48.47
2018-12-31T17:54:00.388Z,52.63
2018-12-31T17:56:30.751Z,60.23
2018-12-31T17:59:01.269Z,56.17
2018-12-31T18:01:31.648Z,61.13
2018-12-31T18:04:01.995Z,56.90
2018-12-31T18:06:32.367Z,66.33
2018-12-31T18:09:02.832Z,57.83
2018-12-31T18:11:33.297Z,61.83
2018-12-31T18:14:03.715Z,70.37
2018-12-31T18:16:34.010Z,68.80
2018-12-31T18:19:04.455Z,69.20
2018-12-31T18:21:34.939Z,68.90
2018-12-31T18:24:05.284Z,77.43
2018-12-31T18:26:35.637Z,65.20
2018-12-31T18:29:06.020Z,71.70
2018-12-31T18:31:36.388Z,67.13
2018-12-31T18:34:06.931Z,65.80
2018-12-31T18:36:37.311Z,57.60
2018-12-31T18:39:08.816Z,59.03
2018-12-31T18:41:39.209Z,56.83
2018-12-31T18:44:09.544Z,59.30
2018-12-31T18:46:39.912Z,56.10
2018-12-31T18:49:10.225Z,56.00
2018-12-31T18:51:40.613Z,46.87
2018-12-31T18:54:10.948Z,44.17
2018-12-31T18:56:41.644Z,43.30
2018-12-31T18:59:12.038Z,43.47
2018-12-31T19:01:42.369Z,47.80
2018-12-31T19:04:12.720Z,43.33
2018-12-31T19:06:43.055Z,39.10
2018-12-31T19:09:13.400Z,39.57
2018-12-31T19:11:43.792Z,39.00
2018-12-31T19:14:14.145Z,33.50
2018-12-31T19:16:44.564Z,30.37
2018-12-31T19:19:14.953Z,31.40
2018-12-31T19:21:45.264Z,29.33
2018-12-31T19:24:15.620Z,30.87
2018-12-31T19:26:45.965Z,28.70
2018-12-31T19:29:16.383Z,26.53
2018-12-31T19:31:47.102Z,30.07
2018-12-31T19:34:17.488Z,30.17
2018-12-31T19:36:47.854Z,30.97
2018-12-31T19:39:18.275Z,31.50
2018-12-31T19:41:48.608Z,30.37
2018-12-31T19:44:19.027Z,31.00
2018-12-31T19:46:49.369Z,32.60
2018-12-31T19:49:19.747Z,34.10
2018-12-31T19:51:50.105Z,32.73
2018-12-31T19:54:20.406Z,29.77
2018-12-31T19:56:50.748Z,30.63
2018-12-31T19:59:21.093Z,32.53
2018-12-31T20:01:51.466Z,31.67
2018-12-31T20:04:21.811Z,30.80
2018-12-31T20:07:01.060Z,32.53
2018-12-31T20:09:25.518Z,30.20
2018-12-31T20:11:55.920Z,32.20
2018-12-31T20:14:26.322Z,33.20
2018-12-31T20:16:56.650Z,33.40
2018-12-31T20:19:27.026Z,32.67
2018-12-31T20:21:57.445Z,33.40
2018-12-31T20:24:27.836Z,31.53
2018-12-31T20:26:58.216Z,31.53
2018-12-31T20:29:28.561Z,35.47
2018-12-31T20:31:58.922Z,30.47
2018-12-31T20:34:29.259Z,27.20
2018-12-31T20:36:59.670Z,26.80
2018-12-31T20:39:29.986Z,26.30
2018-12-31T20:42:00.440Z,26.40
2018-12-31T20:44:30.789Z,24.17
2018-12-31T20:47:01.208Z,24.33
2018-12-31T20:49:31.539Z,25.70
2018-12-31T20:52:01.952Z,24.00
2018-12-31T20:54:32.328Z,24.87
2018-12-31T20:57:02.703Z,24.77
2018-12-31T20:59:33.075Z,23.93
2018-12-31T21:02:03.530Z,21.47
2018-12-31T21:04:33.876Z,25.20
2018-12-31T21:07:05.454Z,25.33
2018-12-31T21:09:35.851Z,26.97
2018-12-31T21:12:06.196Z,31.87
2018-12-31T21:14:36.615Z,34.80
2018-12-31T21:17:06.917Z,36.73
2018-12-31T21:19:37.536Z,39.43
2018-12-31T21:22:07.875Z,34.30
2018-12-31T21:24:38.228Z,31.77
2018-12-31T21:27:08.569Z,33.97
2018-12-31T21:29:38.911Z,37.40
2018-12-31T21:32:09.250Z,37.47
2018-12-31T21:34:41.290Z,43.77
2018-12-31T21:37:12.005Z,32.80
2018-12-31T21:39:42.408Z,45.87
2018-12-31T21:42:12.724Z,54.73
2018-12-31T21:44:43.073Z,45.23
2018-12-31T21:47:13.427Z,47.17
2018-12-31T21:49:43.808Z,41.60
2018-12-31T21:52:14.184Z,31.17
2018-12-31T21:54:44.745Z,41.37
2018-12-31T21:57:15.110Z,35.53
2018-12-31T21:59:45.534Z,34.80
2018-12-31T22:02:15.982Z,34.53
2018-12-31T22:04:46.324Z,31.53
2018-12-31T22:07:16.673Z,34.63
2018-12-31T22:09:49.781Z,27.77
2018-12-31T22:12:20.137Z,29.80
2018-12-31T22:14:50.450Z,28.07
2018-12-31T22:17:20.788Z,29.43
2018-12-31T22:19:51.193Z,28.97
2018-12-31T22:22:21.511Z,29.00
2018-12-31T22:24:51.890Z,26.00
2018-12-31T22:27:22.273Z,28.37
2018-12-31T22:29:53.008Z,25.20
2018-12-31T22:32:23.347Z,29.93
2018-12-31T22:34:53.694Z,30.17
2018-12-31T22:37:24.033Z,37.97
2018-12-31T22:39:54.337Z,39.90
2018-12-31T22:42:24.728Z,44.37
2018-12-31T22:44:55.063Z,48.40
2018-12-31T22:47:25.481Z,49.60
2018-12-31T22:49:55.855Z,45.07
2018-12-31T22:52:26.240Z,47.57
2018-12-31T22:54:56.633Z,43.23
2018-12-31T22:57:26.977Z,39.20
2018-12-31T22:59:57.365Z,35.83
2018-12-31T23:02:27.781Z,38.93
2018-12-31T23:04:58.200Z,34.27
2018-12-31T23:07:28.619Z,29.70
2018-12-31T23:09:58.960Z,31.50
2018-12-31T23:12:29.318Z,32.00
2018-12-31T23:14:59.732Z,26.37
2018-12-31T23:17:30.041Z,25.43
2018-12-31T23:20:00.389Z,24.47
2018-12-31T23:22:30.729Z,24.43
2018-12-31T23:25:01.115Z,24.87
2018-12-31T23:27:31.759Z,24.07
2018-12-31T23:30:02.140Z,22.90
2018-12-31T23:32:32.552Z,23.07
2018-12-31T23:35:02.979Z,22.10
2018-12-31T23:37:33.283Z,26.07
2018-12-31T23:40:03.920Z,20.50
2018-12-31T23:42:34.354Z,21.50
2018-12-31T23:45:04.814Z,21.10
2018-12-31T23:47:35.156Z,23.20
2018-12-31T23:50:06.148Z,19.80
2018-12-31T23:52:36.533Z,20.77
2018-12-31T23:55:06.992Z,20.17
2018-12-31T23:57:37.345Z,24.37
