createdAt,value
2018-06-01T00:00:33.183Z,0.00
2018-06-01T00:01:33.180Z,0.00
2018-06-01T00:02:33.181Z,0.00
2018-06-01T00:03:33.225Z,0.00
2018-06-01T00:04:33.164Z,0.00
2018-06-01T00:05:33.159Z,0.00
2018-06-01T00:06:33.156Z,0.00
2018-06-01T00:07:33.138Z,0.00
2018-06-01T00:08:33.119Z,0.00
2018-06-01T00:09:33.162Z,0.00
2018-06-01T00:10:33.117Z,0.00
2018-06-01T00:11:33.120Z,0.00
2018-06-01T00:12:33.106Z,0.00
2018-06-01T00:13:33.132Z,0.00
2018-06-01T00:14:33.427Z,0.00
2018-06-01T00:15:33.092Z,0.00
2018-06-01T00:16:33.077Z,0.00
2018-06-01T00:17:33.063Z,0.00
2018-06-01T00:18:33.067Z,0.00
2018-06-01T00:19:33.066Z,0.00
2018-06-01T00:20:33.085Z,0.00
2018-06-01T00:21:33.030Z,0.00
2018-06-01T00:22:33.026Z,0.00
2018-06-01T00:23:33.025Z,0.00
2018-06-01T00:24:33.023Z,0.00
2018-06-01T00:25:33.044Z,0.00
2018-06-01T00:26:33.016Z,0.00
2018-06-01T00:27:32.999Z,0.00
2018-06-01T00:28:32.994Z,0.00
2018-06-01T00:29:32.969Z,0.00
2018-06-01T00:30:33.011Z,0.00
2018-06-01T00:31:32.973Z,0.00
2018-06-01T00:32:32.973Z,0.00
2018-06-01T00:33:32.951Z,0.00
2018-06-01T00:34:32.937Z,0.00
2018-06-01T00:35:32.983Z,0.00
2018-06-01T00:36:32.942Z,0.00
2018-06-01T00:37:32.951Z,0.00
2018-06-01T00:38:32.919Z,0.00
2018-06-01T00:39:32.941Z,0.00
2018-06-01T00:40:32.897Z,0.00
2018-06-01T00:41:32.939Z,0.00
2018-06-01T00:42:32.908Z,0.00
2018-06-01T00:43:32.880Z,0.00
2018-06-01T00:44:32.883Z,0.00
2018-06-01T00:45:32.934Z,0.00
2018-06-01T00:46:32.870Z,0.00
2018-06-01T00:47:32.871Z,0.00
2018-06-01T00:48:32.849Z,0.00
2018-06-01T00:49:32.886Z,0.00
2018-06-01T00:50:32.871Z,0.00
2018-06-01T00:51:32.827Z,0.00
2018-06-01T00:52:32.907Z,0.00
2018-06-01T00:53:32.805Z,0.00
2018-06-01T00:54:32.814Z,0.00
2018-06-01T00:55:32.824Z,0.00
2018-06-01T00:56:32.804Z,0.00
2018-06-01T00:57:32.800Z,0.00
2018-06-01T00:58:32.831Z,0.00
2018-06-01T00:59:32.769Z,0.00
2018-06-01T01:00:32.784Z,0.00
2018-06-01T01:01:32.749Z,0.00
2018-06-01T01:02:32.742Z,0.00
2018-06-01T01:03:32.786Z,0.00
2018-06-01T01:04:32.744Z,0.00
2018-06-01T01:05:32.737Z,0.00
2018-06-01T01:06:32.716Z,0.00
2018-06-01T01:07:33.404Z,0.00
2018-06-01T01:08:32.976Z,0.00
2018-06-01T01:09:32.830Z,0.00
2018-06-01T01:10:32.709Z,0.00
2018-06-01T01:11:32.886Z,0.00
2018-06-01T01:12:34.427Z,0.00
2018-06-01T01:26:03.320Z,0.00
2018-06-01T01:26:49.743Z,0.00
2018-06-01T01:27:50.417Z,0.00
2018-06-01T01:28:49.513Z,0.00
2018-06-01T01:29:55.147Z,0.00
2018-06-01T01:31:13.253Z,0.00
2018-06-01T01:44:56.526Z,0.00
2018-06-01T01:45:57.898Z,0.00
2018-06-01T01:46:57.462Z,0.00
2018-06-01T01:47:56.193Z,0.00
2018-06-01T01:48:56.182Z,0.00
2018-06-01T01:49:56.123Z,0.00
2018-06-01T01:50:56.133Z,0.00
2018-06-01T01:51:56.108Z,0.00
2018-06-01T01:52:56.115Z,0.00
2018-06-01T01:53:56.134Z,0.00
2018-06-01T01:54:56.097Z,0.00
2018-06-01T01:55:56.092Z,0.00
2018-06-01T01:56:56.093Z,0.00
2018-06-01T01:57:56.080Z,0.00
2018-06-01T01:58:56.500Z,0.00
2018-06-01T01:59:56.065Z,0.00
2018-06-01T02:00:56.042Z,0.00
2018-06-01T02:01:56.044Z,0.00
2018-06-01T02:02:56.099Z,0.00
2018-06-01T02:03:56.042Z,0.00
2018-06-01T02:04:56.175Z,0.00
2018-06-01T02:05:56.017Z,0.00
2018-06-01T02:06:56.021Z,0.00
2018-06-01T02:07:56.145Z,0.00
2018-06-01T02:08:56.005Z,0.00
2018-06-01T02:09:55.995Z,0.00
2018-06-01T02:10:56.031Z,0.00
2018-06-01T02:11:55.971Z,0.00
2018-06-01T02:12:58.604Z,0.00
2018-06-01T02:13:55.954Z,0.00
2018-06-01T02:14:55.997Z,0.00
2018-06-01T02:15:56.013Z,0.00
2018-06-01T02:16:55.939Z,0.00
2018-06-01T02:17:56.555Z,0.00
2018-06-01T02:18:55.953Z,0.00
2018-06-01T02:19:55.944Z,0.00
2018-06-01T02:20:55.912Z,0.00
2018-06-01T02:21:56.523Z,0.00
2018-06-01T02:22:57.641Z,0.00
2018-06-01T02:23:55.892Z,0.00
2018-06-01T02:25:00.519Z,0.00
2018-06-01T02:51:21.953Z,0.00
2018-06-01T02:52:19.080Z,4.00
2018-06-01T02:53:19.667Z,4.00
2018-06-01T02:54:18.548Z,4.00
2018-06-01T02:55:18.184Z,4.00
2018-06-01T02:56:19.573Z,4.00
2018-06-01T02:57:18.016Z,4.00
2018-06-01T02:58:18.033Z,4.00
2018-06-01T02:59:18.277Z,4.00
2018-06-01T03:00:17.968Z,8.00
2018-06-01T03:01:18.084Z,8.00
2018-06-01T03:02:17.916Z,8.00
2018-06-01T04:32:57.413Z,428.00
2018-06-01T04:33:57.645Z,428.00
2018-06-01T04:34:57.301Z,432.00
2018-06-01T04:35:57.243Z,436.00
2018-06-01T04:36:57.430Z,440.00
2018-06-01T04:37:57.227Z,444.00
2018-06-01T04:38:57.496Z,448.00
2018-06-01T04:39:57.183Z,456.00
2018-06-01T04:40:57.184Z,468.00
2018-06-01T04:41:57.170Z,472.00
2018-06-01T04:42:57.187Z,480.00
2018-06-01T04:43:57.152Z,492.00
2018-06-01T04:44:57.489Z,496.00
2018-06-01T04:45:57.145Z,504.00
2018-06-01T04:46:57.132Z,512.00
2018-06-01T04:47:57.141Z,520.00
2018-06-01T04:48:57.123Z,528.00
2018-06-01T04:49:57.142Z,540.00
2018-06-01T04:50:57.116Z,540.00
2018-06-01T04:51:57.118Z,548.00
2018-06-01T04:52:57.140Z,552.00
2018-06-01T04:53:57.083Z,556.00
2018-06-01T04:54:57.108Z,568.00
2018-06-01T04:55:57.505Z,568.00
2018-06-01T04:56:57.063Z,576.00
2018-06-01T04:57:57.058Z,576.00
2018-06-01T04:58:57.053Z,580.00
2018-06-01T04:59:57.052Z,584.00
2018-06-01T05:00:57.030Z,584.00
2018-06-01T05:01:57.060Z,584.00
2018-06-01T05:02:57.026Z,584.00
2018-06-01T05:03:57.020Z,580.00
2018-06-01T05:04:57.149Z,584.00
2018-06-01T05:05:57.007Z,580.00
2018-06-01T05:06:56.988Z,580.00
2018-06-01T05:07:56.994Z,584.00
2018-06-01T05:08:56.981Z,592.00
2018-06-01T05:09:56.969Z,600.00
2018-06-01T05:10:57.020Z,608.00
2018-06-01T05:11:56.953Z,620.00
2018-06-01T05:12:56.982Z,628.00
2018-06-01T05:13:56.955Z,640.00
2018-06-01T05:14:56.939Z,648.00
2018-06-01T05:15:56.935Z,652.00
2018-06-01T05:16:56.964Z,648.00
2018-06-01T05:17:56.919Z,644.00
2018-06-01T05:18:56.929Z,636.00
2018-06-01T05:19:56.918Z,632.00
2018-06-01T05:20:56.900Z,636.00
2018-06-01T05:21:56.934Z,640.00
2018-06-01T05:22:56.890Z,644.00
2018-06-01T05:23:56.875Z,652.00
2018-06-01T05:24:56.867Z,664.00
2018-06-01T05:25:56.874Z,668.00
2018-06-01T05:26:56.900Z,680.00
2018-06-01T05:27:56.879Z,692.00
2018-06-01T05:28:56.849Z,704.00
2018-06-01T05:29:56.843Z,716.00
2018-06-01T05:30:56.839Z,732.00
2018-06-01T05:31:56.829Z,744.00
2018-06-01T05:32:56.853Z,760.00
2018-06-01T05:33:56.858Z,768.00
2018-06-01T05:34:56.809Z,780.00
2018-06-01T05:35:56.803Z,792.00
2018-06-01T05:36:56.797Z,800.00
2018-06-01T05:37:56.795Z,812.00
2018-06-01T05:38:56.836Z,824.00
2018-06-01T05:39:56.930Z,832.00
2018-06-01T05:40:56.764Z,848.00
2018-06-01T05:41:56.765Z,860.00
2018-06-01T05:42:56.772Z,880.00
2018-06-01T05:43:56.753Z,892.00
2018-06-01T05:44:56.774Z,904.00
2018-06-01T05:45:56.784Z,920.00
2018-06-01T05:46:56.738Z,936.00
2018-06-01T05:47:56.736Z,956.00
2018-06-01T05:48:56.739Z,972.00
2018-06-01T05:49:57.082Z,992.00
2018-06-01T05:50:56.706Z,1008.00
2018-06-01T05:51:56.720Z,1032.00
2018-06-01T05:52:56.712Z,1056.00
2018-06-01T05:53:56.696Z,1072.00
2018-06-01T05:54:56.688Z,1084.00
2018-06-01T05:55:56.772Z,1100.00
2018-06-01T05:56:56.698Z,1112.00
2018-06-01T05:57:56.665Z,1124.00
2018-06-01T05:58:56.666Z,1140.00
2018-06-01T05:59:56.667Z,1148.00
2018-06-01T06:00:56.950Z,1160.00
2018-06-01T06:01:56.648Z,1160.00
2018-06-01T06:02:56.653Z,1168.00
2018-06-01T06:03:56.630Z,1168.00
2018-06-01T06:04:56.624Z,1168.00
2018-06-01T06:05:56.613Z,1176.00
2018-06-01T06:06:56.888Z,1180.00
2018-06-01T06:07:56.599Z,1192.00
2018-06-01T06:08:56.608Z,1204.00
2018-06-01T06:09:56.601Z,1212.00
2018-06-01T06:10:56.594Z,1220.00
2018-06-01T06:11:56.587Z,1224.00
2018-06-01T06:12:56.666Z,1220.00
2018-06-01T06:13:56.577Z,1216.00
2018-06-01T06:14:56.578Z,1212.00
2018-06-01T06:15:56.564Z,1204.00
2018-06-01T06:16:56.561Z,1200.00
2018-06-01T06:17:56.675Z,1200.00
2018-06-01T06:18:56.580Z,1204.00
2018-06-01T06:19:56.603Z,1212.00
2018-06-01T06:20:56.545Z,1208.00
2018-06-01T06:21:56.526Z,1208.00
2018-06-01T06:22:56.547Z,1200.00
2018-06-01T06:23:56.522Z,1204.00
2018-06-01T06:24:56.622Z,1216.00
2018-06-01T06:25:56.522Z,1208.00
2018-06-01T06:26:56.516Z,1216.00
2018-06-01T06:27:56.497Z,1244.00
2018-06-01T06:28:56.498Z,1276.00
2018-06-01T06:29:56.497Z,1292.00
2018-06-01T06:30:56.548Z,1320.00
2018-06-01T06:31:56.465Z,1324.00
2018-06-01T06:32:56.473Z,1320.00
2018-06-01T06:33:56.461Z,1308.00
2018-06-01T06:34:56.465Z,1324.00
2018-06-01T06:35:56.442Z,1352.00
2018-06-01T06:36:56.496Z,1384.00
2018-06-01T06:37:56.435Z,1404.00
2018-06-01T06:38:56.433Z,1420.00
2018-06-01T06:39:56.430Z,1440.00
2018-06-01T06:40:56.480Z,1456.00
2018-06-01T06:41:57.029Z,1464.00
2018-06-01T06:42:56.416Z,1464.00
2018-06-01T06:43:56.427Z,1468.00
2018-06-01T06:44:56.414Z,1476.00
2018-06-01T06:45:56.395Z,1472.00
2018-06-01T06:46:56.532Z,1480.00
2018-06-01T06:47:56.385Z,1500.00
2018-06-01T06:48:56.377Z,1504.00
2018-06-01T06:49:56.371Z,1500.00
2018-06-01T06:50:56.379Z,1480.00
2018-06-01T06:51:56.362Z,1460.00
2018-06-01T06:52:56.580Z,1432.00
2018-06-01T06:53:56.347Z,1404.00
2018-06-01T06:54:56.350Z,1380.00
2018-06-01T06:55:56.339Z,1364.00
2018-06-01T06:56:56.330Z,1348.00
2018-06-01T06:57:56.325Z,1328.00
2018-06-01T06:58:56.350Z,1332.00
2018-06-01T06:59:56.316Z,1340.00
2018-06-01T07:00:56.300Z,1352.00
2018-06-01T07:01:56.297Z,1352.00
2018-06-01T07:02:56.288Z,1340.00
2018-06-01T07:03:56.419Z,1376.00
2018-06-01T07:04:56.291Z,1424.00
2018-06-01T07:05:56.275Z,1500.00
2018-06-01T07:06:56.269Z,1572.00
2018-06-01T07:07:56.256Z,1616.00
2018-06-01T07:08:56.254Z,1588.00
2018-06-01T07:09:56.287Z,1548.00
2018-06-01T07:10:56.238Z,1488.00
2018-06-01T07:11:56.241Z,1416.00
2018-06-01T07:12:56.241Z,1388.00
2018-06-01T07:13:56.237Z,1368.00
2018-06-01T07:14:56.267Z,1336.00
2018-06-01T07:15:56.264Z,1300.00
2018-06-01T07:17:03.046Z,1328.00
2018-06-01T07:17:56.275Z,1444.00
2018-06-01T07:18:56.219Z,1640.00
2018-06-01T07:19:56.537Z,1784.00
2018-06-01T07:20:56.254Z,1852.00
2018-06-01T07:21:56.190Z,1884.00
2018-06-01T07:22:56.805Z,1932.00
2018-06-01T07:23:56.193Z,1792.00
2018-06-01T07:24:56.174Z,1696.00
2018-06-01T07:25:56.893Z,1652.00
2018-06-01T07:26:57.004Z,1624.00
2018-06-01T07:27:56.273Z,1584.00
2018-06-01T07:28:56.598Z,1664.00
2018-06-01T07:29:56.217Z,1776.00
2018-06-01T07:30:56.174Z,1844.00
2018-06-01T07:31:56.170Z,1900.00
2018-06-01T07:32:56.138Z,1968.00
2018-06-01T07:33:56.896Z,2012.00
2018-06-01T07:34:56.124Z,1968.00
2018-06-01T07:35:56.116Z,1980.00
2018-06-01T07:36:56.115Z,2080.00
2018-06-01T07:37:56.116Z,2356.00
2018-06-01T07:38:56.110Z,2380.00
2018-06-01T07:39:56.127Z,2428.00
2018-06-01T07:40:56.089Z,2416.00
2018-06-01T07:41:56.092Z,2332.00
2018-06-01T07:42:56.102Z,2344.00
2018-06-01T07:43:56.081Z,2212.00
2018-06-01T07:44:56.103Z,2308.00
2018-06-01T07:45:56.106Z,2596.00
2018-06-01T07:46:56.095Z,2724.00
2018-06-01T07:47:56.064Z,2736.00
2018-06-01T07:48:56.060Z,2732.00
2018-06-01T07:49:56.042Z,2604.00
2018-06-01T07:50:56.075Z,2492.00
2018-06-01T07:51:56.039Z,2376.00
2018-06-01T07:52:56.031Z,2288.00
2018-06-01T07:53:56.030Z,2248.00
2018-06-01T07:54:56.030Z,2248.00
2018-06-01T07:55:56.020Z,2244.00
2018-06-01T07:56:56.131Z,2296.00
2018-06-01T07:57:56.050Z,2436.00
2018-06-01T07:58:55.999Z,2456.00
2018-06-01T07:59:55.998Z,2544.00
2018-06-01T08:00:55.987Z,2660.00
2018-06-01T08:01:55.989Z,2608.00
2018-06-01T08:02:56.014Z,2332.00
2018-06-01T08:03:55.972Z,2120.00
2018-06-01T08:04:55.985Z,1960.00
2018-06-01T08:05:56.016Z,2032.00
2018-06-01T08:06:55.969Z,2256.00
2018-06-01T08:07:55.962Z,2412.00
2018-06-01T08:08:55.954Z,2592.00
2018-06-01T08:09:56.110Z,2456.00
2018-06-01T08:10:55.944Z,2224.00
2018-06-01T08:11:55.948Z,2416.00
2018-06-01T08:12:55.935Z,2376.00
2018-06-01T08:13:55.939Z,2396.00
2018-06-01T08:14:55.928Z,2244.00
2018-06-01T08:15:55.957Z,2136.00
2018-06-01T08:16:55.929Z,1792.00
2018-06-01T08:17:55.916Z,1820.00
2018-06-01T08:18:55.912Z,1476.00
2018-06-01T08:19:55.986Z,1640.00
2018-06-01T08:20:55.956Z,2044.00
2018-06-01T08:21:55.931Z,2788.00
2018-06-01T08:22:55.943Z,3016.00
2018-06-01T08:23:55.887Z,3180.00
2018-06-01T08:24:55.885Z,3092.00
2018-06-01T08:25:56.030Z,3164.00
2018-06-01T08:26:55.915Z,3188.00
2018-06-01T08:27:55.869Z,3192.00
2018-06-01T08:28:55.880Z,3012.00
2018-06-01T08:29:55.853Z,2820.00
2018-06-01T08:30:55.850Z,2904.00
2018-06-01T08:31:55.877Z,3140.00
2018-06-01T08:32:55.917Z,2504.00
2018-06-01T08:33:55.846Z,2000.00
2018-06-01T08:34:56.574Z,2880.00
2018-06-01T08:35:56.574Z,4180.00
2018-06-01T08:36:55.824Z,4600.00
2018-06-01T08:37:55.818Z,4432.00
2018-06-01T08:38:55.850Z,4084.00
2018-06-01T08:39:55.825Z,3636.00
2018-06-01T08:40:55.811Z,2924.00
2018-06-01T08:41:55.800Z,2260.00
2018-06-01T08:42:55.964Z,2004.00
2018-06-01T08:43:55.796Z,2084.00
2018-06-01T08:44:55.789Z,2228.00
2018-06-01T08:45:55.787Z,2400.00
2018-06-01T08:46:55.773Z,2468.00
2018-06-01T08:47:55.779Z,2392.00
2018-06-01T08:48:55.917Z,2312.00
2018-06-01T08:49:55.765Z,2756.00
2018-06-01T08:50:55.775Z,2844.00
2018-06-01T08:51:55.764Z,2912.00
2018-06-01T08:52:55.749Z,3060.00
2018-06-01T08:53:55.766Z,3476.00
2018-06-01T08:54:55.795Z,3768.00
2018-06-01T08:55:55.744Z,3928.00
2018-06-01T08:56:55.736Z,3692.00
2018-06-01T08:57:55.774Z,3552.00
2018-06-01T08:58:55.787Z,3480.00
2018-06-01T08:59:55.761Z,3364.00
2018-06-01T09:00:55.753Z,3372.00
2018-06-01T09:01:55.714Z,3344.00
2018-06-01T09:02:55.702Z,3404.00
2018-06-01T09:03:55.714Z,3532.00
2018-06-01T09:04:55.703Z,3632.00
2018-06-01T09:05:56.143Z,3956.00
2018-06-01T09:06:55.712Z,4128.00
2018-06-01T09:07:55.691Z,4408.00
2018-06-01T09:08:55.679Z,4172.00
2018-06-01T09:09:55.680Z,3880.00
2018-06-01T09:10:55.679Z,2740.00
2018-06-01T09:11:55.701Z,2632.00
2018-06-01T09:12:55.670Z,2888.00
2018-06-01T09:13:55.661Z,4888.00
2018-06-01T09:14:55.654Z,3784.00
2018-06-01T09:15:56.589Z,3500.00
2018-06-01T09:16:55.687Z,3420.00
2018-06-01T09:17:55.642Z,3660.00
2018-06-01T09:18:55.636Z,3864.00
2018-06-01T09:19:55.633Z,3952.00
2018-06-01T09:20:57.590Z,3708.00
2018-06-01T09:21:55.691Z,3504.00
2018-06-01T09:22:55.632Z,3484.00
2018-06-01T09:23:55.615Z,3796.00
2018-06-01T09:24:55.603Z,4016.00
2018-06-01T09:25:55.640Z,4296.00
2018-06-01T09:26:55.606Z,4404.00
2018-06-01T09:27:55.663Z,5004.00
2018-06-01T09:28:55.603Z,5368.00
2018-06-01T09:29:55.590Z,6184.00
2018-06-01T09:30:55.595Z,6180.00
2018-06-01T09:31:55.626Z,6648.00
2018-06-01T09:32:55.593Z,6704.00
2018-06-01T09:33:55.599Z,7164.00
2018-06-01T09:34:55.948Z,6672.00
2018-06-01T09:35:56.093Z,3824.00
2018-06-01T09:36:55.610Z,3144.00
2018-06-01T09:37:56.022Z,3128.00
2018-06-01T09:38:55.639Z,4756.00
2018-06-01T09:39:55.631Z,7100.00
2018-06-01T09:40:55.550Z,4324.00
2018-06-01T09:41:56.201Z,2332.00
2018-06-01T09:42:55.557Z,1908.00
2018-06-01T09:43:55.706Z,1544.00
2018-06-01T09:44:55.526Z,1340.00
2018-06-01T09:45:56.321Z,1260.00
2018-06-01T09:46:55.676Z,1204.00
2018-06-01T09:47:56.165Z,1164.00
2018-06-01T09:48:55.517Z,1136.00
2018-06-01T09:49:55.640Z,1108.00
2018-06-01T09:50:55.601Z,1104.00
2018-06-01T09:51:56.109Z,1096.00
2018-06-01T09:52:55.490Z,1100.00
2018-06-01T09:53:55.642Z,1096.00
2018-06-01T09:54:55.513Z,1096.00
2018-06-01T09:55:56.442Z,1112.00
2018-06-01T09:56:55.889Z,1120.00
2018-06-01T09:57:55.475Z,1100.00
2018-06-01T09:58:55.494Z,1084.00
2018-06-01T09:59:55.455Z,1108.00
2018-06-01T10:00:56.524Z,1200.00
2018-06-01T10:01:55.477Z,1316.00
2018-06-01T10:02:55.484Z,1436.00
2018-06-01T10:03:56.157Z,1556.00
2018-06-01T10:04:55.491Z,1656.00
2018-06-01T10:05:55.450Z,1764.00
2018-06-01T10:06:56.145Z,1912.00
2018-06-01T10:07:55.436Z,2452.00
2018-06-01T10:08:55.424Z,11252.00
2018-06-01T10:09:55.410Z,30912.00
2018-06-01T10:10:55.461Z,6048.00
2018-06-01T10:11:56.424Z,5728.00
2018-06-01T10:12:56.125Z,6736.00
2018-06-01T10:13:55.492Z,2880.00
2018-06-01T10:14:55.512Z,2208.00
2018-06-01T10:15:55.447Z,1976.00
2018-06-01T10:16:55.627Z,1924.00
2018-06-01T10:17:55.389Z,1860.00
2018-06-01T10:18:55.541Z,1808.00
2018-06-01T10:19:55.391Z,1776.00
2018-06-01T10:20:55.423Z,1784.00
2018-06-01T10:21:55.453Z,1812.00
2018-06-01T10:22:56.259Z,1916.00
2018-06-01T10:23:55.425Z,2024.00
2018-06-01T10:24:55.349Z,2316.00
2018-06-01T10:25:55.446Z,2588.00
2018-06-01T10:26:55.446Z,2836.00
2018-06-01T10:27:56.223Z,3444.00
2018-06-01T10:28:56.107Z,7096.00
2018-06-01T10:29:55.417Z,8236.00
2018-06-01T10:30:55.409Z,6500.00
2018-06-01T10:31:55.933Z,4716.00
2018-06-01T10:32:55.926Z,3140.00
2018-06-01T10:33:55.432Z,2456.00
2018-06-01T10:34:55.836Z,2144.00
2018-06-01T10:35:55.775Z,1984.00
2018-06-01T10:36:55.320Z,1816.00
2018-06-01T10:37:55.322Z,1656.00
2018-06-01T10:38:55.398Z,1568.00
2018-06-01T10:39:55.959Z,1476.00
2018-06-01T10:40:55.427Z,1428.00
2018-06-01T10:41:55.938Z,1364.00
2018-06-01T10:42:55.300Z,1332.00
2018-06-01T10:43:56.651Z,1288.00
2018-06-01T10:44:55.359Z,1244.00
2018-06-01T10:45:55.355Z,1200.00
2018-06-01T10:46:55.277Z,1168.00
2018-06-01T10:47:55.296Z,1128.00
2018-06-01T10:48:55.277Z,1088.00
2018-06-01T10:49:56.108Z,1056.00
2018-06-01T10:50:55.468Z,1032.00
2018-06-01T10:51:55.657Z,1020.00
2018-06-01T10:52:55.238Z,1012.00
2018-06-01T10:53:55.265Z,996.00
2018-06-01T10:54:55.832Z,988.00
2018-06-01T10:55:55.397Z,984.00
2018-06-01T10:56:55.235Z,976.00
2018-06-01T10:57:55.506Z,968.00
2018-06-01T10:58:55.364Z,956.00
2018-06-01T10:59:55.215Z,932.00
2018-06-01T11:00:55.564Z,916.00
2018-06-01T11:01:56.370Z,896.00
2018-06-01T11:02:56.372Z,864.00
2018-06-01T11:03:55.940Z,840.00
2018-06-01T11:04:55.731Z,828.00
2018-06-01T11:05:55.603Z,816.00
2018-06-01T11:06:56.142Z,816.00
2018-06-01T11:07:55.348Z,812.00
2018-06-01T11:08:55.637Z,816.00
2018-06-01T11:09:55.180Z,812.00
2018-06-01T11:10:55.197Z,800.00
2018-06-01T11:11:55.733Z,780.00
2018-06-01T11:12:55.332Z,756.00
2018-06-01T11:13:55.251Z,740.00
2018-06-01T11:14:55.255Z,720.00
2018-06-01T11:15:55.150Z,708.00
2018-06-01T11:16:55.626Z,696.00
2018-06-01T11:17:55.145Z,688.00
2018-06-01T11:18:55.158Z,692.00
2018-06-01T11:19:55.213Z,696.00
2018-06-01T11:20:55.203Z,696.00
2018-06-01T11:21:55.179Z,700.00
2018-06-01T11:22:55.131Z,708.00
2018-06-01T11:23:55.232Z,728.00
2018-06-01T11:24:55.158Z,760.00
2018-06-01T11:25:55.203Z,784.00
2018-06-01T11:26:55.138Z,812.00
2018-06-01T11:27:55.175Z,840.00
2018-06-01T11:28:55.264Z,872.00
2018-06-01T11:29:55.221Z,904.00
2018-06-01T11:30:55.708Z,904.00
2018-06-01T11:31:55.125Z,888.00
2018-06-01T11:32:55.071Z,888.00
2018-06-01T11:33:55.058Z,864.00
2018-06-01T11:34:55.093Z,820.00
2018-06-01T11:35:55.075Z,776.00
2018-06-01T11:36:55.061Z,744.00
2018-06-01T11:37:55.056Z,712.00
2018-06-01T11:38:55.052Z,660.00
2018-06-01T11:39:55.101Z,624.00
2018-06-01T11:40:55.024Z,576.00
2018-06-01T11:41:55.041Z,468.00
2018-06-01T11:42:55.021Z,448.00
2018-06-01T11:43:55.011Z,440.00
2018-06-01T11:44:55.010Z,416.00
2018-06-01T11:45:55.032Z,388.00
2018-06-01T11:46:55.036Z,396.00
2018-06-01T11:47:54.991Z,472.00
2018-06-01T11:48:54.982Z,544.00
2018-06-01T11:49:54.988Z,604.00
2018-06-01T11:50:55.000Z,668.00
2018-06-01T11:51:55.027Z,720.00
2018-06-01T11:52:54.971Z,764.00
2018-06-01T11:53:54.958Z,796.00
2018-06-01T11:54:54.965Z,816.00
2018-06-01T11:55:54.944Z,780.00
2018-06-01T11:56:54.947Z,808.00
2018-06-01T11:57:54.971Z,988.00
2018-06-01T11:58:54.944Z,1100.00
2018-06-01T11:59:54.938Z,1188.00
2018-06-01T12:00:54.925Z,1284.00
2018-06-01T12:01:55.060Z,1372.00
2018-06-01T12:02:54.917Z,1464.00
2018-06-01T12:03:54.916Z,1568.00
2018-06-01T12:04:54.988Z,1688.00
2018-06-01T12:05:54.908Z,1720.00
2018-06-01T12:06:54.900Z,1548.00
2018-06-01T12:07:55.025Z,1540.00
2018-06-01T12:08:54.894Z,1652.00
2018-06-01T12:09:55.690Z,1684.00
2018-06-01T12:10:54.939Z,1744.00
2018-06-01T12:11:54.884Z,1768.00
2018-06-01T12:12:54.880Z,1968.00
2018-06-01T12:13:54.923Z,2572.00
2018-06-01T12:14:54.867Z,3188.00
2018-06-01T12:15:54.855Z,3540.00
2018-06-01T12:16:54.845Z,4188.00
2018-06-01T12:17:54.836Z,4676.00
2018-06-01T12:18:54.839Z,5080.00
2018-06-01T12:19:54.860Z,5808.00
2018-06-01T12:20:54.818Z,5540.00
2018-06-01T12:21:54.819Z,5884.00
2018-06-01T12:22:54.816Z,5152.00
2018-06-01T12:23:54.833Z,5080.00
2018-06-01T12:24:54.803Z,4508.00
2018-06-01T12:25:55.226Z,4492.00
2018-06-01T12:26:54.790Z,4456.00
2018-06-01T12:27:54.788Z,4576.00
2018-06-01T12:28:54.789Z,4452.00
2018-06-01T12:29:54.776Z,4388.00
2018-06-01T12:30:54.777Z,4672.00
2018-06-01T12:31:54.806Z,4460.00
2018-06-01T12:32:54.769Z,4188.00
2018-06-01T12:33:54.763Z,4076.00
2018-06-01T12:34:54.758Z,3444.00
2018-06-01T12:35:54.818Z,3624.00
2018-06-01T12:36:54.739Z,3480.00
2018-06-01T12:37:54.738Z,3308.00
2018-06-01T12:38:54.751Z,3420.00
2018-06-01T12:39:54.737Z,3500.00
2018-06-01T12:40:54.740Z,3412.00
2018-06-01T12:41:54.762Z,3792.00
2018-06-01T12:42:54.753Z,3788.00
2018-06-01T12:43:54.726Z,3800.00
2018-06-01T12:44:54.731Z,3904.00
2018-06-01T12:45:54.717Z,3852.00
2018-06-01T12:46:54.756Z,3920.00
2018-06-01T12:47:54.698Z,3196.00
2018-06-01T12:48:54.706Z,3648.00
2018-06-01T12:49:54.714Z,4512.00
2018-06-01T12:50:54.687Z,4924.00
2018-06-01T12:51:54.689Z,5068.00
2018-06-01T12:52:54.719Z,4772.00
2018-06-01T12:53:54.683Z,4608.00
2018-06-01T12:54:54.672Z,4156.00
2018-06-01T12:55:54.676Z,4072.00
2018-06-01T12:56:54.667Z,3572.00
2018-06-01T12:57:54.691Z,3196.00
2018-06-01T12:58:54.668Z,3324.00
2018-06-01T12:59:54.775Z,3460.00
2018-06-01T13:00:54.647Z,3632.00
2018-06-01T13:01:54.693Z,3484.00
2018-06-01T13:02:54.642Z,3284.00
2018-06-01T13:03:54.644Z,3376.00
2018-06-01T13:04:54.688Z,3120.00
2018-06-01T13:05:54.637Z,3032.00
2018-06-01T13:06:54.633Z,2872.00
2018-06-01T13:07:54.624Z,2756.00
2018-06-01T13:08:54.671Z,2612.00
2018-06-01T13:09:54.621Z,2456.00
2018-06-01T13:10:54.644Z,2308.00
2018-06-01T13:11:54.621Z,2176.00
2018-06-01T13:12:54.598Z,2080.00
2018-06-01T13:13:54.603Z,1976.00
2018-06-01T13:14:54.651Z,1900.00
2018-06-01T13:15:54.598Z,1804.00
2018-06-01T13:16:54.589Z,1772.00
2018-06-01T13:17:54.599Z,1744.00
2018-06-01T13:18:54.595Z,1736.00
2018-06-01T13:19:54.598Z,1732.00
2018-06-01T13:20:54.616Z,1764.00
2018-06-01T13:21:54.599Z,1808.00
2018-06-01T13:22:54.570Z,1820.00
2018-06-01T13:23:54.563Z,1816.00
2018-06-01T13:24:54.554Z,1772.00
2018-06-01T13:25:54.544Z,1700.00
2018-06-01T13:26:54.574Z,1668.00
2018-06-01T13:27:54.536Z,1648.00
2018-06-01T13:28:54.543Z,1592.00
2018-06-01T13:29:54.600Z,1536.00
2018-06-01T13:30:54.526Z,1508.00
2018-06-01T13:31:54.603Z,1468.00
2018-06-01T13:32:54.556Z,1448.00
2018-06-01T13:33:54.656Z,1440.00
2018-06-01T13:34:54.508Z,1464.00
2018-06-01T13:35:54.507Z,1472.00
2018-06-01T13:36:54.629Z,1496.00
2018-06-01T13:37:54.528Z,1508.00
2018-06-01T13:38:54.502Z,1520.00
2018-06-01T13:39:54.543Z,1536.00
2018-06-01T13:40:54.480Z,1552.00
2018-06-01T13:41:54.480Z,1580.00
2018-06-01T13:42:54.483Z,1584.00
2018-06-01T13:43:54.474Z,1608.00
2018-06-01T13:44:54.467Z,1656.00
2018-06-01T13:45:54.820Z,1712.00
2018-06-01T13:46:54.465Z,1756.00
2018-06-01T13:47:54.455Z,1800.00
2018-06-01T13:48:54.454Z,1844.00
2018-06-01T13:49:54.446Z,1860.00
2018-06-01T13:50:54.454Z,1900.00
2018-06-01T13:51:54.473Z,1928.00
2018-06-01T13:52:54.434Z,1996.00
2018-06-01T13:53:54.433Z,2068.00
2018-06-01T13:54:54.427Z,2136.00
2018-06-01T13:55:54.444Z,2148.00
2018-06-01T13:56:54.427Z,2156.00
2018-06-01T13:57:54.405Z,2144.00
2018-06-01T13:58:54.416Z,2152.00
2018-06-01T13:59:54.402Z,2132.00
2018-06-01T14:00:54.412Z,2136.00
2018-06-01T14:01:54.396Z,2088.00
2018-06-01T14:02:54.402Z,2056.00
2018-06-01T14:03:54.398Z,2024.00
2018-06-01T14:04:54.373Z,2056.00
2018-06-01T14:05:54.391Z,2036.00
2018-06-01T14:06:54.399Z,2072.00
2018-06-01T14:07:54.360Z,2104.00
2018-06-01T14:08:54.369Z,2184.00
2018-06-01T14:09:54.367Z,2224.00
2018-06-01T14:10:54.364Z,2252.00
2018-06-01T14:11:54.352Z,2328.00
2018-06-01T14:12:54.345Z,2468.00
2018-06-01T14:13:54.357Z,2608.00
2018-06-01T14:14:54.365Z,2780.00
2018-06-01T14:15:54.361Z,2920.00
2018-06-01T14:16:54.328Z,3000.00
2018-06-01T14:17:54.326Z,3100.00
2018-06-01T14:18:54.316Z,3184.00
2018-06-01T14:19:54.313Z,3276.00
2018-06-01T14:20:54.344Z,3432.00
2018-06-01T14:21:54.332Z,3488.00
2018-06-01T14:22:54.302Z,3600.00
2018-06-01T14:23:54.291Z,3824.00
2018-06-01T14:24:54.290Z,3952.00
2018-06-01T14:25:54.283Z,3664.00
2018-06-01T14:26:54.434Z,3616.00
2018-06-01T14:27:54.275Z,3624.00
2018-06-01T14:28:54.271Z,3688.00
2018-06-01T14:29:54.265Z,3644.00
2018-06-01T14:30:54.261Z,3648.00
2018-06-01T14:31:54.261Z,3652.00
2018-06-01T14:32:54.268Z,3656.00
2018-06-01T14:33:54.256Z,3580.00
2018-06-01T14:34:55.297Z,3548.00
2018-06-01T14:35:55.298Z,3524.00
2018-06-01T14:36:55.316Z,3528.00
2018-06-01T14:37:55.037Z,3508.00
2018-06-01T14:38:54.901Z,3516.00
2018-06-01T14:39:54.932Z,3544.00
2018-06-01T14:40:54.981Z,3620.00
2018-06-01T14:41:54.993Z,3652.00
2018-06-01T14:42:54.233Z,3664.00