createdAt,value
2022-08-29T00:00:22.401Z,100.00
2022-08-29T00:05:42.522Z,100.00
2022-08-29T00:10:50.043Z,100.00
2022-08-29T00:15:57.270Z,100.00
2022-08-29T00:21:05.181Z,100.00
2022-08-29T00:26:12.069Z,100.00
2022-08-29T00:31:19.289Z,100.00
2022-08-29T00:36:27.404Z,100.00
2022-08-29T00:41:37.778Z,100.00
2022-08-29T00:46:52.450Z,100.00
2022-08-29T00:52:01.282Z,100.00
2022-08-29T00:57:09.642Z,100.00
2022-08-29T01:02:17.115Z,100.00
2022-08-29T01:07:24.341Z,100.00
2022-08-29T01:12:34.408Z,100.00
2022-08-29T01:17:50.215Z,100.00
2022-08-29T01:23:08.841Z,100.00
2022-08-29T01:28:20.072Z,100.00
2022-08-29T01:33:27.803Z,100.00
2022-08-29T01:38:34.797Z,100.00
2022-08-29T01:43:47.381Z,100.00
2022-08-29T01:48:54.773Z,100.00
2022-08-29T01:54:01.698Z,100.00
2022-08-29T01:59:11.047Z,100.00
2022-08-29T02:04:18.427Z,100.00
2022-08-29T02:09:26.526Z,100.00
2022-08-29T02:14:34.882Z,100.00
2022-08-29T02:19:42.870Z,100.00
2022-08-29T02:24:49.872Z,100.00
2022-08-29T02:29:56.872Z,100.00
2022-08-29T02:35:05.064Z,100.00
2022-08-29T02:40:13.467Z,100.00
2022-08-29T02:45:22.199Z,100.00
2022-08-29T02:50:30.020Z,100.00
2022-08-29T02:55:37.267Z,99.98
2022-08-29T03:00:44.915Z,99.95
2022-08-29T03:05:52.301Z,99.78
2022-08-29T03:10:59.515Z,99.54
2022-08-29T03:16:07.245Z,99.61
2022-08-29T03:21:20.814Z,99.58
2022-08-29T03:26:28.276Z,99.74
2022-08-29T03:31:35.943Z,99.79
2022-08-29T03:36:43.246Z,99.67
2022-08-29T03:41:50.215Z,99.90
2022-08-29T03:46:57.173Z,100.00
2022-08-29T03:52:05.309Z,100.00
2022-08-29T03:57:12.378Z,100.00
2022-08-29T04:02:19.630Z,100.00
2022-08-29T04:07:26.942Z,100.00
2022-08-29T04:12:33.989Z,100.00
2022-08-29T04:17:52.864Z,100.00
2022-08-29T04:23:01.613Z,100.00
2022-08-29T04:28:10.257Z,100.00
2022-08-29T04:33:22.877Z,100.00
2022-08-29T04:38:30.281Z,100.00
2022-08-29T04:43:37.195Z,100.00
2022-08-29T04:48:46.126Z,100.00
2022-08-29T04:53:54.453Z,100.00
2022-08-29T04:59:01.776Z,100.00
2022-08-29T05:04:12.504Z,100.00
2022-08-29T05:09:22.357Z,100.00
2022-08-29T05:14:29.359Z,100.00
2022-08-29T05:19:36.718Z,100.00
2022-08-29T05:24:51.032Z,100.00
2022-08-29T05:29:59.896Z,100.00
2022-08-29T05:35:07.531Z,100.00
2022-08-29T05:40:15.007Z,100.00
2022-08-29T05:45:23.685Z,100.00
2022-08-29T05:50:30.689Z,100.00
2022-08-29T05:55:42.138Z,100.00
2022-08-29T06:00:50.042Z,100.00
2022-08-29T06:05:57.012Z,100.00
2022-08-29T06:11:04.535Z,100.00
2022-08-29T06:16:14.529Z,100.00
2022-08-29T06:21:21.849Z,100.00
2022-08-29T06:26:29.013Z,100.00
2022-08-29T06:31:36.814Z,100.00
2022-08-29T06:36:44.157Z,100.00
2022-08-29T06:41:51.372Z,100.00
2022-08-29T06:46:58.817Z,100.00
2022-08-29T06:52:06.605Z,100.00
2022-08-29T06:57:13.577Z,100.00
2022-08-29T07:02:21.984Z,100.00
2022-08-29T07:07:29.618Z,100.00
2022-08-29T07:12:44.710Z,100.00
2022-08-29T07:17:56.591Z,99.47
2022-08-29T07:23:06.803Z,98.48
2022-08-29T07:28:16.578Z,95.94
2022-08-29T07:33:24.026Z,93.77
2022-08-29T07:38:33.728Z,91.94
2022-08-29T07:43:45.843Z,90.67
2022-08-29T07:48:56.128Z,89.16
2022-08-29T07:54:04.569Z,87.84
2022-08-29T07:59:12.807Z,86.25
2022-08-29T08:04:19.979Z,84.26
2022-08-29T08:09:27.751Z,82.62
2022-08-29T08:14:35.920Z,82.51
2022-08-29T08:19:43.289Z,81.09
2022-08-29T08:24:50.431Z,79.62
2022-08-29T08:29:59.957Z,79.03
2022-08-29T08:35:09.270Z,78.24
2022-08-29T08:40:23.466Z,77.80
2022-08-29T08:45:37.728Z,77.01
2022-08-29T08:50:53.774Z,76.26
2022-08-29T08:56:05.994Z,77.31
2022-08-29T09:01:23.180Z,79.53
2022-08-29T09:06:46.604Z,79.25
2022-08-29T09:12:03.331Z,76.98
2022-08-29T09:17:17.097Z,75.43
2022-08-29T09:22:33.119Z,73.69
2022-08-29T09:27:41.531Z,75.14
2022-08-29T09:32:59.050Z,74.68
2022-08-29T09:38:09.561Z,73.49
2022-08-29T09:43:27.280Z,73.28
2022-08-29T09:48:36.848Z,74.04
2022-08-29T09:53:44.877Z,72.72
2022-08-29T09:59:01.870Z,73.31
2022-08-29T10:04:10.415Z,72.64
2022-08-29T10:09:30.549Z,70.84
2022-08-29T10:14:49.948Z,70.66
2022-08-29T10:19:59.052Z,71.60
2022-08-29T10:25:14.469Z,72.14
2022-08-29T10:30:24.660Z,70.66
2022-08-29T10:35:36.869Z,69.22
2022-08-29T10:40:48.747Z,69.43
2022-08-29T10:46:20.321Z,68.73
2022-08-29T10:51:39.197Z,68.26
2022-08-29T10:56:49.770Z,68.35
2022-08-29T11:02:02.916Z,67.12
2022-08-29T11:07:16.671Z,66.92
2022-08-29T11:12:33.756Z,67.50
2022-08-29T11:17:46.575Z,68.16
2022-08-29T11:22:59.215Z,65.57
2022-08-29T11:28:19.159Z,64.74
2022-08-29T11:33:35.733Z,65.69
2022-08-29T11:39:02.940Z,66.12
2022-08-29T11:44:20.649Z,67.49
2022-08-29T11:49:47.950Z,68.05
2022-08-29T11:55:26.572Z,68.22
2022-08-29T12:00:52.620Z,68.14
2022-08-29T12:06:05.703Z,66.63
2022-08-29T12:11:13.421Z,68.05
2022-08-29T12:16:25.822Z,68.06
2022-08-29T12:21:47.368Z,68.84
2022-08-29T12:26:55.073Z,68.52
2022-08-29T12:32:39.998Z,68.03
2022-08-29T12:38:03.415Z,68.31
2022-08-29T12:43:29.540Z,68.84
2022-08-29T12:48:43.578Z,69.76
2022-08-29T12:53:56.676Z,68.80
2022-08-29T12:59:06.558Z,68.47
2022-08-29T13:04:19.105Z,65.58
2022-08-29T13:09:44.619Z,65.91
2022-08-29T13:14:54.802Z,67.74
2022-08-29T13:20:36.510Z,67.13
2022-08-29T13:25:50.766Z,67.60
2022-08-29T13:31:23.066Z,66.28
2022-08-29T13:36:39.405Z,64.59
2022-08-29T13:41:49.066Z,64.80
2022-08-29T13:46:59.529Z,64.66
2022-08-29T13:52:07.561Z,63.95
2022-08-29T13:57:19.621Z,63.51
2022-08-29T14:02:28.090Z,63.91
2022-08-29T14:07:37.261Z,63.06
2022-08-29T14:12:45.473Z,63.04
2022-08-29T14:17:52.544Z,62.95
2022-08-29T14:22:59.750Z,63.11
2022-08-29T14:28:08.231Z,61.80
2022-08-29T14:33:15.574Z,61.82
2022-08-29T14:38:27.090Z,61.65
2022-08-29T14:43:37.808Z,61.28
2022-08-29T14:48:46.703Z,60.01
2022-08-29T14:53:54.881Z,60.17
2022-08-29T14:59:02.391Z,60.25
2022-08-29T15:04:09.651Z,59.61
2022-08-29T15:09:18.600Z,60.64
2022-08-29T15:14:25.673Z,60.62
2022-08-29T15:25:00.786Z,60.52
2022-08-29T15:30:09.651Z,59.81
2022-08-29T15:35:16.785Z,60.62
2022-08-29T15:40:27.360Z,60.75
2022-08-29T15:45:34.421Z,60.63
2022-08-29T15:50:43.571Z,60.96
2022-08-29T15:55:52.718Z,61.08
2022-08-29T16:01:00.109Z,61.82
2022-08-29T16:06:07.485Z,61.55
2022-08-29T16:11:14.432Z,61.08
2022-08-29T16:16:22.182Z,60.91
2022-08-29T16:21:29.249Z,60.95
2022-08-29T16:26:37.129Z,61.78
2022-08-29T16:31:44.068Z,61.56
2022-08-29T16:36:51.458Z,61.84
2022-08-29T16:41:59.298Z,62.09
2022-08-29T16:47:06.926Z,62.61
2022-08-29T16:52:15.296Z,62.85
2022-08-29T16:57:22.341Z,63.50
2022-08-29T17:02:29.712Z,63.34
2022-08-29T17:07:36.032Z,63.10
2022-08-29T17:12:41.908Z,63.42
2022-08-29T17:17:48.915Z,63.23
2022-08-29T17:22:55.885Z,63.28
2022-08-29T17:28:19.173Z,63.59
2022-08-29T17:33:28.083Z,64.00
2022-08-29T17:38:35.506Z,64.75
2022-08-29T17:43:45.146Z,65.36
2022-08-29T17:48:52.236Z,65.10
2022-08-29T17:53:59.227Z,65.47
2022-08-29T17:59:06.916Z,65.40
2022-08-29T18:04:15.660Z,65.55
2022-08-29T18:09:24.262Z,65.51
2022-08-29T18:14:31.308Z,65.73
2022-08-29T18:19:38.917Z,65.86
2022-08-29T18:24:48.228Z,66.37
2022-08-29T18:29:55.576Z,66.51
2022-08-29T18:35:05.760Z,67.40
2022-08-29T18:40:13.923Z,68.26
2022-08-29T18:45:21.017Z,68.98
2022-08-29T18:50:39.382Z,69.86
2022-08-29T18:55:51.248Z,70.33
2022-08-29T19:01:10.630Z,70.59
2022-08-29T19:06:18.043Z,70.98
2022-08-29T19:11:25.381Z,71.78
2022-08-29T19:16:32.901Z,72.89
2022-08-29T19:21:42.484Z,73.90
2022-08-29T19:26:49.493Z,74.18
2022-08-29T19:31:58.586Z,75.73
2022-08-29T19:37:06.783Z,76.40
2022-08-29T20:03:34.539Z,79.80
2022-08-29T20:08:43.939Z,79.92
2022-08-29T20:13:52.198Z,80.56
2022-08-29T20:18:59.489Z,80.90
2022-08-29T20:24:08.166Z,81.28
2022-08-29T20:29:17.623Z,81.65
2022-08-29T20:34:28.574Z,82.24
2022-08-29T20:39:36.507Z,82.25
2022-08-29T20:44:45.610Z,82.21
2022-08-29T20:49:56.048Z,82.58
2022-08-29T20:55:03.364Z,83.22
2022-08-29T21:00:13.412Z,83.84
2022-08-29T21:05:41.310Z,84.11
2022-08-29T21:10:50.773Z,84.55
2022-08-29T21:15:58.256Z,84.86
2022-08-29T21:21:06.897Z,85.10
2022-08-29T21:26:23.118Z,85.29
2022-08-29T21:31:32.305Z,85.95
2022-08-29T21:36:45.844Z,85.89
2022-08-29T21:41:54.526Z,86.23
2022-08-29T21:47:05.712Z,86.73
2022-08-29T21:52:14.524Z,87.20
2022-08-29T21:57:39.075Z,87.10
2022-08-29T22:02:49.146Z,87.70
2022-08-29T22:07:58.940Z,87.92
2022-08-29T22:13:08.411Z,87.69
2022-08-29T22:18:16.533Z,87.99
2022-08-29T22:23:25.582Z,88.10
2022-08-29T22:28:34.451Z,88.36
2022-08-29T22:33:44.777Z,88.47
2022-08-29T22:38:56.382Z,88.42
2022-08-29T22:49:34.593Z,88.23
2022-08-29T22:54:43.823Z,88.04
2022-08-29T22:59:51.899Z,87.91
2022-08-29T23:04:59.986Z,87.49
2022-08-29T23:10:12.867Z,87.93
2022-08-29T23:15:23.740Z,88.21
2022-08-29T23:20:34.710Z,88.36
2022-08-29T23:25:43.267Z,88.36
2022-08-29T23:30:52.017Z,88.31
2022-08-29T23:36:00.751Z,88.37
2022-08-29T23:41:10.400Z,88.32
2022-08-29T23:46:19.988Z,88.37
2022-08-29T23:51:28.519Z,88.69
2022-08-29T23:56:38.510Z,88.85
