createdAt,value
2023-03-03T00:01:58.530Z,11.85
2023-03-03T00:04:25.292Z,11.80
2023-03-03T00:06:52.119Z,10.63
2023-03-03T00:09:18.870Z,10.65
2023-03-03T00:11:50.316Z,11.38
2023-03-03T00:14:37.369Z,10.50
2023-03-03T00:17:21.490Z,12.13
2023-03-03T00:22:36.269Z,8.98
2023-03-03T00:25:28.530Z,10.70
2023-03-03T00:27:55.793Z,10.90
2023-03-03T00:30:28.057Z,12.18
2023-03-03T00:32:55.762Z,11.13
2023-03-03T00:35:30.095Z,12.20
2023-03-03T00:38:10.600Z,10.63
2023-03-03T00:40:39.688Z,12.55
2023-03-03T00:43:25.214Z,11.73
2023-03-03T00:45:56.937Z,11.18
2023-03-03T00:48:37.581Z,12.32
2023-03-03T00:51:28.058Z,12.32
2023-03-03T00:53:56.081Z,12.00
2023-03-03T00:56:23.233Z,12.85
2023-03-03T00:58:51.153Z,11.77
2023-03-03T01:01:19.038Z,13.45
2023-03-03T01:03:45.939Z,13.57
2023-03-03T01:06:14.136Z,13.05
2023-03-03T01:08:40.916Z,13.05
2023-03-03T01:11:16.422Z,13.70
2023-03-03T01:13:47.632Z,13.90
2023-03-03T01:16:14.472Z,14.70
2023-03-03T01:18:42.066Z,13.90
2023-03-03T01:21:10.638Z,14.15
2023-03-03T01:23:37.774Z,14.75
2023-03-03T01:26:06.868Z,15.70
2023-03-03T01:28:34.519Z,14.00
2023-03-03T01:31:06.193Z,15.13
2023-03-03T01:33:35.107Z,14.77
2023-03-03T01:36:02.602Z,16.92
2023-03-03T01:38:29.887Z,16.40
2023-03-03T01:40:59.798Z,15.50
2023-03-03T01:43:28.680Z,16.88
2023-03-03T01:45:58.442Z,16.70
2023-03-03T01:48:30.368Z,16.38
2023-03-03T01:51:19.311Z,17.33
2023-03-03T01:53:55.099Z,18.08
2023-03-03T01:56:22.329Z,16.63
2023-03-03T01:58:59.815Z,17.20
2023-03-03T02:01:29.265Z,16.77
2023-03-03T02:03:56.121Z,17.13
2023-03-03T02:06:27.559Z,17.52
2023-03-03T02:09:02.356Z,17.38
2023-03-03T02:11:32.725Z,17.30
2023-03-03T02:13:59.510Z,16.80
2023-03-03T02:16:26.687Z,16.00
2023-03-03T02:18:53.531Z,16.90
2023-03-03T02:21:27.657Z,19.17
2023-03-03T02:24:16.657Z,18.67
2023-03-03T02:26:44.669Z,17.55
2023-03-03T02:29:11.579Z,17.98
2023-03-03T02:31:38.639Z,16.95
2023-03-03T02:34:06.100Z,17.90
2023-03-03T02:36:37.463Z,17.27
2023-03-03T02:39:27.174Z,17.92
2023-03-03T02:42:17.416Z,16.45
2023-03-03T02:44:44.378Z,16.20
2023-03-03T02:47:11.241Z,16.35
2023-03-03T02:49:38.688Z,15.18
2023-03-03T02:52:12.028Z,16.33
2023-03-03T02:54:38.900Z,15.27
2023-03-03T02:57:07.143Z,18.48
2023-03-03T02:59:33.928Z,17.75
2023-03-03T03:02:00.674Z,18.48
2023-03-03T03:04:28.332Z,16.25
2023-03-03T03:06:56.014Z,17.33
2023-03-03T03:09:25.058Z,16.95
2023-03-03T03:11:52.565Z,17.10
2023-03-03T03:14:19.546Z,16.50
2023-03-03T03:16:46.365Z,17.35
2023-03-03T03:19:13.512Z,17.52
2023-03-03T03:21:40.322Z,17.08
2023-03-03T03:24:07.347Z,17.25
2023-03-03T03:26:34.178Z,17.05
2023-03-03T03:29:01.023Z,16.85
2023-03-03T03:31:27.839Z,16.95
2023-03-03T03:33:54.629Z,17.63
2023-03-03T03:36:21.477Z,17.55
2023-03-03T03:38:48.367Z,15.88
2023-03-03T03:41:15.185Z,15.57
2023-03-03T03:43:42.050Z,17.15
2023-03-03T03:46:09.055Z,17.48
2023-03-03T03:48:36.281Z,17.92
2023-03-03T03:51:03.815Z,17.27
2023-03-03T03:53:33.428Z,17.55
2023-03-03T03:56:00.180Z,16.83
2023-03-03T03:58:27.007Z,16.73
2023-03-03T04:00:53.803Z,16.52
2023-03-03T04:03:20.764Z,16.65
2023-03-03T04:05:47.623Z,17.00
2023-03-03T04:08:14.412Z,16.85
2023-03-03T04:10:41.211Z,17.25
2023-03-03T04:13:07.970Z,16.80
2023-03-03T04:15:34.811Z,18.05
2023-03-03T04:18:01.845Z,17.95
2023-03-03T04:20:28.876Z,18.05
2023-03-03T04:22:56.667Z,19.27
2023-03-03T04:25:23.757Z,18.33
2023-03-03T04:27:52.008Z,18.35
2023-03-03T04:30:19.050Z,18.77
2023-03-03T04:32:45.818Z,17.70
2023-03-03T04:35:12.836Z,18.02
2023-03-03T04:37:39.874Z,17.55
2023-03-03T04:40:08.993Z,19.52
2023-03-03T04:42:35.926Z,18.08
2023-03-03T04:45:04.021Z,19.80
2023-03-03T04:47:32.760Z,19.80
2023-03-03T04:50:00.913Z,20.25
2023-03-03T04:52:28.080Z,19.23
2023-03-03T04:54:54.852Z,19.38
2023-03-03T04:57:21.638Z,18.17
2023-03-03T04:59:48.721Z,19.48
2023-03-03T05:02:15.899Z,19.13
2023-03-03T05:04:42.781Z,20.13
2023-03-03T05:07:09.783Z,19.45
2023-03-03T05:09:36.792Z,19.38
2023-03-03T05:12:03.744Z,19.95
2023-03-03T05:14:31.420Z,21.30
2023-03-03T05:16:58.250Z,19.65
2023-03-03T05:19:25.483Z,18.58
2023-03-03T05:21:52.262Z,19.27
2023-03-03T05:24:19.084Z,19.50
2023-03-03T05:26:45.889Z,17.60
2023-03-03T05:29:12.678Z,18.42
2023-03-03T05:31:39.540Z,18.73
2023-03-03T05:34:06.347Z,17.75
2023-03-03T05:36:33.116Z,16.35
2023-03-03T05:38:59.905Z,17.33
2023-03-03T05:41:26.715Z,17.23
2023-03-03T05:43:53.624Z,17.48
2023-03-03T05:46:20.430Z,17.85
2023-03-03T05:48:47.407Z,16.67
2023-03-03T05:51:14.171Z,18.20
2023-03-03T05:53:41.097Z,16.77
2023-03-03T05:56:08.165Z,16.42
2023-03-03T05:58:34.950Z,17.00
2023-03-03T06:01:01.802Z,16.23
2023-03-03T06:03:28.916Z,15.15
2023-03-03T06:05:55.730Z,17.27
2023-03-03T06:08:23.868Z,17.00
2023-03-03T06:10:50.709Z,16.20
2023-03-03T06:13:17.598Z,15.55
2023-03-03T06:15:44.532Z,15.55
2023-03-03T06:18:11.390Z,15.60
2023-03-03T06:20:38.816Z,15.57
2023-03-03T06:23:06.020Z,15.13
2023-03-03T06:25:35.568Z,16.67
2023-03-03T06:28:03.849Z,16.80
2023-03-03T06:30:30.714Z,17.17
2023-03-03T06:32:57.655Z,18.00
2023-03-03T06:35:24.619Z,17.13
2023-03-03T06:37:51.548Z,16.80
2023-03-03T06:40:18.558Z,15.02
2023-03-03T06:42:45.462Z,16.35
2023-03-03T06:45:12.707Z,16.13
2023-03-03T06:47:39.529Z,16.92
2023-03-03T06:50:07.965Z,16.15
2023-03-03T06:52:34.777Z,17.08
2023-03-03T06:55:11.766Z,15.52
2023-03-03T06:57:38.625Z,15.40
2023-03-03T07:00:26.255Z,14.88
2023-03-03T07:03:08.792Z,16.23
2023-03-03T07:05:35.600Z,14.55
2023-03-03T07:08:02.383Z,16.35
2023-03-03T07:10:30.920Z,16.75
2023-03-03T07:13:16.013Z,14.38
2023-03-03T07:15:42.810Z,15.68
2023-03-03T07:18:52.519Z,15.23
2023-03-03T07:21:37.810Z,15.60
2023-03-03T07:24:30.062Z,14.80
2023-03-03T07:27:26.964Z,14.77
2023-03-03T07:30:01.694Z,15.70
2023-03-03T07:32:49.081Z,13.68
2023-03-03T07:35:40.757Z,15.48
2023-03-03T07:38:35.118Z,14.32
2023-03-03T07:41:20.697Z,15.00
2023-03-03T07:43:55.112Z,14.52
2023-03-03T07:46:42.624Z,16.50
2023-03-03T07:49:38.610Z,14.95
2023-03-03T07:52:40.437Z,14.57
2023-03-03T07:55:26.335Z,15.20
2023-03-03T07:57:59.175Z,15.07
2023-03-03T08:00:29.095Z,15.93
2023-03-03T08:03:02.874Z,15.20
2023-03-03T08:05:42.053Z,15.65
2023-03-03T08:08:33.820Z,15.45
2023-03-03T08:11:02.698Z,15.00
2023-03-03T08:13:34.340Z,15.20
2023-03-03T08:16:18.682Z,15.52
2023-03-03T08:18:53.215Z,13.70
2023-03-03T08:21:25.288Z,15.88
2023-03-03T08:23:53.697Z,15.00
2023-03-03T08:26:22.184Z,15.45
2023-03-03T08:28:49.133Z,15.43
2023-03-03T08:31:28.063Z,14.50
2023-03-03T08:34:01.848Z,15.73
2023-03-03T08:36:28.595Z,16.02
2023-03-03T08:38:55.518Z,16.88
2023-03-03T08:41:22.284Z,16.67
2023-03-03T08:43:49.137Z,16.67
2023-03-03T08:46:16.224Z,17.05
2023-03-03T08:48:43.039Z,15.88
2023-03-03T08:51:10.003Z,16.25
2023-03-03T08:53:38.134Z,15.63
2023-03-03T08:56:06.818Z,16.15
2023-03-03T08:58:35.851Z,16.60
2023-03-03T09:01:04.135Z,15.85
2023-03-03T09:03:31.286Z,16.23
2023-03-03T09:05:58.077Z,15.52
2023-03-03T09:08:24.842Z,16.10
2023-03-03T09:10:51.602Z,18.63
2023-03-03T09:13:19.767Z,16.23
2023-03-03T09:15:48.844Z,17.77
2023-03-03T09:18:22.353Z,16.88
2023-03-03T09:20:54.455Z,16.42
2023-03-03T09:23:35.562Z,16.95
2023-03-03T09:26:11.546Z,16.02
2023-03-03T09:28:38.678Z,16.92
2023-03-03T09:31:25.425Z,17.08
2023-03-03T09:33:55.120Z,17.63
2023-03-03T09:36:30.270Z,16.40
2023-03-03T09:38:58.222Z,16.70
2023-03-03T09:42:02.870Z,17.55
2023-03-03T09:44:56.733Z,15.55
2023-03-03T09:47:53.237Z,10.57
2023-03-03T09:50:48.524Z,14.73
2023-03-03T09:53:58.613Z,14.40
2023-03-03T09:56:34.090Z,15.25
2023-03-03T09:59:45.398Z,14.38
2023-03-03T10:02:39.320Z,13.18
2023-03-03T10:05:43.392Z,12.25
2023-03-03T10:08:18.964Z,13.63
2023-03-03T10:11:17.519Z,14.10
2023-03-03T10:14:04.968Z,13.68
2023-03-03T10:16:58.318Z,14.23
2023-03-03T10:19:47.742Z,15.23
2023-03-03T10:22:41.660Z,15.75
2023-03-03T10:25:36.598Z,15.83
2023-03-03T10:31:28.835Z,13.52
2023-03-03T10:34:22.029Z,14.45
2023-03-03T10:36:59.520Z,15.23
2023-03-03T10:39:39.742Z,13.38
2023-03-03T10:42:24.885Z,13.93
2023-03-03T10:45:35.809Z,14.15
2023-03-03T10:48:41.491Z,15.88
2023-03-03T10:51:45.953Z,15.73
2023-03-03T10:54:45.601Z,15.38
2023-03-03T10:57:20.269Z,15.30
2023-03-03T11:00:17.600Z,16.33
2023-03-03T11:03:23.040Z,15.77
2023-03-03T11:06:02.509Z,15.38
2023-03-03T11:08:43.534Z,17.27
2023-03-03T11:11:27.209Z,15.25
2023-03-03T11:14:12.803Z,15.10
2023-03-03T11:17:00.943Z,16.27
2023-03-03T11:20:28.116Z,16.98
2023-03-03T11:23:32.216Z,17.33
2023-03-03T11:26:12.257Z,17.42
2023-03-03T11:29:02.964Z,20.30
2023-03-03T11:31:56.138Z,20.58
2023-03-03T11:34:50.496Z,18.58
2023-03-03T11:37:54.177Z,19.50
2023-03-03T11:40:27.452Z,18.15
2023-03-03T11:43:35.407Z,20.00
2023-03-03T11:46:12.100Z,18.30
2023-03-03T11:49:03.826Z,18.92
2023-03-03T11:52:11.742Z,18.65
2023-03-03T11:55:08.533Z,20.40
2023-03-03T11:58:07.110Z,22.20
2023-03-03T12:00:52.653Z,22.33
2023-03-03T12:03:40.742Z,22.25
2023-03-03T12:06:25.111Z,22.33
2023-03-03T12:09:40.078Z,21.85
2023-03-03T12:12:16.236Z,23.27
2023-03-03T12:15:24.287Z,23.27
2023-03-03T12:18:30.800Z,23.70
2023-03-03T12:21:18.338Z,22.65
2023-03-03T12:24:06.836Z,25.17
2023-03-03T12:27:00.071Z,24.70
2023-03-03T12:29:40.176Z,25.55
2023-03-03T12:32:21.691Z,24.67
2023-03-03T12:35:02.098Z,25.17
2023-03-03T12:37:53.503Z,24.15
2023-03-03T12:40:35.656Z,24.67
2023-03-03T12:43:33.070Z,25.30
2023-03-03T12:46:39.218Z,24.88
2023-03-03T12:49:06.299Z,24.40
2023-03-03T12:52:07.303Z,26.60
2023-03-03T12:54:53.632Z,26.10
2023-03-03T12:57:59.942Z,24.92
2023-03-03T13:00:39.953Z,25.08
2023-03-03T13:03:55.681Z,25.63
2023-03-03T13:06:48.606Z,25.02
2023-03-03T13:10:02.978Z,24.70
2023-03-03T13:12:44.809Z,25.13
2023-03-03T13:15:18.372Z,24.85
2023-03-03T13:18:27.862Z,25.38
2023-03-03T13:21:10.997Z,25.35
2023-03-03T13:24:16.165Z,23.88
2023-03-03T13:26:52.740Z,25.77
2023-03-03T13:29:42.704Z,25.08
2023-03-03T13:32:17.928Z,24.42
2023-03-03T13:35:21.290Z,24.08
2023-03-03T13:37:56.550Z,24.17
2023-03-03T13:40:57.782Z,23.67
2023-03-03T13:43:27.111Z,23.35
2023-03-03T13:46:30.279Z,22.02
2023-03-03T13:49:27.499Z,21.55
2023-03-03T13:52:06.192Z,22.98
2023-03-03T13:54:48.066Z,22.48
2023-03-03T13:57:42.666Z,19.52
2023-03-03T14:00:47.707Z,19.63
2023-03-03T14:03:57.188Z,20.73
2023-03-03T14:06:28.120Z,21.65
2023-03-03T14:09:12.372Z,20.00
2023-03-03T14:12:00.346Z,19.50
2023-03-03T14:14:56.254Z,19.52
2023-03-03T14:17:36.643Z,18.80
2023-03-03T14:20:30.091Z,19.35
2023-03-03T14:23:04.979Z,19.55
2023-03-03T14:26:04.204Z,21.60
2023-03-03T14:28:51.226Z,20.67
2023-03-03T14:31:27.498Z,21.27
2023-03-03T14:34:23.868Z,22.00
2023-03-03T14:36:54.032Z,21.27
2023-03-03T14:39:34.268Z,21.25
2023-03-03T14:42:07.015Z,20.85
2023-03-03T14:44:54.057Z,20.40
2023-03-03T14:47:24.111Z,21.02
2023-03-03T14:49:53.258Z,21.70
2023-03-03T14:52:28.178Z,20.67
2023-03-03T14:55:01.314Z,21.52
2023-03-03T14:57:52.948Z,20.75
2023-03-03T15:00:19.795Z,20.08
2023-03-03T15:02:52.686Z,20.67
2023-03-03T15:05:31.594Z,21.30
2023-03-03T15:08:11.417Z,21.88
2023-03-03T15:10:41.809Z,20.38
2023-03-03T15:13:34.217Z,19.33
2023-03-03T15:16:22.622Z,18.15
2023-03-03T15:19:00.506Z,18.70
2023-03-03T15:21:34.398Z,19.35
2023-03-03T15:24:30.704Z,19.00
2023-03-03T15:27:08.712Z,19.00
2023-03-03T15:30:15.825Z,17.88
2023-03-03T15:33:06.939Z,18.05
2023-03-03T15:36:30.984Z,17.67
2023-03-03T15:39:41.666Z,16.70
2023-03-03T15:42:24.298Z,18.55
2023-03-03T15:45:13.864Z,19.05
2023-03-03T15:48:26.895Z,18.80
2023-03-03T15:51:31.417Z,21.00
2023-03-03T15:54:25.472Z,23.30
2023-03-03T15:57:16.524Z,23.92
2023-03-03T16:00:32.766Z,24.85
2023-03-03T16:03:10.632Z,25.95
2023-03-03T16:06:09.000Z,27.90
2023-03-03T16:09:07.094Z,26.65
2023-03-03T16:11:50.035Z,23.73
2023-03-03T16:15:01.599Z,21.27
2023-03-03T16:18:17.066Z,21.77
2023-03-03T16:23:37.055Z,19.77
2023-03-03T16:26:36.974Z,19.60
2023-03-03T16:29:09.352Z,22.27
2023-03-03T16:31:43.884Z,22.65
2023-03-03T16:34:21.956Z,24.95
2023-03-03T16:37:31.167Z,23.88
2023-03-03T16:40:17.253Z,22.42
2023-03-03T16:42:44.601Z,22.60
2023-03-03T16:45:40.371Z,23.63
2023-03-03T16:48:14.236Z,23.30
2023-03-03T16:51:14.496Z,23.10
2023-03-03T16:53:57.372Z,22.48
2023-03-03T16:56:35.239Z,23.20
2023-03-03T16:59:33.801Z,24.70
2023-03-03T17:02:20.862Z,23.20
2023-03-03T17:04:59.113Z,24.52
2023-03-03T17:08:06.529Z,25.15
2023-03-03T17:10:42.439Z,25.17
2023-03-03T17:13:15.698Z,24.95
2023-03-03T17:16:08.354Z,25.13
2023-03-03T17:18:56.922Z,25.15
2023-03-03T17:22:03.380Z,26.38
2023-03-03T17:25:00.830Z,27.30
2023-03-03T17:28:04.868Z,26.45
2023-03-03T17:31:00.608Z,29.02
2023-03-03T17:33:55.641Z,29.80
2023-03-03T17:36:54.270Z,30.88
2023-03-03T17:40:17.516Z,30.15
2023-03-03T17:43:33.767Z,29.17
2023-03-03T17:46:05.021Z,31.27
2023-03-03T17:49:06.766Z,33.55
2023-03-03T17:51:51.851Z,33.08
2023-03-03T17:54:42.508Z,33.78
2023-03-03T17:57:45.379Z,35.10
2023-03-03T18:01:03.874Z,35.35
2023-03-03T18:04:31.423Z,34.65
2023-03-03T18:07:35.791Z,33.55
2023-03-03T18:10:27.331Z,32.58
2023-03-03T18:13:21.495Z,32.83
2023-03-03T18:16:12.352Z,33.53
2023-03-03T18:21:54.304Z,28.40
2023-03-03T18:24:39.009Z,30.17
2023-03-03T18:27:29.922Z,29.30
2023-03-03T18:30:35.222Z,28.95
2023-03-03T18:33:13.912Z,28.45
2023-03-03T18:35:46.234Z,27.83
2023-03-03T18:38:16.061Z,26.88
2023-03-03T18:40:58.654Z,30.08
2023-03-03T18:43:43.632Z,25.48
2023-03-03T18:46:22.670Z,26.08
2023-03-03T18:49:04.713Z,24.67
2023-03-03T18:51:34.664Z,23.33
2023-03-03T18:54:12.959Z,24.63
2023-03-03T18:56:57.837Z,23.38
2023-03-03T18:59:30.780Z,21.52
2023-03-03T19:02:12.832Z,22.10
2023-03-03T19:04:56.668Z,22.15
2023-03-03T19:07:41.970Z,24.25
2023-03-03T19:10:50.468Z,22.13
2023-03-03T19:13:32.445Z,21.17
2023-03-03T19:16:05.104Z,19.80
2023-03-03T19:18:42.464Z,21.95
2023-03-03T19:21:12.436Z,18.90
2023-03-03T19:24:04.371Z,19.88
2023-03-03T19:26:50.196Z,19.10
2023-03-03T19:29:45.610Z,17.55
2023-03-03T19:32:34.283Z,17.92
2023-03-03T19:35:41.912Z,19.38
2023-03-03T19:38:23.092Z,16.30
2023-03-03T19:41:23.530Z,15.55
2023-03-03T19:44:57.954Z,14.63
2023-03-03T19:47:48.593Z,14.18
2023-03-03T19:50:33.060Z,14.48
2023-03-03T19:56:05.899Z,14.55
2023-03-03T19:59:31.524Z,16.73
2023-03-03T20:02:27.142Z,13.65
2023-03-03T20:05:19.461Z,15.30
2023-03-03T20:07:58.802Z,12.35
2023-03-03T20:10:43.841Z,14.13
2023-03-03T20:13:55.213Z,11.48
2023-03-03T20:16:42.757Z,12.05
2023-03-03T20:19:43.135Z,12.43
2023-03-03T20:22:34.188Z,13.30
2023-03-03T20:25:22.586Z,13.50
2023-03-03T20:28:24.895Z,12.48
2023-03-03T20:31:20.687Z,12.10
2023-03-03T20:34:23.746Z,12.90
2023-03-03T20:37:21.431Z,12.30
2023-03-03T20:40:33.392Z,12.73
2023-03-03T20:43:42.681Z,12.32
2023-03-03T20:46:22.942Z,10.88
2023-03-03T20:49:14.631Z,11.88
2023-03-03T20:51:59.017Z,10.25
2023-03-03T20:54:59.767Z,11.30
2023-03-03T20:58:05.382Z,11.40
2023-03-03T21:00:38.901Z,10.43
2023-03-03T21:03:34.256Z,9.60
2023-03-03T21:06:17.801Z,10.60
2023-03-03T21:08:53.818Z,9.30
2023-03-03T21:11:32.018Z,8.00
2023-03-03T21:14:13.511Z,8.73
2023-03-03T21:16:42.242Z,8.77
2023-03-03T21:19:23.672Z,8.43
2023-03-03T21:21:51.538Z,8.50
2023-03-03T21:24:21.650Z,8.70
2023-03-03T21:26:54.192Z,8.93
2023-03-03T21:29:22.138Z,8.65
2023-03-03T21:31:52.498Z,8.90
2023-03-03T21:34:35.534Z,9.20
2023-03-03T21:37:05.917Z,8.60
2023-03-03T21:39:37.576Z,9.13
2023-03-03T21:42:11.329Z,8.88
2023-03-03T21:44:51.906Z,9.05
2023-03-03T21:47:22.101Z,8.73
2023-03-03T21:49:51.582Z,7.90
2023-03-03T21:52:21.092Z,7.45
2023-03-03T21:54:51.006Z,8.95
2023-03-03T21:57:18.672Z,8.75
2023-03-03T21:59:45.502Z,7.80
2023-03-03T22:02:12.436Z,7.93
2023-03-03T22:04:39.363Z,8.38
2023-03-03T22:07:06.671Z,8.25
2023-03-03T22:09:34.092Z,6.80
2023-03-03T22:12:00.933Z,7.43
2023-03-03T22:14:27.933Z,7.03
2023-03-03T22:16:54.755Z,6.95
2023-03-03T22:19:21.811Z,6.63
2023-03-03T22:21:49.620Z,6.22
2023-03-03T22:24:16.923Z,7.47
2023-03-03T22:26:43.697Z,5.68
2023-03-03T22:29:10.461Z,5.82
2023-03-03T22:31:37.485Z,6.07
2023-03-03T22:34:07.544Z,5.55
2023-03-03T22:36:34.389Z,4.18
2023-03-03T22:39:01.855Z,4.43
2023-03-03T22:41:28.643Z,4.40
2023-03-03T22:43:55.409Z,3.78
2023-03-03T22:46:22.241Z,4.00
2023-03-03T22:48:49.031Z,4.57
2023-03-03T22:51:15.841Z,4.80
2023-03-03T22:53:42.627Z,4.00
2023-03-03T22:56:09.475Z,3.97
2023-03-03T22:58:36.278Z,4.30
2023-03-03T23:01:04.708Z,3.53
2023-03-03T23:03:32.658Z,4.40
2023-03-03T23:05:59.666Z,4.40
2023-03-03T23:08:27.502Z,4.13
2023-03-03T23:10:54.310Z,3.67
2023-03-03T23:13:21.181Z,3.55
2023-03-03T23:15:47.948Z,3.58
2023-03-03T23:18:14.729Z,3.80
2023-03-03T23:20:45.654Z,3.90
2023-03-03T23:23:12.585Z,4.47
2023-03-03T23:25:39.494Z,3.97
2023-03-03T23:28:06.469Z,4.20
2023-03-03T23:30:33.237Z,4.00
2023-03-03T23:33:00.098Z,4.13
2023-03-03T23:35:26.894Z,4.00
2023-03-03T23:37:53.709Z,5.28
2023-03-03T23:40:20.534Z,3.95
2023-03-03T23:42:47.405Z,4.65
2023-03-03T23:45:14.564Z,4.72
2023-03-03T23:47:41.983Z,3.97
2023-03-03T23:50:11.101Z,4.97
2023-03-03T23:52:38.258Z,4.35
2023-03-03T23:55:06.175Z,4.75
2023-03-03T23:57:33.039Z,4.82
2023-03-03T23:59:59.829Z,4.95
