createdAt,value
2022-08-25T00:07:42.404Z,101767.28
2022-08-25T00:16:18.776Z,101762.44
2022-08-25T00:19:18.964Z,101738.91
2022-08-25T00:22:44.404Z,101724.34
2022-08-25T00:50:05.076Z,101746.97
2022-08-25T00:52:53.798Z,101799.53
2022-08-25T00:56:09.346Z,101892.75
2022-08-25T01:02:31.602Z,101909.78
2022-08-25T01:09:11.500Z,101734.13
2022-08-25T01:15:41.086Z,101888.34
2022-08-25T01:19:08.410Z,101713.84
2022-08-25T01:53:33.621Z,101707.38
2022-08-25T01:56:54.752Z,101704.25
2022-08-25T02:07:31.141Z,101809.31
2022-08-25T02:10:51.888Z,101754.72
2022-08-25T02:17:16.065Z,101702.47
2022-08-25T02:19:56.465Z,101696.09
2022-08-25T02:26:03.572Z,101855.97
2022-08-25T02:29:09.937Z,101851.72
2022-08-25T02:48:25.964Z,101794.09
2022-08-25T02:51:32.889Z,101705.19
2022-08-25T03:17:35.650Z,101806.84
2022-08-25T03:48:20.056Z,101671.78
2022-08-25T04:01:26.907Z,101822.94
2022-08-25T04:30:25.243Z,101775.06
2022-08-25T04:33:14.409Z,101813.25
2022-08-25T04:46:32.473Z,101801.16
2022-08-25T04:49:15.769Z,101763.59
2022-08-25T04:51:57.830Z,101716.03
2022-08-25T04:54:40.984Z,101636.16
2022-08-25T04:57:31.486Z,101648.06
2022-08-25T05:00:20.843Z,101770.09
2022-08-25T05:15:17.550Z,101814.19
2022-08-25T05:16:44.688Z,101773.56
2022-08-25T05:19:59.783Z,101642.56
2022-08-25T05:32:40.153Z,101805.03
2022-08-25T05:39:14.425Z,101673.72
2022-08-25T05:41:22.062Z,101639.22
2022-08-25T05:44:36.048Z,101643.06
2022-08-25T05:47:03.056Z,101798.03
2022-08-25T05:50:07.184Z,101743.25
2022-08-25T05:52:45.072Z,101637.66
2022-08-25T05:55:12.097Z,101807.97
2022-08-25T05:57:43.353Z,101798.56
2022-08-25T06:00:11.238Z,101743.56
2022-08-25T06:02:59.671Z,101662.81
2022-08-25T06:05:42.139Z,101812.09
2022-08-25T06:08:34.964Z,101666.31
2022-08-25T06:11:15.083Z,101812.97
2022-08-25T06:14:02.462Z,101806.03
2022-08-25T06:16:40.452Z,101767.25
2022-08-25T06:19:08.633Z,101794.03
2022-08-25T06:21:37.534Z,101802.38
2022-08-25T06:24:05.080Z,101742.06
2022-08-25T06:26:31.907Z,101797.31
2022-08-25T06:28:59.040Z,101792.81
2022-08-25T06:31:26.114Z,101803.81
2022-08-25T06:33:52.853Z,101794.78
2022-08-25T06:36:20.402Z,101793.16
2022-08-25T06:38:48.792Z,101722.75
2022-08-25T06:41:15.933Z,101702.78
2022-08-25T06:43:49.920Z,101700.41
2022-08-25T06:46:21.659Z,101647.91
2022-08-25T06:48:49.251Z,101784.13
2022-08-25T06:51:21.203Z,101793.28
2022-08-25T06:54:00.064Z,101649.81
2022-08-25T06:56:26.846Z,101766.97
2022-08-25T06:58:55.390Z,101733.66
2022-08-25T07:01:25.909Z,101656.00
2022-08-25T07:03:55.314Z,101804.06
2022-08-25T07:06:24.680Z,101784.94
2022-08-25T07:08:53.641Z,101752.34
2022-08-25T07:11:26.674Z,101651.09
2022-08-25T07:13:53.958Z,101741.69
2022-08-25T07:16:30.196Z,101757.09
2022-08-25T07:18:58.543Z,101697.59
2022-08-25T07:21:32.610Z,101775.56
2022-08-25T07:24:04.325Z,101810.06
2022-08-25T07:26:37.747Z,101791.63
2022-08-25T07:29:08.046Z,101761.63
2022-08-25T07:31:35.087Z,101802.47
2022-08-25T07:34:01.919Z,101778.50
2022-08-25T07:36:31.266Z,101774.44
2022-08-25T07:38:58.748Z,101803.06
2022-08-25T07:41:27.159Z,101814.72
2022-08-25T07:43:54.219Z,101818.59
2022-08-25T07:46:21.102Z,101721.38
2022-08-25T07:48:53.259Z,101819.53
2022-08-25T07:51:20.517Z,101812.06
2022-08-25T07:53:47.456Z,101794.22
2022-08-25T07:56:16.969Z,101832.44
2022-08-25T07:58:46.735Z,101824.59
2022-08-25T08:01:15.314Z,101814.19
2022-08-25T08:03:50.387Z,101807.03
2022-08-25T08:06:20.633Z,101800.00
2022-08-25T08:08:49.253Z,101792.13
2022-08-25T08:11:17.471Z,101821.56
2022-08-25T08:13:46.893Z,101808.50
2022-08-25T08:16:19.094Z,101809.44
2022-08-25T08:18:46.918Z,101815.16
2022-08-25T08:21:19.136Z,101805.63
2022-08-25T08:23:47.998Z,101804.41
2022-08-25T08:26:17.770Z,101789.22
2022-08-25T08:28:52.172Z,101802.09
2022-08-25T08:31:19.863Z,101807.78
2022-08-25T08:33:47.132Z,101802.97
2022-08-25T08:36:14.880Z,101802.97
2022-08-25T08:38:46.229Z,101804.59
2022-08-25T08:41:26.867Z,101799.06
2022-08-25T08:46:47.758Z,101783.63
2022-08-25T08:49:22.515Z,101788.69
2022-08-25T08:52:00.966Z,101792.94
2022-08-25T08:54:34.208Z,101779.91
2022-08-25T08:57:09.393Z,101767.03
2022-08-25T08:59:46.048Z,101766.59
2022-08-25T09:02:39.201Z,101775.31
2022-08-25T09:05:14.188Z,101747.59
2022-08-25T09:07:47.266Z,101762.84
2022-08-25T09:10:14.879Z,101752.53
2022-08-25T09:13:02.012Z,101735.06
2022-08-25T09:15:50.488Z,101711.25
2022-08-25T09:18:26.429Z,101659.28
2022-08-25T09:21:09.731Z,101710.66
2022-08-25T09:24:26.777Z,101707.53
2022-08-25T09:27:47.411Z,101672.19
2022-08-25T09:30:29.061Z,101655.69
2022-08-25T09:34:30.946Z,101586.25
2022-08-25T09:39:13.978Z,101686.91
2022-08-25T09:41:56.738Z,101586.06
2022-08-25T09:44:32.148Z,101575.47
2022-08-25T09:47:33.013Z,101703.50
2022-08-25T10:01:36.663Z,101707.78
2022-08-25T10:05:08.820Z,101607.88
2022-08-25T10:46:57.561Z,101574.34
2022-08-25T10:49:53.046Z,101663.28
2022-08-25T10:52:42.168Z,101590.91
2022-08-25T10:55:25.487Z,101617.13
2022-08-25T10:58:17.027Z,101586.75
2022-08-25T11:00:54.863Z,101639.66
2022-08-25T11:03:45.449Z,101602.78
2022-08-25T11:06:19.797Z,101634.31
2022-08-25T11:08:56.403Z,101638.09
2022-08-25T11:11:32.881Z,101632.88
2022-08-25T11:17:07.081Z,101548.03
2022-08-25T11:19:44.616Z,101514.97
2022-08-25T11:22:29.130Z,101538.09
2022-08-25T11:25:32.733Z,101617.34
2022-08-25T11:39:10.942Z,101543.88
2022-08-25T11:42:31.632Z,101503.22
2022-08-25T11:49:34.158Z,101495.72
2022-08-25T12:05:57.037Z,101497.91
2022-08-25T12:09:00.696Z,101537.19
2022-08-25T12:12:33.754Z,101507.63
2022-08-25T12:15:24.973Z,101559.38
2022-08-25T15:09:55.386Z,101422.53
2022-08-25T16:17:06.757Z,101361.84
2022-08-25T16:19:53.586Z,101307.72
2022-08-25T16:41:31.379Z,101293.22
2022-08-25T17:36:43.451Z,101390.88
2022-08-25T17:46:10.338Z,101408.81
2022-08-25T17:53:00.577Z,101391.19
2022-08-25T17:56:13.564Z,101335.16
2022-08-25T17:58:38.770Z,101307.16
2022-08-25T18:11:39.309Z,101398.81
2022-08-25T18:14:38.063Z,101394.69
2022-08-25T18:32:04.627Z,101306.31
2022-08-25T18:41:33.972Z,101399.25
2022-08-25T19:28:13.449Z,101424.16
2022-08-25T19:42:38.584Z,101288.97
2022-08-25T19:48:52.694Z,101419.31
2022-08-25T20:38:27.159Z,101475.75
