createdAt,value
2017-03-08T00:00:01.081Z,0
2017-03-08T00:01:01.082Z,0
2017-03-08T00:02:01.603Z,0
2017-03-08T00:03:01.037Z,0
2017-03-08T00:04:01.021Z,0
2017-03-08T00:05:01.013Z,0
2017-03-08T00:06:01.002Z,0
2017-03-08T00:07:01.472Z,0
2017-03-08T00:08:00.957Z,0
2017-03-08T00:09:00.543Z,0
2017-03-08T00:10:01.272Z,0
2017-03-08T00:11:00.909Z,0
2017-03-08T00:12:00.906Z,0
2017-03-08T00:13:01.180Z,0
2017-03-08T00:14:00.865Z,0
2017-03-08T00:15:00.847Z,0
2017-03-08T00:16:01.392Z,0
2017-03-08T00:17:00.835Z,0
2017-03-08T00:18:00.803Z,0
2017-03-08T00:19:01.289Z,0
2017-03-08T00:20:00.770Z,0
2017-03-08T00:21:00.752Z,0
2017-03-08T00:22:00.887Z,0
2017-03-08T00:23:00.732Z,0
2017-03-08T00:24:00.715Z,0
2017-03-08T00:25:00.706Z,0
2017-03-08T00:26:00.740Z,0
2017-03-08T00:27:00.660Z,0
2017-03-08T00:28:00.769Z,0
2017-03-08T00:29:00.630Z,0
2017-03-08T00:30:00.612Z,0
2017-03-08T00:31:01.162Z,0
2017-03-08T00:32:00.184Z,0
2017-03-08T00:33:00.574Z,0
2017-03-08T00:34:00.156Z,0
2017-03-08T00:35:00.666Z,0
2017-03-08T00:36:00.132Z,0
2017-03-08T00:37:00.518Z,0
2017-03-08T00:38:00.511Z,0
2017-03-08T00:39:00.568Z,0
2017-03-08T00:40:00.456Z,0
2017-03-08T00:41:00.442Z,0
2017-03-08T00:42:00.424Z,0
2017-03-08T00:43:00.410Z,0
2017-03-08T00:43:59.994Z,0
2017-03-08T00:45:00.013Z,0
2017-03-08T00:46:00.373Z,0
2017-03-08T00:47:00.400Z,0
2017-03-08T00:48:00.330Z,0
2017-03-08T00:49:00.315Z,0
2017-03-08T00:50:00.302Z,0
2017-03-08T00:51:00.282Z,0
2017-03-08T00:52:00.271Z,0
2017-03-08T00:53:00.254Z,0
2017-03-08T00:54:00.597Z,0
2017-03-08T00:55:00.239Z,0
2017-03-08T00:56:00.211Z,0
2017-03-08T00:57:00.189Z,0
2017-03-08T00:58:00.579Z,0
2017-03-08T00:59:00.157Z,0
2017-03-08T01:00:00.158Z,0
2017-03-08T01:01:00.138Z,0
2017-03-08T01:02:00.125Z,0
2017-03-08T01:03:00.098Z,0
2017-03-08T01:04:00.092Z,0
2017-03-08T01:05:00.064Z,0
2017-03-08T01:06:00.059Z,0
2017-03-08T01:07:00.031Z,0
2017-03-08T01:08:00.033Z,0
2017-03-08T01:09:00.017Z,0
2017-03-08T01:10:00.008Z,0
2017-03-08T01:10:59.979Z,0
2017-03-08T01:11:59.955Z,0
2017-03-08T01:12:59.936Z,0
2017-03-08T01:13:59.925Z,0
2017-03-08T01:14:59.914Z,0
2017-03-08T01:15:59.889Z,0
2017-03-08T01:16:59.875Z,0
2017-03-08T01:17:59.860Z,0
2017-03-08T01:18:59.842Z,0
2017-03-08T01:19:59.829Z,0
2017-03-08T01:20:59.823Z,0
2017-03-08T01:21:59.799Z,0
2017-03-08T01:22:59.815Z,0
2017-03-08T01:23:59.795Z,0
2017-03-08T01:24:59.779Z,0
2017-03-08T01:25:59.762Z,0
2017-03-08T01:26:59.752Z,0
2017-03-08T01:27:59.734Z,0
2017-03-08T01:28:59.706Z,0
2017-03-08T01:29:59.711Z,0
2017-03-08T01:30:59.679Z,0
2017-03-08T01:31:59.666Z,0
2017-03-08T01:32:59.642Z,0
2017-03-08T01:33:59.645Z,0
2017-03-08T01:34:59.615Z,0
2017-03-08T01:35:59.611Z,0
2017-03-08T01:36:59.602Z,0
2017-03-08T01:37:59.569Z,0
2017-03-08T01:38:59.557Z,0
2017-03-08T01:39:59.541Z,0
2017-03-08T01:40:59.518Z,0
2017-03-08T01:41:59.508Z,0
2017-03-08T01:42:59.514Z,0
2017-03-08T01:43:59.483Z,0
2017-03-08T01:44:59.455Z,0
2017-03-08T01:45:59.438Z,0
2017-03-08T01:46:59.425Z,0
2017-03-08T01:47:59.408Z,0
2017-03-08T01:48:59.389Z,0
2017-03-08T01:49:59.374Z,0
2017-03-08T01:50:59.363Z,0
2017-03-08T01:51:59.340Z,0
2017-03-08T01:52:59.334Z,0
2017-03-08T01:53:59.316Z,0
2017-03-08T01:54:58.908Z,0
2017-03-08T01:55:59.280Z,0
2017-03-08T01:56:58.866Z,0
2017-03-08T01:57:59.246Z,0
2017-03-08T01:58:59.234Z,0
2017-03-08T01:59:59.212Z,0
2017-03-08T02:00:59.197Z,0
2017-03-08T02:01:59.183Z,0
2017-03-08T02:02:59.170Z,0
2017-03-08T02:03:59.152Z,0
2017-03-08T02:04:59.142Z,0
2017-03-08T02:05:59.120Z,0
2017-03-08T02:06:59.102Z,0
2017-03-08T02:07:59.088Z,0
2017-03-08T02:08:59.070Z,0
2017-03-08T02:09:59.072Z,0
2017-03-08T02:10:59.047Z,0
2017-03-08T02:11:59.029Z,0
2017-03-08T02:12:59.020Z,0
2017-03-08T02:13:58.990Z,0
2017-03-08T02:14:58.979Z,0
2017-03-08T02:15:58.976Z,0
2017-03-08T02:16:58.944Z,0
2017-03-08T02:17:58.932Z,0
2017-03-08T02:18:58.925Z,0
2017-03-08T02:19:58.908Z,0
2017-03-08T02:20:58.882Z,0
2017-03-08T02:21:58.878Z,0
2017-03-08T02:22:58.865Z,0
2017-03-08T02:23:58.833Z,0
2017-03-08T02:24:58.820Z,0
2017-03-08T02:25:58.808Z,0
2017-03-08T02:26:58.791Z,0
2017-03-08T02:27:58.781Z,0
2017-03-08T02:28:58.758Z,0
2017-03-08T02:29:58.346Z,0
2017-03-08T02:30:58.724Z,0
2017-03-08T02:31:58.743Z,0
2017-03-08T02:32:58.710Z,0
2017-03-08T02:33:58.675Z,0
2017-03-08T02:34:58.663Z,0
2017-03-08T02:35:58.657Z,0
2017-03-08T02:36:58.629Z,0
2017-03-08T02:37:58.613Z,0
2017-03-08T02:38:58.608Z,0
2017-03-08T02:39:58.582Z,0
2017-03-08T02:40:58.567Z,0
2017-03-08T02:41:58.564Z,0
2017-03-08T02:42:58.546Z,0
2017-03-08T02:43:58.522Z,0
2017-03-08T02:44:58.500Z,0
2017-03-08T02:45:58.490Z,0
2017-03-08T02:46:58.475Z,0
2017-03-08T02:47:58.461Z,0
2017-03-08T02:48:58.437Z,0
2017-03-08T02:49:58.429Z,0
2017-03-08T02:50:58.417Z,0
2017-03-08T02:51:58.394Z,0
2017-03-08T02:52:58.379Z,0
2017-03-08T02:53:58.366Z,0
2017-03-08T02:54:58.347Z,0
2017-03-08T02:55:58.337Z,0
2017-03-08T02:56:58.317Z,0
2017-03-08T02:57:58.301Z,0
2017-03-08T02:58:58.282Z,0
2017-03-08T02:59:58.270Z,0
2017-03-08T03:00:58.253Z,0
2017-03-08T03:01:58.238Z,0
2017-03-08T03:02:58.231Z,0
2017-03-08T03:03:58.209Z,0
2017-03-08T03:04:58.206Z,0
2017-03-08T03:05:58.176Z,0
2017-03-08T03:06:58.158Z,0
2017-03-08T03:07:58.146Z,0
2017-03-08T03:08:58.128Z,0
2017-03-08T03:09:58.129Z,0
2017-03-08T03:10:58.099Z,0
2017-03-08T03:11:58.084Z,0
2017-03-08T03:12:58.068Z,0
2017-03-08T03:13:58.049Z,0
2017-03-08T03:14:58.037Z,0
2017-03-08T03:15:58.021Z,0
2017-03-08T03:16:58.001Z,0
2017-03-08T03:17:57.988Z,0
2017-03-08T03:18:57.971Z,0
2017-03-08T03:19:57.954Z,0
2017-03-08T03:20:57.954Z,0
2017-03-08T03:21:57.937Z,0
2017-03-08T03:22:57.907Z,0
2017-03-08T03:23:57.899Z,0
2017-03-08T03:24:57.874Z,0
2017-03-08T03:25:57.873Z,0
2017-03-08T03:26:57.859Z,0
2017-03-08T03:27:57.835Z,0
2017-03-08T03:28:57.821Z,0
2017-03-08T03:29:57.800Z,0
2017-03-08T03:30:57.801Z,0
2017-03-08T03:31:57.377Z,0
2017-03-08T03:32:57.752Z,0
2017-03-08T03:33:57.736Z,0
2017-03-08T03:34:57.718Z,0
2017-03-08T03:35:57.703Z,0
2017-03-08T03:36:57.687Z,0
2017-03-08T03:37:57.674Z,0
2017-03-08T03:38:57.661Z,0
2017-03-08T03:39:57.642Z,0
2017-03-08T03:40:57.629Z,0
2017-03-08T03:41:57.613Z,0
2017-03-08T03:42:57.195Z,0
2017-03-08T03:43:57.578Z,0
2017-03-08T03:44:57.167Z,0
2017-03-08T03:45:57.546Z,0
2017-03-08T03:46:57.535Z,0
2017-03-08T03:47:57.521Z,0
2017-03-08T03:48:57.501Z,0
2017-03-08T03:49:57.487Z,0
2017-03-08T03:50:57.470Z,0
2017-03-08T03:51:57.454Z,0
2017-03-08T03:52:57.441Z,0
2017-03-08T03:53:57.425Z,0
2017-03-08T03:54:57.411Z,0
2017-03-08T03:55:57.408Z,0
2017-03-08T03:56:57.376Z,0
2017-03-08T03:57:57.360Z,0
2017-03-08T03:58:57.362Z,0
2017-03-08T03:59:57.334Z,0
2017-03-08T04:00:57.315Z,0
2017-03-08T04:01:57.300Z,0
2017-03-08T04:02:57.284Z,0
2017-03-08T04:03:57.273Z,0
2017-03-08T04:04:57.272Z,0
2017-03-08T04:05:57.257Z,0
2017-03-08T04:06:57.223Z,0
2017-03-08T04:07:57.206Z,0
2017-03-08T04:08:57.195Z,0
2017-03-08T04:09:57.178Z,0
2017-03-08T04:10:56.766Z,0
2017-03-08T04:11:57.144Z,0
2017-03-08T04:12:57.139Z,0
2017-03-08T04:13:57.116Z,0
2017-03-08T04:14:57.126Z,0
2017-03-08T04:15:57.089Z,0
2017-03-08T04:16:57.066Z,0
2017-03-08T04:17:56.694Z,0
2017-03-08T04:18:57.051Z,0
2017-03-08T04:19:57.021Z,0
2017-03-08T04:20:57.044Z,0
2017-03-08T04:21:56.991Z,0
2017-03-08T04:22:56.991Z,0
2017-03-08T04:23:56.961Z,0
2017-03-08T04:24:56.948Z,0
2017-03-08T04:25:56.961Z,0
2017-03-08T04:26:56.915Z,0
2017-03-08T04:27:56.903Z,0
2017-03-08T04:28:56.886Z,0
2017-03-08T04:29:56.871Z,0
2017-03-08T04:30:56.852Z,0
2017-03-08T04:31:56.840Z,0
2017-03-08T04:32:56.833Z,0
2017-03-08T04:33:56.811Z,0
2017-03-08T04:34:56.797Z,0
2017-03-08T04:35:56.787Z,0
2017-03-08T04:36:56.762Z,0
2017-03-08T04:37:56.753Z,0
2017-03-08T04:38:56.730Z,0
2017-03-08T04:39:56.717Z,0
2017-03-08T04:40:56.711Z,0
2017-03-08T04:41:56.688Z,0
2017-03-08T04:42:56.273Z,0
2017-03-08T04:43:56.656Z,0
2017-03-08T04:44:56.653Z,0
2017-03-08T04:45:56.623Z,0
2017-03-08T04:46:56.613Z,0
2017-03-08T04:47:56.201Z,0
2017-03-08T04:48:56.582Z,0.09
2017-03-08T04:49:56.563Z,0.28
2017-03-08T04:50:56.557Z,0
2017-03-08T04:51:56.538Z,0
2017-03-08T04:52:56.123Z,0
2017-03-08T04:53:56.505Z,0
2017-03-08T04:54:56.491Z,0
2017-03-08T04:55:56.473Z,0
2017-03-08T04:56:56.461Z,0
2017-03-08T04:57:56.441Z,0
2017-03-08T04:58:56.431Z,0.19
2017-03-08T04:59:56.413Z,0.09
2017-03-08T05:00:56.399Z,0.09
2017-03-08T05:01:56.385Z,0.85
2017-03-08T05:02:55.971Z,2.08
2017-03-08T05:03:56.351Z,2.55
2017-03-08T05:04:56.348Z,2.55
2017-03-08T05:05:56.337Z,2.36
2017-03-08T05:06:56.309Z,3.22
2017-03-08T05:07:56.291Z,3.5
2017-03-08T05:08:56.292Z,4.44
2017-03-08T05:09:56.268Z,5.68
2017-03-08T05:10:56.244Z,6.91
2017-03-08T05:11:56.232Z,7.57
2017-03-08T05:12:56.226Z,5.2
2017-03-08T05:13:56.201Z,3.88
2017-03-08T05:14:56.192Z,2.74
2017-03-08T05:15:56.185Z,2.36
2017-03-08T05:16:56.157Z,2.55
2017-03-08T05:17:56.141Z,3.59
2017-03-08T05:18:56.140Z,3.69
2017-03-08T05:19:56.110Z,3.69
2017-03-08T05:20:56.095Z,3.31
2017-03-08T05:21:56.079Z,3.03
2017-03-08T05:22:56.062Z,2.84
2017-03-08T05:23:56.048Z,1.98
2017-03-08T05:24:56.038Z,1.14
2017-03-08T05:25:56.016Z,0
2017-03-08T05:26:56.010Z,0
2017-03-08T05:27:55.983Z,0
2017-03-08T05:28:55.977Z,0
2017-03-08T05:29:55.951Z,0
2017-03-08T05:30:55.937Z,0
2017-03-08T05:31:55.923Z,0
2017-03-08T05:32:55.906Z,0
2017-03-08T05:33:55.895Z,0
2017-03-08T05:34:55.870Z,0
2017-03-08T05:35:55.861Z,0
2017-03-08T05:36:55.856Z,0
2017-03-08T05:37:55.837Z,0
2017-03-08T05:38:55.812Z,0
2017-03-08T05:39:55.809Z,0
2017-03-08T05:40:55.777Z,0
2017-03-08T05:41:55.764Z,0
2017-03-08T05:42:55.353Z,0
2017-03-08T05:43:55.741Z,0
2017-03-08T05:44:55.718Z,0
2017-03-08T05:45:55.703Z,0
2017-03-08T05:46:55.686Z,0
2017-03-08T05:47:55.668Z,0
2017-03-08T05:48:55.652Z,0
2017-03-08T05:49:55.647Z,0
2017-03-08T05:50:55.623Z,0
2017-03-08T05:51:55.612Z,0
2017-03-08T05:52:55.608Z,0
2017-03-08T05:53:55.572Z,0
2017-03-08T05:54:55.559Z,0
2017-03-08T05:55:55.554Z,0
2017-03-08T05:56:55.524Z,0
2017-03-08T05:57:55.512Z,0
2017-03-08T05:58:55.498Z,0
2017-03-08T05:59:55.481Z,0
2017-03-08T06:00:55.482Z,0
2017-03-08T06:01:55.447Z,0
2017-03-08T06:02:55.436Z,0
2017-03-08T06:03:55.412Z,0
2017-03-08T06:04:55.398Z,0
2017-03-08T06:05:55.382Z,0
2017-03-08T06:06:55.364Z,0
2017-03-08T06:07:55.356Z,0
2017-03-08T06:08:55.343Z,0
2017-03-08T06:09:55.318Z,0
2017-03-08T06:10:55.302Z,0
2017-03-08T06:11:55.285Z,0
2017-03-08T06:12:55.270Z,0
2017-03-08T06:13:55.257Z,0
2017-03-08T06:14:55.236Z,0
2017-03-08T06:15:55.225Z,0
2017-03-08T06:16:55.202Z,0
2017-03-08T06:17:55.207Z,0
2017-03-08T06:18:55.179Z,0
2017-03-08T06:19:54.767Z,0
2017-03-08T06:20:55.143Z,0
2017-03-08T06:21:55.135Z,0
2017-03-08T06:22:55.122Z,0
2017-03-08T06:23:55.095Z,0
2017-03-08T06:24:55.077Z,0
2017-03-08T06:25:55.064Z,0
2017-03-08T06:26:55.048Z,0
2017-03-08T06:27:55.031Z,0
2017-03-08T06:28:55.010Z,0
2017-03-08T06:29:54.600Z,0
2017-03-08T06:30:54.981Z,0
2017-03-08T06:31:54.974Z,0
2017-03-08T06:32:54.948Z,0
2017-03-08T06:33:54.936Z,0
2017-03-08T06:34:54.926Z,0
2017-03-08T06:35:54.904Z,0
2017-03-08T06:36:54.891Z,0
2017-03-08T06:37:54.871Z,0
2017-03-08T06:38:54.460Z,0
2017-03-08T06:39:54.838Z,0
2017-03-08T06:40:54.506Z,0
2017-03-08T06:41:54.815Z,0
2017-03-08T06:42:54.398Z,0
2017-03-08T06:43:54.377Z,0
2017-03-08T06:44:54.370Z,0
2017-03-08T06:45:54.742Z,0
2017-03-08T06:46:54.333Z,0
2017-03-08T06:47:54.316Z,0
2017-03-08T06:48:54.297Z,0
2017-03-08T06:49:54.283Z,0
2017-03-08T06:50:54.665Z,0.38
2017-03-08T06:51:54.660Z,6.34
2017-03-08T06:52:54.632Z,9.18
2017-03-08T06:53:54.621Z,8.89
2017-03-08T06:54:54.627Z,8.23
2017-03-08T06:55:54.608Z,8.04
2017-03-08T06:56:54.578Z,9.84
2017-03-08T06:57:54.557Z,11.07
2017-03-08T06:58:54.555Z,14.48
2017-03-08T06:59:54.527Z,13.63
2017-03-08T07:00:54.517Z,16.28
2017-03-08T07:01:54.498Z,18.17
2017-03-08T07:02:54.482Z,15.71
2017-03-08T07:03:54.463Z,14.48
2017-03-08T07:04:54.450Z,12.3
2017-03-08T07:05:54.434Z,15.8
2017-03-08T07:06:54.425Z,14.48
2017-03-08T07:07:54.418Z,15.52
2017-03-08T07:08:54.387Z,17.99
2017-03-08T07:09:54.390Z,19.03
2017-03-08T07:10:54.357Z,18.27
2017-03-08T07:11:54.342Z,19.7
2017-03-08T07:12:54.328Z,19.32
2017-03-08T07:13:54.318Z,21.97
2017-03-08T07:14:54.297Z,26.14
2017-03-08T07:15:54.296Z,24.15
2017-03-08T07:16:54.267Z,21.97
2017-03-08T07:17:54.258Z,31.06
2017-03-08T07:18:54.238Z,28.97
2017-03-08T07:19:54.236Z,28.41
2017-03-08T07:20:54.208Z,29.26
2017-03-08T07:21:54.221Z,28.69
2017-03-08T07:22:54.228Z,29.83
2017-03-08T07:23:54.172Z,31.44
2017-03-08T07:24:54.151Z,34.94
2017-03-08T07:25:54.150Z,32.86
2017-03-08T07:26:54.124Z,32.67
2017-03-08T07:27:54.107Z,31.53
2017-03-08T07:28:54.092Z,28.77
2017-03-08T07:29:54.076Z,26.78
2017-03-08T07:30:54.059Z,25.27
2017-03-08T07:31:54.048Z,25.65
2017-03-08T07:32:54.032Z,26.03
2017-03-08T07:33:54.025Z,24.99
2017-03-08T07:34:54.005Z,25.46
2017-03-08T07:35:53.995Z,26.88
2017-03-08T07:36:53.583Z,24.23
2017-03-08T07:37:53.959Z,21.39
2017-03-08T07:38:53.948Z,22.24
2017-03-08T07:39:53.932Z,21.58
2017-03-08T07:40:53.930Z,21.58
2017-03-08T07:41:53.910Z,22.9
2017-03-08T07:42:53.897Z,25.85
2017-03-08T07:43:53.875Z,26.04
2017-03-08T07:44:53.856Z,29.16
2017-03-08T07:45:53.848Z,27.27
2017-03-08T07:46:53.828Z,27.94
2017-03-08T07:47:53.812Z,27.56
2017-03-08T07:48:53.807Z,28.13
2017-03-08T07:49:53.786Z,30.49
2017-03-08T07:50:53.769Z,31.91
2017-03-08T07:51:53.755Z,32.01
2017-03-08T07:52:53.766Z,28.69
2017-03-08T07:53:53.729Z,29.16
2017-03-08T07:54:53.709Z,33.52
2017-03-08T07:55:53.713Z,34.84
2017-03-08T07:56:53.682Z,31.91
2017-03-08T07:57:53.702Z,31.44
2017-03-08T07:58:53.658Z,30.6
2017-03-08T07:59:53.640Z,37.14
2017-03-08T08:00:53.653Z,37.52
2017-03-08T08:01:53.609Z,35.53
2017-03-08T08:02:53.196Z,50.21
2017-03-08T08:03:53.580Z,52.29
2017-03-08T08:04:53.565Z,55.99
2017-03-08T08:05:53.155Z,52.2
2017-03-08T08:06:53.547Z,55.8
2017-03-08T08:07:53.534Z,51.64
2017-03-08T08:08:53.512Z,59.41
2017-03-08T08:09:53.501Z,56.46
2017-03-08T08:10:53.491Z,57.13
2017-03-08T08:11:53.470Z,64.14
2017-03-08T08:12:53.462Z,60.06
2017-03-08T08:13:53.521Z,55.36
2017-03-08T08:14:53.455Z,56.59
2017-03-08T08:15:53.414Z,54.32
2017-03-08T08:16:53.421Z,53.37
2017-03-08T08:17:53.389Z,62.56
2017-03-08T08:18:53.374Z,59.53
2017-03-08T08:19:53.358Z,62.47
2017-03-08T08:20:53.343Z,63.04
2017-03-08T08:21:53.344Z,62.28
2017-03-08T08:22:53.322Z,59.63
2017-03-08T08:23:53.308Z,69.01
2017-03-08T08:24:53.298Z,68.06
2017-03-08T08:25:53.283Z,66.35
2017-03-08T08:26:53.270Z,72.89
2017-03-08T08:27:53.253Z,71.95
2017-03-08T08:28:53.242Z,71.28
2017-03-08T08:29:53.238Z,72.04
2017-03-08T08:30:53.215Z,74.03
2017-03-08T08:31:53.201Z,73.94
2017-03-08T08:32:53.189Z,71.28
2017-03-08T08:33:53.177Z,71.76
2017-03-08T08:34:53.163Z,69.29
2017-03-08T08:35:53.149Z,70.43
2017-03-08T08:36:53.149Z,66.07
2017-03-08T08:37:53.148Z,67.4
2017-03-08T08:38:52.734Z,62.18
2017-03-08T08:39:53.109Z,60.47
2017-03-08T08:40:53.094Z,63.04
2017-03-08T08:41:53.074Z,61.55
2017-03-08T08:42:53.060Z,61.46
2017-03-08T08:43:53.052Z,62.31
2017-03-08T08:44:53.038Z,65.25
2017-03-08T08:45:53.021Z,69.71
2017-03-08T08:46:53.020Z,67.14
2017-03-08T08:47:52.996Z,67.71
2017-03-08T08:48:52.979Z,66.67
2017-03-08T08:49:52.570Z,70.56
2017-03-08T08:50:52.959Z,73.54
2017-03-08T08:51:52.951Z,82.17
2017-03-08T08:52:52.940Z,82.93
2017-03-08T08:53:52.919Z,85.3
2017-03-08T08:54:52.526Z,79.85
2017-03-08T08:55:52.897Z,78.95
2017-03-08T08:56:52.883Z,90.05
2017-03-08T08:57:52.884Z,89.2
2017-03-08T08:58:52.459Z,86.63
2017-03-08T08:59:52.847Z,83.69
2017-03-08T09:00:52.839Z,82.55
2017-03-08T09:01:52.829Z,79.38
2017-03-08T09:02:52.819Z,81.6
2017-03-08T09:03:52.809Z,89.2
2017-03-08T09:04:52.788Z,86.72
2017-03-08T09:05:52.776Z,89.62
2017-03-08T09:06:52.760Z,88.43
2017-03-08T09:07:52.746Z,86.35
2017-03-08T09:08:52.754Z,84.83
2017-03-08T09:09:52.727Z,92.33
2017-03-08T09:10:52.716Z,86.25
2017-03-08T09:11:52.704Z,88.24
2017-03-08T09:12:52.698Z,88.62
2017-03-08T09:13:52.682Z,93.46
2017-03-08T09:14:52.663Z,95.46
2017-03-08T09:15:52.659Z,96.59
2017-03-08T09:16:52.647Z,97.17
2017-03-08T09:17:52.630Z,99.91
2017-03-08T09:18:52.628Z,99.99
2017-03-08T09:19:52.209Z,99.99
2017-03-08T09:20:52.610Z,99.99
2017-03-08T09:21:52.593Z,95.27
2017-03-08T09:22:52.571Z,98.78
2017-03-08T09:23:52.579Z,97.07
2017-03-08T09:24:52.547Z,99.16
2017-03-08T09:25:52.140Z,94.42
2017-03-08T09:26:52.543Z,96.12
2017-03-08T09:27:52.524Z,99.99
2017-03-08T09:28:52.507Z,99.99
2017-03-08T09:29:52.495Z,99.99
2017-03-08T09:30:52.479Z,99.99
2017-03-08T09:31:52.071Z,99.99
2017-03-08T09:32:52.454Z,99.99
2017-03-08T09:33:52.444Z,99.99
2017-03-08T09:34:52.432Z,99.99
2017-03-08T09:35:52.434Z,96.97
2017-03-08T09:36:52.408Z,98.49
2017-03-08T09:37:52.394Z,97.45
2017-03-08T09:38:52.385Z,99.99
2017-03-08T09:39:52.392Z,99.99
2017-03-08T09:40:52.381Z,99.99
2017-03-08T09:41:52.370Z,99.99
2017-03-08T09:42:52.344Z,99.99
2017-03-08T09:43:52.332Z,99.63
2017-03-08T09:44:52.380Z,94.89
2017-03-08T09:45:52.321Z,97.36
2017-03-08T09:46:52.309Z,96.59
2017-03-08T09:47:52.281Z,99.99
2017-03-08T09:48:52.268Z,99.99
2017-03-08T09:49:52.259Z,99.99
2017-03-08T09:50:52.247Z,99.99
2017-03-08T09:51:52.233Z,97.97
2017-03-08T09:52:52.230Z,97.41
2017-03-08T09:53:52.214Z,99.99
2017-03-08T09:54:52.201Z,99.99
2017-03-08T09:55:52.190Z,99.99
2017-03-08T09:56:52.177Z,99.77
2017-03-08T09:57:52.160Z,99.11
2017-03-08T09:58:52.152Z,99.99
2017-03-08T09:59:52.139Z,99.99
2017-03-08T10:00:51.736Z,99.99
2017-03-08T10:01:52.120Z,99.99
2017-03-08T10:02:52.111Z,99.99
2017-03-08T10:03:52.098Z,99.99
2017-03-08T10:04:52.085Z,99.99
2017-03-08T10:05:51.673Z,99.99
2017-03-08T10:06:52.062Z,99.99
2017-03-08T10:07:52.052Z,99.99
2017-03-08T10:08:52.039Z,99.99
2017-03-08T10:09:52.040Z,99.99
2017-03-08T10:10:51.618Z,99.99
2017-03-08T10:11:51.607Z,99.99
2017-03-08T10:12:52.001Z,99.99
2017-03-08T10:13:51.982Z,99.99
2017-03-08T10:14:51.970Z,99.99
2017-03-08T10:15:51.966Z,99.99
2017-03-08T10:16:51.961Z,99.99
2017-03-08T10:17:51.938Z,99.99
2017-03-08T10:18:51.943Z,99.99
2017-03-08T10:19:51.525Z,99.99
2017-03-08T10:20:51.913Z,99.99
2017-03-08T10:21:51.896Z,99.99
2017-03-08T10:22:51.887Z,99.99
2017-03-08T10:23:51.881Z,99.99
2017-03-08T10:24:51.869Z,99.99
2017-03-08T10:25:51.855Z,99.99
2017-03-08T10:26:51.852Z,99.99
2017-03-08T10:27:51.858Z,99.99
2017-03-08T10:28:51.829Z,99.99
2017-03-08T10:29:51.822Z,99.99
2017-03-08T10:30:51.820Z,99.99
2017-03-08T10:31:51.793Z,99.99
2017-03-08T10:32:51.781Z,99.99
2017-03-08T10:33:51.779Z,99.99
2017-03-08T10:34:51.777Z,99.99
2017-03-08T10:35:51.750Z,99.99
2017-03-08T10:36:51.750Z,99.99
2017-03-08T10:37:51.733Z,99.99
2017-03-08T10:38:51.719Z,99.99
2017-03-08T10:39:51.718Z,99.99
2017-03-08T10:40:51.697Z,99.99
2017-03-08T10:41:51.690Z,99.99
2017-03-08T10:42:51.685Z,99.99
2017-03-08T10:43:51.273Z,99.99
2017-03-08T10:44:51.657Z,99.99
2017-03-08T10:45:51.648Z,99.99
2017-03-08T10:46:51.635Z,99.99
2017-03-08T10:47:51.626Z,99.99
2017-03-08T10:48:51.615Z,99.99
2017-03-08T10:49:51.607Z,99.99
2017-03-08T10:50:51.595Z,99.99
2017-03-08T10:51:51.587Z,99.99
2017-03-08T10:52:51.583Z,99.99
2017-03-08T10:53:51.576Z,99.99
2017-03-08T10:54:51.563Z,99.99
2017-03-08T10:55:51.568Z,99.99
2017-03-08T10:56:51.535Z,99.99
2017-03-08T10:57:51.532Z,99.99
2017-03-08T10:58:51.514Z,99.99
2017-03-08T10:59:51.504Z,99.99
2017-03-08T11:00:51.520Z,99.99
2017-03-08T11:01:51.487Z,99.99
2017-03-08T11:02:51.486Z,99.99
2017-03-08T11:03:51.464Z,99.99
2017-03-08T11:04:51.457Z,99.99
2017-03-08T11:05:51.455Z,99.99
2017-03-08T11:06:51.433Z,99.99
2017-03-08T11:07:51.424Z,99.99
2017-03-08T11:08:51.424Z,99.99
2017-03-08T11:09:51.404Z,99.99
2017-03-08T11:10:51.395Z,99.99
2017-03-08T11:11:51.384Z,99.99
2017-03-08T11:12:50.985Z,99.99
2017-03-08T11:13:51.361Z,99.99
2017-03-08T11:14:51.350Z,99.99
2017-03-08T11:15:51.344Z,99.99
2017-03-08T11:16:51.342Z,99.99
2017-03-08T11:17:51.322Z,99.99
2017-03-08T11:18:51.316Z,99.99
2017-03-08T11:19:51.299Z,99.99
2017-03-08T11:20:50.894Z,99.99
2017-03-08T11:21:51.277Z,99.99
2017-03-08T11:22:51.269Z,99.99
2017-03-08T11:23:51.255Z,99.99
2017-03-08T11:24:51.255Z,99.99
2017-03-08T11:25:51.248Z,99.99
2017-03-08T11:26:51.225Z,99.99
2017-03-08T11:27:51.222Z,99.99
2017-03-08T11:28:51.225Z,99.99
2017-03-08T11:29:51.204Z,99.99
2017-03-08T11:30:51.185Z,99.99
2017-03-08T11:31:51.174Z,99.99
2017-03-08T11:32:51.170Z,99.99
2017-03-08T11:33:51.155Z,99.99
2017-03-08T11:34:51.155Z,99.99
2017-03-08T11:35:51.134Z,99.99
2017-03-08T11:36:51.135Z,99.99
2017-03-08T11:37:51.121Z,99.99
2017-03-08T11:38:51.106Z,99.99
2017-03-08T11:39:51.094Z,99.99
2017-03-08T11:40:51.093Z,99.99
2017-03-08T11:41:51.072Z,99.99
2017-03-08T11:42:51.061Z,99.99
2017-03-08T11:43:51.053Z,99.99
2017-03-08T11:44:50.660Z,99.99
2017-03-08T11:45:51.044Z,99.99
2017-03-08T11:46:51.024Z,99.99
2017-03-08T11:47:51.013Z,99.99
2017-03-08T11:48:51.006Z,99.99
2017-03-08T11:49:51.003Z,99.99
2017-03-08T11:50:50.982Z,99.99
2017-03-08T11:51:50.976Z,99.99
2017-03-08T11:52:50.962Z,99.99
2017-03-08T11:53:50.951Z,99.99
2017-03-08T11:54:50.942Z,99.99
2017-03-08T11:55:50.931Z,99.99
2017-03-08T11:56:50.918Z,99.99
2017-03-08T11:57:50.913Z,99.99
2017-03-08T11:58:50.901Z,99.99
2017-03-08T11:59:50.893Z,99.99
2017-03-08T12:00:50.878Z,99.99
2017-03-08T12:01:50.868Z,99.99
2017-03-08T12:02:50.862Z,99.99
2017-03-08T12:03:50.853Z,99.99
2017-03-08T12:04:50.839Z,99.99
2017-03-08T12:05:50.829Z,99.99
2017-03-08T12:06:50.819Z,99.99
2017-03-08T12:07:50.809Z,99.99
2017-03-08T12:08:50.839Z,99.99
2017-03-08T12:09:50.790Z,99.99
2017-03-08T12:10:50.779Z,99.99
2017-03-08T12:11:50.768Z,99.99
2017-03-08T12:12:50.758Z,99.99
2017-03-08T12:13:50.748Z,99.99
2017-03-08T12:14:50.483Z,99.99
2017-03-08T12:15:50.855Z,99.99
2017-03-08T12:16:51.507Z,99.99
2017-03-08T12:17:51.105Z,99.99
2017-03-08T12:18:50.701Z,99.99
2017-03-08T12:19:50.687Z,99.99
2017-03-08T12:20:50.675Z,99.99
2017-03-08T12:21:50.921Z,99.99
2017-03-08T12:22:50.670Z,99.99
2017-03-08T12:23:50.643Z,99.99
2017-03-08T12:24:50.636Z,99.99
2017-03-08T12:25:50.622Z,99.99
2017-03-08T12:26:50.612Z,99.99
2017-03-08T12:27:50.602Z,99.99
2017-03-08T12:28:50.605Z,99.99
2017-03-08T12:29:50.581Z,99.99
2017-03-08T12:30:50.569Z,99.99
2017-03-08T12:31:50.562Z,99.99
2017-03-08T12:32:50.554Z,99.99
2017-03-08T12:33:50.538Z,99.99
2017-03-08T12:34:50.863Z,99.99
2017-03-08T12:35:50.515Z,99.99
2017-03-08T12:36:50.503Z,99.99
2017-03-08T12:37:50.495Z,99.99
2017-03-08T12:38:50.483Z,99.99
2017-03-08T12:39:50.472Z,99.99
2017-03-08T12:40:50.462Z,99.99
2017-03-08T12:41:50.463Z,99.99
2017-03-08T12:42:50.441Z,99.99
2017-03-08T12:43:50.430Z,99.99
2017-03-08T12:44:50.422Z,99.99
2017-03-08T12:45:50.413Z,99.99
2017-03-08T12:46:50.403Z,99.99
2017-03-08T12:47:50.390Z,99.99
2017-03-08T12:48:50.383Z,99.99
2017-03-08T12:49:50.365Z,99.99
2017-03-08T12:50:50.357Z,99.99
2017-03-08T12:51:50.348Z,99.99
2017-03-08T12:52:50.338Z,99.99
2017-03-08T12:53:50.341Z,99.99
2017-03-08T12:54:50.324Z,99.99
2017-03-08T12:55:50.332Z,99.99
2017-03-08T12:56:50.294Z,99.99
2017-03-08T12:57:50.298Z,99.99
2017-03-08T12:58:50.274Z,99.99
2017-03-08T12:59:50.266Z,99.99
2017-03-08T13:00:50.251Z,99.99
2017-03-08T13:01:49.862Z,99.99
2017-03-08T13:02:50.231Z,99.99
2017-03-08T13:03:50.220Z,99.99
2017-03-08T13:04:50.211Z,99.99
2017-03-08T13:05:50.209Z,99.99
2017-03-08T13:06:50.198Z,99.99
2017-03-08T13:07:50.190Z,99.99
2017-03-08T13:08:50.175Z,99.99
2017-03-08T13:09:50.160Z,99.99
2017-03-08T13:10:50.149Z,99.99
2017-03-08T13:11:50.136Z,99.99
2017-03-08T13:12:50.132Z,99.99
2017-03-08T13:13:49.718Z,99.99
2017-03-08T13:14:49.822Z,99.99
2017-03-08T13:15:50.095Z,99.99
2017-03-08T13:16:50.088Z,99.99
2017-03-08T13:17:50.072Z,99.99
2017-03-08T13:18:50.065Z,99.99
2017-03-08T13:19:50.055Z,99.99
2017-03-08T13:20:50.040Z,99.99
2017-03-08T13:21:50.035Z,99.99
2017-03-08T13:22:50.032Z,99.99
2017-03-08T13:23:50.010Z,99.99
2017-03-08T13:24:49.998Z,99.99
2017-03-08T13:25:49.597Z,99.99
2017-03-08T13:26:49.992Z,99.99
2017-03-08T13:27:49.971Z,99.99
2017-03-08T13:28:49.963Z,99.99
2017-03-08T13:29:49.945Z,99.99
2017-03-08T13:30:49.949Z,99.99
2017-03-08T13:31:49.929Z,99.99
2017-03-08T13:32:49.915Z,99.99
2017-03-08T13:33:49.914Z,99.99
2017-03-08T13:34:49.892Z,99.99
2017-03-08T13:35:49.891Z,99.99
2017-03-08T13:36:49.870Z,99.99
2017-03-08T13:37:49.868Z,99.99
2017-03-08T13:38:49.867Z,99.99
2017-03-08T13:39:49.850Z,99.99
2017-03-08T13:40:49.841Z,99.99
2017-03-08T13:41:49.815Z,99.99
2017-03-08T13:42:49.813Z,99.99