createdAt,value
2023-05-04T00:00:25.179Z,702.09
2023-05-04T00:01:25.164Z,703.65
2023-05-04T00:02:25.323Z,702.13
2023-05-04T00:03:25.318Z,703.73
2023-05-04T00:04:25.227Z,700.53
2023-05-04T00:05:25.152Z,699.29
2023-05-04T00:06:25.102Z,698.59
2023-05-04T00:07:25.088Z,699.26
2023-05-04T00:08:25.082Z,704.78
2023-05-04T00:09:25.120Z,702.01
2023-05-04T00:10:25.067Z,701.50
2023-05-04T00:11:25.064Z,701.49
2023-05-04T00:12:25.040Z,701.57
2023-05-04T00:13:25.021Z,700.35
2023-05-04T00:14:25.040Z,704.68
2023-05-04T00:15:25.012Z,702.99
2023-05-04T00:16:25.029Z,703.72
2023-05-04T00:17:25.012Z,705.15
2023-05-04T00:18:25.110Z,704.13
2023-05-04T00:19:24.964Z,703.21
2023-05-04T00:20:24.960Z,701.44
2023-05-04T00:21:24.938Z,700.44
2023-05-04T00:22:24.938Z,700.57
2023-05-04T00:23:24.912Z,702.39
2023-05-04T00:24:24.920Z,701.59
2023-05-04T00:25:24.890Z,701.09
2023-05-04T00:26:24.901Z,703.10
2023-05-04T00:27:24.889Z,702.39
2023-05-04T00:28:24.862Z,702.35
2023-05-04T00:29:24.872Z,705.07
2023-05-04T00:30:24.871Z,703.54
2023-05-04T00:31:24.880Z,702.71
2023-05-04T00:32:24.846Z,703.35
2023-05-04T00:33:24.818Z,705.68
2023-05-04T00:35:24.786Z,706.49
2023-05-04T00:36:24.784Z,705.32
2023-05-04T00:37:24.777Z,705.52
2023-05-04T00:38:24.756Z,705.20
2023-05-04T00:39:24.743Z,707.57
2023-05-04T00:40:24.749Z,703.95
2023-05-04T00:41:24.726Z,702.77
2023-05-04T00:42:31.707Z,704.65
2023-05-04T00:43:24.698Z,704.40
2023-05-04T00:44:24.684Z,703.88
2023-05-04T00:45:24.688Z,703.91
2023-05-04T00:46:24.705Z,702.63
2023-05-04T00:47:24.812Z,708.40
2023-05-04T00:48:24.659Z,706.10
2023-05-04T00:49:24.641Z,703.98
2023-05-04T00:50:24.719Z,702.53
2023-05-04T00:51:24.618Z,701.71
2023-05-04T00:52:24.612Z,702.22
2023-05-04T00:53:24.592Z,702.84
2023-05-04T00:54:24.608Z,704.24
2023-05-04T00:55:24.570Z,703.63
2023-05-04T00:56:24.573Z,702.71
2023-05-04T00:57:25.225Z,709.80
2023-05-04T00:58:24.555Z,705.68
2023-05-04T00:59:24.548Z,706.35
2023-05-04T01:00:24.521Z,703.45
2023-05-04T01:01:24.627Z,704.95
2023-05-04T01:02:24.620Z,710.67
2023-05-04T01:03:24.581Z,705.20
2023-05-04T01:04:24.468Z,707.54
2023-05-04T01:05:24.482Z,706.29
2023-05-04T01:06:24.481Z,706.16
2023-05-04T01:07:24.446Z,705.43
2023-05-04T01:08:24.437Z,705.52
2023-05-04T01:09:24.418Z,706.24
2023-05-04T01:10:24.412Z,710.29
2023-05-04T01:11:24.413Z,710.43
2023-05-04T01:12:24.391Z,714.87
2023-05-04T01:13:24.375Z,709.14
2023-05-04T01:14:24.389Z,713.82
2023-05-04T01:15:24.356Z,710.36
2023-05-04T01:16:24.376Z,710.01
2023-05-04T01:17:24.475Z,709.85
2023-05-04T01:18:24.321Z,707.22
2023-05-04T01:19:24.333Z,713.38
2023-05-04T01:20:24.330Z,713.04
2023-05-04T01:21:24.294Z,708.94
2023-05-04T01:22:24.431Z,705.65
2023-05-04T01:23:24.287Z,706.53
2023-05-04T01:24:24.265Z,707.02
2023-05-04T01:25:24.258Z,707.68
2023-05-04T01:26:24.255Z,708.03
2023-05-04T01:27:24.259Z,706.93
2023-05-04T01:28:24.223Z,708.22
2023-05-04T01:29:24.205Z,707.55
2023-05-04T01:30:24.210Z,708.69
2023-05-04T01:31:24.324Z,709.63
2023-05-04T01:32:24.231Z,708.82
2023-05-04T01:33:24.195Z,709.21
2023-05-04T01:34:24.165Z,707.83
2023-05-04T01:35:24.208Z,705.99
2023-05-04T01:36:24.128Z,706.01
2023-05-04T01:37:24.139Z,706.16
2023-05-04T01:38:24.182Z,704.14
2023-05-04T01:39:24.146Z,703.09
2023-05-04T01:40:24.144Z,702.74
2023-05-04T01:41:24.075Z,708.79
2023-05-04T01:42:24.073Z,708.01
2023-05-04T01:43:24.049Z,707.96
2023-05-04T01:44:24.070Z,708.40
2023-05-04T01:45:24.036Z,705.24
2023-05-04T01:46:24.063Z,705.80
2023-05-04T01:47:24.065Z,705.96
2023-05-04T01:48:24.009Z,710.29
2023-05-04T01:49:24.000Z,717.26
2023-05-04T01:50:23.969Z,718.09
2023-05-04T01:51:23.964Z,711.67
2023-05-04T01:52:23.962Z,708.54
2023-05-04T01:53:23.939Z,710.03
2023-05-04T01:54:23.958Z,709.59
2023-05-04T01:55:23.935Z,707.67
2023-05-04T01:56:23.902Z,709.18
2023-05-04T01:57:23.910Z,710.22
2023-05-04T01:58:23.879Z,710.33
2023-05-04T01:59:23.872Z,711.44
2023-05-04T02:00:23.864Z,710.43
2023-05-04T02:01:23.906Z,712.28
2023-05-04T02:02:23.855Z,717.16
2023-05-04T02:03:23.944Z,718.54
2023-05-04T02:04:23.840Z,716.16
2023-05-04T02:05:23.830Z,719.37
2023-05-04T02:06:23.809Z,715.70
2023-05-04T02:07:23.788Z,712.72
2023-05-04T02:08:23.771Z,711.47
2023-05-04T02:09:23.774Z,713.20
2023-05-04T02:10:23.780Z,709.97
2023-05-04T02:11:23.748Z,706.45
2023-05-04T02:12:23.732Z,711.49
2023-05-04T02:13:23.751Z,708.31
2023-05-04T02:14:23.731Z,707.10
2023-05-04T02:15:23.708Z,711.00
2023-05-04T02:16:23.756Z,710.58
2023-05-04T02:17:23.686Z,709.29
2023-05-04T02:18:23.677Z,710.76
2023-05-04T02:19:23.692Z,710.59
2023-05-04T02:20:23.660Z,709.25
2023-05-04T02:21:23.643Z,711.52
2023-05-04T02:22:23.622Z,708.82
2023-05-04T02:23:23.610Z,709.32
2023-05-04T02:24:23.619Z,711.52
2023-05-04T02:25:23.601Z,707.97
2023-05-04T02:26:24.298Z,708.17
2023-05-04T02:27:23.601Z,706.36
2023-05-04T02:28:23.590Z,706.42
2023-05-04T02:29:23.562Z,707.26
2023-05-04T02:30:23.584Z,707.51
2023-05-04T02:31:23.557Z,705.66
2023-05-04T02:32:23.580Z,704.08
2023-05-04T02:33:23.508Z,707.43
2023-05-04T02:34:23.503Z,706.93
2023-05-04T02:35:23.487Z,707.98
2023-05-04T02:36:23.476Z,712.87
2023-05-04T02:37:23.464Z,713.94
2023-05-04T02:38:23.458Z,714.93
2023-05-04T02:39:23.472Z,711.23
2023-05-04T02:40:23.454Z,709.19
2023-05-04T02:41:23.441Z,709.18
2023-05-04T02:42:23.421Z,710.66
2023-05-04T02:43:30.430Z,705.12
2023-05-04T02:44:23.399Z,706.40
2023-05-04T02:45:23.486Z,709.45
2023-05-04T02:46:23.607Z,710.21
2023-05-04T02:47:23.373Z,710.07
2023-05-04T02:48:23.341Z,707.78
2023-05-04T02:49:23.343Z,708.04
2023-05-04T02:50:23.315Z,709.91
2023-05-04T02:51:23.307Z,712.64
2023-05-04T02:52:23.304Z,713.48
2023-05-04T02:53:23.301Z,716.36
2023-05-04T02:54:23.274Z,713.50
2023-05-04T02:55:23.288Z,709.45
2023-05-04T02:56:23.255Z,710.54
2023-05-04T02:57:23.266Z,709.81
2023-05-04T02:58:23.256Z,710.70
2023-05-04T02:59:23.252Z,711.94
2023-05-04T03:00:23.225Z,710.88
2023-05-04T03:01:23.246Z,717.48
2023-05-04T03:02:23.242Z,714.79
2023-05-04T03:03:23.183Z,714.72
2023-05-04T03:04:23.217Z,716.64
2023-05-04T03:05:23.179Z,717.33
2023-05-04T03:06:23.146Z,713.82
2023-05-04T03:07:23.168Z,714.74
2023-05-04T03:08:23.136Z,713.73
2023-05-04T03:09:23.133Z,716.48
2023-05-04T03:10:23.110Z,714.48
2023-05-04T03:11:23.132Z,716.10
2023-05-04T03:12:23.096Z,714.60
2023-05-04T03:13:23.096Z,712.07
2023-05-04T03:14:23.098Z,713.52
2023-05-04T03:15:23.083Z,717.85
2023-05-04T03:16:23.104Z,721.06
2023-05-04T03:17:23.031Z,723.84
2023-05-04T03:18:23.028Z,722.55
2023-05-04T03:19:23.010Z,718.07
2023-05-04T03:20:23.012Z,716.23
2023-05-04T03:21:23.003Z,715.56
2023-05-04T03:22:22.997Z,714.32
2023-05-04T03:23:22.991Z,716.13
2023-05-04T03:24:22.959Z,715.29
2023-05-04T03:25:22.961Z,715.02
2023-05-04T03:26:22.932Z,714.97
2023-05-04T03:27:22.922Z,716.72
2023-05-04T03:28:22.914Z,719.86
2023-05-04T03:29:22.921Z,721.38
2023-05-04T03:30:23.105Z,718.75
2023-05-04T03:31:22.924Z,718.89
2023-05-04T03:32:22.874Z,721.09
2023-05-04T03:33:22.879Z,719.48
2023-05-04T03:34:22.881Z,718.32
2023-05-04T03:35:25.038Z,721.28
2023-05-04T03:36:22.829Z,717.74
2023-05-04T03:37:22.830Z,715.42
2023-05-04T03:38:22.800Z,715.82
2023-05-04T03:39:22.804Z,716.86
2023-05-04T03:40:22.817Z,716.15
2023-05-04T03:41:22.802Z,715.17
2023-05-04T03:42:22.788Z,715.73
2023-05-04T03:43:22.752Z,718.68
2023-05-04T03:44:22.740Z,715.67
2023-05-04T03:45:22.734Z,714.16
2023-05-04T03:46:22.779Z,712.94
2023-05-04T03:47:22.698Z,713.46
2023-05-04T03:48:22.694Z,713.06
2023-05-04T03:49:22.672Z,709.94
2023-05-04T03:50:22.681Z,710.09
2023-05-04T03:51:22.660Z,709.55
2023-05-04T03:52:22.652Z,712.29
2023-05-04T03:53:22.643Z,714.17
2023-05-04T03:54:22.619Z,712.27
2023-05-04T03:55:23.250Z,710.13
2023-05-04T03:56:22.593Z,708.93
2023-05-04T03:57:22.606Z,710.67
2023-05-04T03:58:22.588Z,712.21
2023-05-04T03:59:22.569Z,712.73
2023-05-04T04:00:22.562Z,715.76
2023-05-04T04:01:22.556Z,721.39
2023-05-04T04:02:22.577Z,717.22
2023-05-04T04:03:22.776Z,717.62
2023-05-04T04:04:22.529Z,714.04
2023-05-04T04:05:22.512Z,717.81
2023-05-04T04:06:22.495Z,718.12
2023-05-04T04:07:22.488Z,716.38
2023-05-04T04:08:22.472Z,722.58
2023-05-04T04:09:22.462Z,721.12
2023-05-04T04:10:22.476Z,721.95
2023-05-04T04:11:22.450Z,715.68
2023-05-04T04:12:22.432Z,712.01
2023-05-04T04:13:22.444Z,710.42
2023-05-04T04:14:22.395Z,709.97
2023-05-04T04:15:22.393Z,716.03
2023-05-04T04:16:22.436Z,717.91
2023-05-04T04:17:22.396Z,722.38
2023-05-04T04:18:22.803Z,718.70
2023-05-04T04:19:22.379Z,717.15
2023-05-04T04:20:22.349Z,715.49
2023-05-04T04:21:22.356Z,718.42
2023-05-04T04:22:22.373Z,714.60
2023-05-04T04:23:22.326Z,715.43
2023-05-04T04:24:22.316Z,718.84
2023-05-04T04:25:22.287Z,715.16
2023-05-04T04:26:22.287Z,711.55
2023-05-04T04:27:22.285Z,715.35
2023-05-04T04:28:22.244Z,718.57
2023-05-04T04:29:22.246Z,712.70
2023-05-04T04:30:22.259Z,714.49
2023-05-04T04:31:22.235Z,722.66
2023-05-04T04:32:22.219Z,723.94
2023-05-04T04:33:22.217Z,727.12
2023-05-04T04:34:22.195Z,726.37
2023-05-04T04:35:22.195Z,725.49
2023-05-04T04:36:22.162Z,720.26
2023-05-04T04:37:22.164Z,716.72
2023-05-04T04:38:22.150Z,717.89
2023-05-04T04:39:22.143Z,716.31
2023-05-04T04:40:22.114Z,715.45
2023-05-04T04:41:22.111Z,714.49
2023-05-04T04:42:22.105Z,711.35
2023-05-04T04:43:22.087Z,718.29
2023-05-04T04:44:29.589Z,709.54
2023-05-04T04:45:22.061Z,715.01
2023-05-04T04:46:22.077Z,711.48
2023-05-04T04:47:22.055Z,715.73
2023-05-04T04:48:22.039Z,713.97
2023-05-04T04:49:22.013Z,714.71
2023-05-04T04:50:22.100Z,718.02
2023-05-04T04:51:21.996Z,712.89
2023-05-04T04:52:21.996Z,715.82
2023-05-04T04:53:21.972Z,715.18
2023-05-04T04:54:21.984Z,708.96
2023-05-04T04:55:21.967Z,706.48
2023-05-04T04:56:21.949Z,710.74
2023-05-04T04:57:21.954Z,709.42
2023-05-04T04:58:22.055Z,708.44
2023-05-04T04:59:21.938Z,707.96
2023-05-04T05:00:21.958Z,709.64
2023-05-04T05:01:21.925Z,706.16
2023-05-04T05:02:21.877Z,707.35
2023-05-04T05:03:21.937Z,708.90
2023-05-04T05:04:21.895Z,708.05
2023-05-04T05:05:21.991Z,714.41
2023-05-04T05:06:21.859Z,715.67
2023-05-04T05:07:21.824Z,713.07
2023-05-04T05:08:21.823Z,707.90
2023-05-04T05:09:21.832Z,708.50
2023-05-04T05:10:21.794Z,707.59
2023-05-04T05:11:21.791Z,705.71
2023-05-04T05:12:21.786Z,715.51
2023-05-04T05:13:22.038Z,719.94
2023-05-04T05:14:21.779Z,724.85
2023-05-04T05:15:21.743Z,721.99
2023-05-04T05:16:21.791Z,718.72
2023-05-04T05:17:21.728Z,717.51
2023-05-04T05:18:21.730Z,716.89
2023-05-04T05:19:21.692Z,714.68
2023-05-04T05:20:21.695Z,710.85
2023-05-04T05:21:21.669Z,719.10
2023-05-04T05:22:22.140Z,714.04
2023-05-04T05:23:21.659Z,717.50
2023-05-04T05:24:21.665Z,721.35
2023-05-04T05:25:21.658Z,717.42
2023-05-04T05:26:21.630Z,713.97
2023-05-04T05:27:21.603Z,711.00
2023-05-04T05:28:21.611Z,712.46
2023-05-04T05:29:21.606Z,715.40
2023-05-04T05:30:21.589Z,721.75
2023-05-04T05:31:21.589Z,725.73
2023-05-04T05:32:21.550Z,726.15
2023-05-04T05:33:21.542Z,729.39
2023-05-04T05:34:21.531Z,721.70
2023-05-04T05:35:21.531Z,722.64
2023-05-04T05:36:21.536Z,717.50
2023-05-04T05:37:21.506Z,718.33
2023-05-04T05:38:21.542Z,717.83
2023-05-04T05:39:21.518Z,717.52
2023-05-04T05:40:21.470Z,714.26
2023-05-04T05:41:21.460Z,728.20
2023-05-04T05:42:21.471Z,723.86
2023-05-04T05:43:21.431Z,721.43
2023-05-04T05:44:21.423Z,720.77
2023-05-04T05:45:21.432Z,721.16
2023-05-04T05:46:21.495Z,727.50
2023-05-04T05:47:21.399Z,727.24
2023-05-04T05:48:21.380Z,723.43
2023-05-04T05:49:21.366Z,726.36
2023-05-04T05:50:21.359Z,727.08
2023-05-04T05:51:21.362Z,725.04
2023-05-04T05:52:21.354Z,727.90
2023-05-04T05:53:21.321Z,721.15
2023-05-04T05:54:21.333Z,717.03
2023-05-04T05:55:21.345Z,718.01
2023-05-04T05:56:21.305Z,716.98
2023-05-04T05:57:21.290Z,714.41
2023-05-04T05:58:21.268Z,717.58
2023-05-04T05:59:21.255Z,724.94
2023-05-04T06:00:21.296Z,729.29
2023-05-04T06:01:21.345Z,728.95
2023-05-04T06:02:21.295Z,726.28
2023-05-04T06:03:21.425Z,727.89
2023-05-04T06:04:21.284Z,727.92
2023-05-04T06:05:21.210Z,730.76
2023-05-04T06:06:21.199Z,734.29
2023-05-04T06:07:21.177Z,737.18
2023-05-04T06:08:21.171Z,731.32
2023-05-04T06:09:21.151Z,734.75
2023-05-04T06:10:21.166Z,736.44
2023-05-04T06:11:21.158Z,736.82
2023-05-04T06:12:21.133Z,737.14
2023-05-04T06:13:21.105Z,723.66
2023-05-04T06:14:21.114Z,722.06
2023-05-04T06:15:21.079Z,724.53
2023-05-04T06:16:21.137Z,723.50
2023-05-04T06:17:21.081Z,721.10
2023-05-04T06:18:21.109Z,710.28
2023-05-04T06:19:21.036Z,721.67
2023-05-04T06:20:21.041Z,726.67
2023-05-04T06:21:21.044Z,726.54
2023-05-04T06:22:21.068Z,728.02
2023-05-04T06:23:21.019Z,731.31
2023-05-04T06:24:21.025Z,727.76
2023-05-04T06:25:20.988Z,729.16
2023-05-04T06:26:20.990Z,727.06
2023-05-04T06:27:22.290Z,723.35
2023-05-04T06:28:20.962Z,715.16
2023-05-04T06:29:20.942Z,713.33
2023-05-04T06:30:20.919Z,712.52
2023-05-04T06:31:20.951Z,704.97
2023-05-04T06:32:20.923Z,704.71
2023-05-04T06:33:20.904Z,698.43
2023-05-04T06:34:20.880Z,697.82
2023-05-04T06:35:20.864Z,693.06
2023-05-04T06:36:20.857Z,695.11
2023-05-04T06:37:20.850Z,696.64
2023-05-04T06:38:20.862Z,694.90
2023-05-04T06:39:20.835Z,708.77
2023-05-04T06:40:20.832Z,705.29
2023-05-04T06:41:20.830Z,699.51
2023-05-04T06:42:20.838Z,703.18
2023-05-04T06:43:20.789Z,704.45
2023-05-04T06:44:20.778Z,714.29
2023-05-04T06:45:28.380Z,711.16
2023-05-04T06:46:20.761Z,701.49
2023-05-04T06:47:20.727Z,710.12
2023-05-04T06:48:20.739Z,712.56
2023-05-04T06:49:20.723Z,704.14
2023-05-04T06:50:20.751Z,699.57
2023-05-04T06:51:20.690Z,701.38
2023-05-04T06:52:20.679Z,702.42
2023-05-04T06:53:20.666Z,702.63
2023-05-04T06:54:20.656Z,701.17
2023-05-04T06:55:20.655Z,699.09
2023-05-04T06:56:20.637Z,690.92
2023-05-04T06:57:20.636Z,689.56
2023-05-04T06:58:20.745Z,695.36
2023-05-04T06:59:20.624Z,706.20
2023-05-04T07:00:20.596Z,706.49
2023-05-04T07:01:20.647Z,704.55
2023-05-04T07:02:20.575Z,703.22
2023-05-04T07:03:20.607Z,695.16
2023-05-04T07:04:20.578Z,694.65
2023-05-04T07:05:20.617Z,693.55
2023-05-04T07:06:20.523Z,695.37
2023-05-04T07:07:20.508Z,689.82
2023-05-04T07:08:20.525Z,696.27
2023-05-04T07:09:20.517Z,697.55
2023-05-04T07:10:20.520Z,702.88
2023-05-04T07:11:20.464Z,698.67
2023-05-04T07:12:20.511Z,693.60
2023-05-04T07:13:20.445Z,698.20
2023-05-04T07:14:20.720Z,706.44
2023-05-04T07:15:20.430Z,704.59
2023-05-04T07:16:20.932Z,703.80
2023-05-04T07:17:20.411Z,697.06
2023-05-04T07:18:20.461Z,692.08
2023-05-04T07:19:20.399Z,685.04
2023-05-04T07:20:20.370Z,688.46
2023-05-04T07:21:27.734Z,686.33
2023-05-04T07:22:21.350Z,682.11
2023-05-04T07:23:20.332Z,682.88
2023-05-04T07:24:20.332Z,682.85
2023-05-04T07:25:20.312Z,682.87
2023-05-04T07:26:20.314Z,680.46
2023-05-04T07:27:20.301Z,686.54
2023-05-04T07:28:20.343Z,693.64
2023-05-04T07:29:20.295Z,694.65
2023-05-04T07:30:20.286Z,695.16
2023-05-04T07:31:20.287Z,688.71
2023-05-04T07:32:20.440Z,692.42
2023-05-04T07:33:20.292Z,688.31
2023-05-04T07:34:23.226Z,684.98
2023-05-04T07:35:21.221Z,691.75
2023-05-04T07:36:20.940Z,693.05
2023-05-04T07:37:20.252Z,692.16
2023-05-04T07:38:20.197Z,696.64
2023-05-04T07:39:20.158Z,697.97
2023-05-04T07:40:20.146Z,696.73
2023-05-04T07:41:20.160Z,692.14
2023-05-04T07:42:20.128Z,685.63
2023-05-04T07:43:20.137Z,695.62
2023-05-04T07:44:20.103Z,692.21
2023-05-04T07:45:20.245Z,687.57
2023-05-04T07:46:20.141Z,683.70
2023-05-04T07:47:20.086Z,685.80
2023-05-04T07:48:20.123Z,682.66
2023-05-04T07:49:20.074Z,683.10
2023-05-04T07:50:20.049Z,687.80
2023-05-04T07:51:20.070Z,690.67
2023-05-04T07:52:20.164Z,687.13
2023-05-04T07:53:20.192Z,681.53
2023-05-04T07:54:22.816Z,682.80
2023-05-04T07:55:20.163Z,687.41
2023-05-04T07:56:20.165Z,682.39
2023-05-04T07:57:21.013Z,692.09
2023-05-04T07:58:20.189Z,692.86
2023-05-04T07:59:19.961Z,689.90
2023-05-04T08:00:20.197Z,686.32
2023-05-04T08:01:19.950Z,688.91
2023-05-04T08:02:20.114Z,692.86
2023-05-04T08:03:19.940Z,692.93
2023-05-04T08:04:19.904Z,684.93
2023-05-04T08:05:19.916Z,690.08
2023-05-04T08:06:19.902Z,693.75
2023-05-04T08:07:19.860Z,687.13
2023-05-04T08:08:21.334Z,687.62
2023-05-04T08:09:20.653Z,681.64
2023-05-04T08:10:19.842Z,681.24
2023-05-04T08:11:20.892Z,680.53
2023-05-04T08:12:19.806Z,677.58
2023-05-04T08:13:19.797Z,680.04
2023-05-04T08:14:20.143Z,679.14
2023-05-04T08:15:19.791Z,679.01
2023-05-04T08:16:19.771Z,683.16
2023-05-04T08:17:19.752Z,681.53
2023-05-04T08:18:19.759Z,682.35
2023-05-04T08:19:19.752Z,683.38
2023-05-04T08:20:21.643Z,679.96
2023-05-04T08:21:19.716Z,680.49
2023-05-04T08:22:19.703Z,686.95
2023-05-04T08:23:19.683Z,688.84
2023-05-04T08:24:19.689Z,688.82
2023-05-04T08:25:19.673Z,687.98
2023-05-04T08:26:19.659Z,686.79
2023-05-04T08:27:19.647Z,681.89
2023-05-04T08:28:19.647Z,685.33
2023-05-04T08:29:19.730Z,684.93
2023-05-04T08:30:19.660Z,687.93
2023-05-04T08:31:19.641Z,688.14
2023-05-04T08:32:19.607Z,687.98
2023-05-04T08:33:19.581Z,682.94
2023-05-04T08:34:19.604Z,683.28
2023-05-04T08:35:19.589Z,682.44
2023-05-04T08:36:19.573Z,678.37
2023-05-04T08:37:19.574Z,679.46
2023-05-04T08:38:19.525Z,677.72
2023-05-04T08:39:19.509Z,682.64
2023-05-04T08:40:19.509Z,678.53
2023-05-04T08:41:19.492Z,675.32
2023-05-04T08:42:19.512Z,674.03
2023-05-04T08:43:19.508Z,678.85
2023-05-04T08:44:19.643Z,679.39
2023-05-04T08:45:19.512Z,676.72
2023-05-04T08:46:27.029Z,670.59
2023-05-04T08:47:19.432Z,675.26
2023-05-04T08:48:19.422Z,682.61
2023-05-04T08:49:19.414Z,686.79
2023-05-04T08:50:19.485Z,683.29
2023-05-04T08:51:19.419Z,681.93
2023-05-04T08:52:19.382Z,681.38
2023-05-04T08:53:19.369Z,676.57
2023-05-04T08:54:19.358Z,673.56
2023-05-04T08:55:19.413Z,670.72
2023-05-04T08:56:19.403Z,670.62
2023-05-04T08:57:19.313Z,671.22
2023-05-04T08:58:19.334Z,685.19
2023-05-04T08:59:19.298Z,688.16
2023-05-04T09:00:19.286Z,683.97
2023-05-04T09:01:19.423Z,681.49
2023-05-04T09:02:19.310Z,680.00
2023-05-04T09:03:19.443Z,679.88
2023-05-04T09:04:19.293Z,681.63
2023-05-04T09:05:19.341Z,678.16
2023-05-04T09:06:19.351Z,680.75
2023-05-04T09:07:19.230Z,682.41
2023-05-04T09:08:19.201Z,684.29
2023-05-04T09:09:19.194Z,679.63
2023-05-04T09:10:19.168Z,680.32
2023-05-04T09:11:19.169Z,677.53
2023-05-04T09:12:19.198Z,674.73
2023-05-04T09:13:19.194Z,676.12
2023-05-04T09:14:19.126Z,673.81
2023-05-04T09:15:19.149Z,674.82
2023-05-04T09:16:19.127Z,674.31
2023-05-04T09:17:19.115Z,684.09
2023-05-04T09:18:19.110Z,682.50
2023-05-04T09:19:19.986Z,684.63
2023-05-04T09:20:19.070Z,681.44
2023-05-04T09:21:19.069Z,683.06
2023-05-04T09:22:19.057Z,684.48
2023-05-04T09:23:19.110Z,688.02
2023-05-04T09:24:19.012Z,687.78
2023-05-04T09:25:19.013Z,685.41
2023-05-04T09:26:18.989Z,680.36
2023-05-04T09:27:18.995Z,682.18
2023-05-04T09:28:18.987Z,678.06
2023-05-04T09:29:18.960Z,685.66
2023-05-04T09:30:18.976Z,682.50
2023-05-04T09:31:19.015Z,677.49
2023-05-04T09:32:18.948Z,676.50
2023-05-04T09:33:19.000Z,673.21
2023-05-04T09:34:18.910Z,669.89
2023-05-04T09:35:32.062Z,670.06
2023-05-04T09:36:18.891Z,668.95
2023-05-04T09:37:18.891Z,669.16
2023-05-04T09:38:18.897Z,670.11
2023-05-04T09:39:18.854Z,678.84
2023-05-04T09:40:18.891Z,677.54
2023-05-04T09:41:18.845Z,680.46
2023-05-04T09:42:18.857Z,682.10
2023-05-04T09:43:18.847Z,686.87
2023-05-04T09:44:18.819Z,685.46
2023-05-04T09:45:18.795Z,680.21
2023-05-04T09:46:18.936Z,677.43
2023-05-04T09:47:18.833Z,676.94
2023-05-04T09:48:18.778Z,685.27
2023-05-04T09:49:18.818Z,682.25
2023-05-04T09:50:20.987Z,681.75
2023-05-04T09:51:18.758Z,682.06
2023-05-04T09:52:18.722Z,682.74
2023-05-04T09:53:18.719Z,687.16
2023-05-04T09:54:18.836Z,686.13
2023-05-04T09:55:18.705Z,681.87
2023-05-04T09:56:18.713Z,680.04
2023-05-04T09:57:18.657Z,674.46
2023-05-04T09:58:18.643Z,671.37
2023-05-04T09:59:18.646Z,671.98
2023-05-04T10:00:18.729Z,680.03
2023-05-04T10:01:18.647Z,684.33
2023-05-04T10:02:23.287Z,683.71
2023-05-04T10:03:18.634Z,677.95
2023-05-04T10:04:18.575Z,671.90
2023-05-04T10:05:18.886Z,669.55
2023-05-04T10:06:18.599Z,667.07
2023-05-04T10:07:18.562Z,668.48
2023-05-04T10:08:18.560Z,666.52
2023-05-04T10:09:18.558Z,665.53
2023-05-04T10:10:18.572Z,665.92
2023-05-04T10:11:18.532Z,668.49
2023-05-04T10:12:18.559Z,668.80
2023-05-04T10:13:18.493Z,672.50
2023-05-04T10:14:18.483Z,674.04
2023-05-04T10:15:18.494Z,675.45
2023-05-04T10:16:18.528Z,679.07
2023-05-04T10:17:18.445Z,676.78
2023-05-04T10:18:18.442Z,675.16
2023-05-04T10:19:18.432Z,670.02
2023-05-04T10:20:18.427Z,672.90
2023-05-04T10:21:18.400Z,679.60
2023-05-04T10:22:18.392Z,672.94
2023-05-04T10:23:18.426Z,671.50
2023-05-04T10:24:18.362Z,670.88
2023-05-04T10:25:18.397Z,675.56
2023-05-04T10:26:18.490Z,678.82
2023-05-04T10:27:18.341Z,681.93
2023-05-04T10:28:18.319Z,683.53
2023-05-04T10:29:19.689Z,681.06
2023-05-04T10:30:18.302Z,673.42
2023-05-04T10:31:18.395Z,670.11
2023-05-04T10:32:18.282Z,667.84
2023-05-04T10:33:18.274Z,665.11
2023-05-04T10:34:18.267Z,664.39
2023-05-04T10:35:18.249Z,666.83
2023-05-04T10:36:18.256Z,664.97
2023-05-04T10:37:18.233Z,665.86
2023-05-04T10:38:18.926Z,669.97
2023-05-04T10:39:18.228Z,668.70
2023-05-04T10:40:18.198Z,668.45
2023-05-04T10:41:18.189Z,669.59
2023-05-04T10:42:18.207Z,666.82
2023-05-04T10:43:18.163Z,667.17
2023-05-04T10:44:18.187Z,673.64
2023-05-04T10:45:18.146Z,673.63
2023-05-04T10:46:18.284Z,680.29
2023-05-04T10:47:25.667Z,672.39
2023-05-04T10:48:18.151Z,673.93
2023-05-04T10:49:18.114Z,672.99
2023-05-04T10:50:18.084Z,672.71
2023-05-04T10:51:18.086Z,672.41
2023-05-04T10:52:18.531Z,671.42
2023-05-04T10:53:18.061Z,670.49
2023-05-04T10:54:18.035Z,676.96
2023-05-04T10:55:18.047Z,678.59
2023-05-04T10:56:18.012Z,672.79
2023-05-04T10:57:18.034Z,676.63
2023-05-04T10:58:18.123Z,681.59
2023-05-04T10:59:17.995Z,674.44
2023-05-04T11:00:17.988Z,673.43
2023-05-04T11:01:18.083Z,671.91
2023-05-04T11:02:18.022Z,671.01
2023-05-04T11:03:18.037Z,671.34
2023-05-04T11:04:17.931Z,672.80
2023-05-04T11:05:17.938Z,678.47
2023-05-04T11:06:18.674Z,679.48
2023-05-04T11:07:17.905Z,678.39
2023-05-04T11:08:17.931Z,685.99
2023-05-04T11:09:17.960Z,685.13
2023-05-04T11:10:17.895Z,683.36
2023-05-04T11:11:17.892Z,679.54
2023-05-04T11:12:17.859Z,679.48
2023-05-04T11:13:17.892Z,682.30
2023-05-04T11:14:17.884Z,681.34
2023-05-04T11:15:17.833Z,683.31
2023-05-04T11:16:17.856Z,679.45
2023-05-04T11:18:19.043Z,681.44
2023-05-04T11:19:17.786Z,687.42
2023-05-04T11:20:17.759Z,689.45
2023-05-04T11:21:17.748Z,687.67
2023-05-04T11:22:17.740Z,689.24
2023-05-04T11:23:17.733Z,688.39
2023-05-04T11:24:17.729Z,687.84
2023-05-04T11:25:17.741Z,682.09
2023-05-04T11:26:17.692Z,683.04
2023-05-04T11:27:17.679Z,678.35
2023-05-04T11:28:17.670Z,673.09
2023-05-04T11:29:17.681Z,672.03
2023-05-04T11:30:17.670Z,673.12
2023-05-04T11:31:17.755Z,676.57
2023-05-04T11:32:17.620Z,674.44
2023-05-04T11:33:17.615Z,670.02
2023-05-04T11:34:17.605Z,675.03
2023-05-04T11:35:17.594Z,671.25
2023-05-04T11:36:17.603Z,669.34
2023-05-04T11:37:17.573Z,669.62
2023-05-04T11:38:17.670Z,668.46
2023-05-04T11:39:17.553Z,668.44
2023-05-04T11:40:17.545Z,669.70
2023-05-04T11:41:17.534Z,670.26
2023-05-04T11:42:17.530Z,667.13
2023-05-04T11:43:17.524Z,664.60
2023-05-04T11:44:17.491Z,672.14
2023-05-04T11:45:17.497Z,670.03
2023-05-04T11:46:17.558Z,668.06
2023-05-04T11:47:17.484Z,671.18
2023-05-04T11:48:18.766Z,677.58
2023-05-04T11:49:17.465Z,675.58
2023-05-04T11:50:17.431Z,671.97
2023-05-04T11:51:17.423Z,671.75
2023-05-04T11:52:17.434Z,669.07
2023-05-04T11:53:17.416Z,668.53
2023-05-04T11:54:17.387Z,672.45
2023-05-04T11:55:17.394Z,669.61
2023-05-04T11:56:17.363Z,672.52
2023-05-04T11:57:17.399Z,672.83
2023-05-04T11:58:17.346Z,671.93
2023-05-04T11:59:17.349Z,671.73
2023-05-04T12:00:17.985Z,670.64
2023-05-04T12:01:17.312Z,669.66
2023-05-04T12:02:17.389Z,670.45
2023-05-04T12:03:17.413Z,680.07
2023-05-04T12:04:17.370Z,672.30
2023-05-04T12:05:17.314Z,671.28
2023-05-04T12:06:17.268Z,671.50
2023-05-04T12:07:17.274Z,675.89
2023-05-04T12:08:17.252Z,676.06
2023-05-04T12:09:17.245Z,674.94
2023-05-04T12:10:17.212Z,674.83
2023-05-04T12:11:17.208Z,672.72
2023-05-04T12:12:17.195Z,673.26
2023-05-04T12:13:17.275Z,672.95
2023-05-04T12:14:17.248Z,675.99
2023-05-04T12:15:17.163Z,676.85
2023-05-04T12:16:17.201Z,671.46
2023-05-04T12:17:17.153Z,674.98
2023-05-04T12:18:17.161Z,677.12
2023-05-04T12:19:17.117Z,678.80
2023-05-04T12:20:17.102Z,680.95
2023-05-04T12:21:17.107Z,683.06
2023-05-04T12:22:17.106Z,683.09
2023-05-04T12:23:17.085Z,680.32
2023-05-04T12:24:17.082Z,679.22
2023-05-04T12:25:17.072Z,678.37
2023-05-04T12:26:19.560Z,675.74
2023-05-04T12:27:17.049Z,673.17
2023-05-04T12:28:17.029Z,668.76
2023-05-04T12:29:17.027Z,667.90
2023-05-04T12:30:16.997Z,671.20