createdAt,value
2022-08-19T00:01:28.923Z,1.30
2022-08-19T00:04:01.772Z,1.40
2022-08-19T00:06:30.604Z,1.10
2022-08-19T00:08:58.921Z,1.13
2022-08-19T00:11:28.597Z,1.30
2022-08-19T00:13:57.548Z,1.50
2022-08-19T00:16:26.777Z,1.23
2022-08-19T00:18:56.144Z,1.30
2022-08-19T00:21:24.670Z,1.40
2022-08-19T00:23:51.984Z,1.57
2022-08-19T00:26:19.359Z,1.60
2022-08-19T00:28:47.587Z,1.10
2022-08-19T00:31:14.909Z,1.30
2022-08-19T00:33:42.273Z,1.50
2022-08-19T00:36:10.373Z,1.43
2022-08-19T00:38:38.934Z,1.50
2022-08-19T00:41:06.933Z,1.43
2022-08-19T00:43:34.478Z,1.30
2022-08-19T00:46:05.490Z,1.40
2022-08-19T00:48:34.584Z,1.20
2022-08-19T00:51:02.178Z,1.43
2022-08-19T00:53:31.902Z,1.50
2022-08-19T00:56:01.085Z,1.57
2022-08-19T00:58:30.607Z,1.50
2022-08-19T01:00:57.886Z,1.33
2022-08-19T01:03:25.299Z,2.00
2022-08-19T01:05:53.660Z,1.27
2022-08-19T01:08:21.200Z,1.30
2022-08-19T01:10:53.842Z,1.30
2022-08-19T01:13:22.131Z,1.30
2022-08-19T01:15:58.079Z,1.43
2022-08-19T01:18:26.040Z,1.53
2022-08-19T01:20:55.524Z,1.47
2022-08-19T01:23:22.883Z,1.37
2022-08-19T01:25:51.332Z,1.40
2022-08-19T01:28:21.796Z,1.43
2022-08-19T01:31:01.099Z,1.30
2022-08-19T01:33:35.564Z,1.30
2022-08-19T01:36:07.292Z,1.30
2022-08-19T01:38:37.259Z,1.27
2022-08-19T01:41:12.811Z,1.43
2022-08-19T01:44:13.297Z,1.30
2022-08-19T01:46:27.499Z,1.20
2022-08-19T01:48:54.784Z,1.20
2022-08-19T01:51:22.133Z,1.47
2022-08-19T01:53:50.244Z,1.30
2022-08-19T01:56:17.885Z,1.30
2022-08-19T01:58:47.388Z,1.40
2022-08-19T02:01:14.889Z,1.10
2022-08-19T02:03:42.426Z,1.67
2022-08-19T02:06:09.853Z,1.50
2022-08-19T02:08:39.580Z,1.90
2022-08-19T02:11:07.626Z,1.50
2022-08-19T02:13:35.543Z,1.40
2022-08-19T02:16:04.220Z,1.40
2022-08-19T02:18:32.122Z,1.50
2022-08-19T02:20:59.522Z,1.70
2022-08-19T02:23:27.889Z,1.30
2022-08-19T02:25:55.307Z,1.30
2022-08-19T02:28:22.683Z,1.30
2022-08-19T02:30:50.054Z,1.30
2022-08-19T02:33:18.007Z,1.23
2022-08-19T02:35:46.157Z,1.17
2022-08-19T02:38:26.247Z,1.40
2022-08-19T02:40:58.527Z,1.20
2022-08-19T02:43:26.863Z,1.50
2022-08-19T02:45:54.751Z,1.43
2022-08-19T02:48:22.675Z,1.50
2022-08-19T02:50:54.683Z,1.60
2022-08-19T02:53:23.118Z,1.43
2022-08-19T02:55:52.383Z,1.10
2022-08-19T02:58:20.325Z,1.37
2022-08-19T03:00:50.668Z,1.40
2022-08-19T03:03:18.353Z,1.50
2022-08-19T03:05:48.187Z,1.40
2022-08-19T03:08:23.796Z,1.30
2022-08-19T03:10:52.756Z,1.33
2022-08-19T03:13:20.245Z,1.43
2022-08-19T03:15:48.576Z,1.50
2022-08-19T03:18:16.415Z,1.67
2022-08-19T03:20:46.523Z,1.60
2022-08-19T03:23:13.919Z,1.50
2022-08-19T03:25:44.046Z,1.50
2022-08-19T03:28:15.426Z,1.70
2022-08-19T03:30:44.629Z,1.43
2022-08-19T03:33:18.088Z,1.50
2022-08-19T03:36:15.311Z,1.70
2022-08-19T03:38:44.442Z,1.83
2022-08-19T03:41:13.469Z,1.50
2022-08-19T03:43:41.813Z,1.37
2022-08-19T03:46:10.970Z,1.80
2022-08-19T03:48:39.496Z,1.40
2022-08-19T03:51:08.190Z,1.53
2022-08-19T03:53:36.578Z,1.60
2022-08-19T03:56:04.232Z,1.70
2022-08-19T03:58:31.762Z,1.87
2022-08-19T04:00:59.436Z,1.97
2022-08-19T04:03:27.773Z,1.77
2022-08-19T04:05:55.289Z,1.57
2022-08-19T04:08:23.397Z,1.80
2022-08-19T04:10:51.198Z,1.70
2022-08-19T04:13:19.183Z,1.87
2022-08-19T04:15:47.688Z,2.10
2022-08-19T04:18:15.489Z,1.73
2022-08-19T04:20:44.357Z,2.00
2022-08-19T04:23:12.154Z,1.87
2022-08-19T04:25:41.567Z,1.87
2022-08-19T04:28:10.623Z,1.90
2022-08-19T04:30:46.281Z,1.90
2022-08-19T04:33:14.418Z,1.90
2022-08-19T04:35:43.159Z,2.70
2022-08-19T04:38:10.655Z,1.90
2022-08-19T04:41:07.052Z,2.20
2022-08-19T04:43:35.063Z,2.20
2022-08-19T04:46:12.905Z,2.57
2022-08-19T04:49:00.600Z,2.47
2022-08-19T04:51:38.096Z,1.80
2022-08-19T04:54:05.505Z,2.30
2022-08-19T04:56:32.864Z,3.10
2022-08-19T04:59:04.286Z,2.80
2022-08-19T05:01:33.876Z,2.93
2022-08-19T05:04:02.565Z,3.63
2022-08-19T05:06:29.989Z,2.67
2022-08-19T05:08:57.307Z,2.83
2022-08-19T05:11:27.604Z,3.17
2022-08-19T05:13:54.962Z,2.47
2022-08-19T05:16:23.629Z,3.03
2022-08-19T05:19:09.928Z,3.17
2022-08-19T05:21:56.497Z,3.80
2022-08-19T05:24:24.930Z,2.63
2022-08-19T05:26:52.921Z,2.73
2022-08-19T05:29:22.381Z,2.90
2022-08-19T05:31:50.365Z,2.23
2022-08-19T05:34:20.478Z,2.43
2022-08-19T05:36:47.940Z,3.37
2022-08-19T05:39:20.727Z,2.60
2022-08-19T05:41:49.429Z,3.80
2022-08-19T05:44:17.758Z,2.77
2022-08-19T05:46:48.015Z,3.13
2022-08-19T05:49:16.625Z,3.77
2022-08-19T05:51:44.348Z,3.93
2022-08-19T05:54:14.318Z,3.33
2022-08-19T05:56:42.456Z,3.17
2022-08-19T05:59:12.150Z,3.40
2022-08-19T06:01:40.803Z,2.40
2022-08-19T06:04:08.189Z,3.23
2022-08-19T06:06:35.938Z,2.87
2022-08-19T06:09:07.207Z,4.33
2022-08-19T06:11:37.677Z,2.73
2022-08-19T06:14:09.077Z,3.97
2022-08-19T06:16:44.127Z,4.17
2022-08-19T06:19:16.718Z,2.40
2022-08-19T06:21:45.199Z,2.83
2022-08-19T06:24:13.546Z,2.83
2022-08-19T06:26:42.157Z,3.90
2022-08-19T06:29:10.337Z,3.87
2022-08-19T06:31:52.396Z,4.13
2022-08-19T06:34:20.589Z,5.00
2022-08-19T06:36:52.080Z,4.10
2022-08-19T06:39:20.941Z,5.53
2022-08-19T06:41:52.518Z,4.57
2022-08-19T06:44:22.657Z,4.30
2022-08-19T06:46:54.581Z,3.43
2022-08-19T06:49:22.798Z,3.83
2022-08-19T06:51:51.684Z,3.73
2022-08-19T06:54:20.374Z,3.77
2022-08-19T06:56:48.500Z,5.23
2022-08-19T06:59:17.457Z,3.70
2022-08-19T07:01:47.910Z,3.80
2022-08-19T07:04:17.129Z,4.63
2022-08-19T07:06:46.662Z,4.60
2022-08-19T07:09:22.636Z,3.33
2022-08-19T07:11:51.576Z,3.67
2022-08-19T07:14:20.440Z,3.77
2022-08-19T07:16:52.467Z,3.07
2022-08-19T07:19:20.417Z,3.67
2022-08-19T07:21:49.148Z,3.63
2022-08-19T07:24:18.639Z,3.27
2022-08-19T07:26:46.751Z,3.77
2022-08-19T07:29:19.893Z,3.87
2022-08-19T07:31:47.200Z,3.53
2022-08-19T07:34:19.547Z,3.80
2022-08-19T07:36:47.234Z,3.10
2022-08-19T07:39:17.095Z,3.03
2022-08-19T07:41:44.518Z,3.33
2022-08-19T07:44:13.397Z,3.10
2022-08-19T07:46:46.481Z,3.10
2022-08-19T07:49:20.014Z,2.80
2022-08-19T07:51:49.099Z,3.20
2022-08-19T07:54:17.750Z,2.90
2022-08-19T07:56:45.097Z,2.77
2022-08-19T07:59:12.735Z,2.93
2022-08-19T08:01:41.766Z,2.30
2022-08-19T08:04:28.368Z,2.70
2022-08-19T08:07:15.056Z,2.70
2022-08-19T08:09:43.247Z,2.50
2022-08-19T08:12:34.259Z,2.50
2022-08-19T08:15:08.813Z,2.27
2022-08-19T08:17:48.842Z,2.40
2022-08-19T08:20:17.517Z,2.17
2022-08-19T08:23:04.759Z,2.60
2022-08-19T08:25:34.438Z,2.40
2022-08-19T08:28:02.817Z,1.80
2022-08-19T08:30:33.554Z,2.23
2022-08-19T08:33:01.700Z,2.43
2022-08-19T08:35:30.195Z,2.23
2022-08-19T08:37:57.995Z,1.83
2022-08-19T08:40:43.414Z,2.20
2022-08-19T08:43:16.937Z,2.10
2022-08-19T08:45:51.883Z,2.77
2022-08-19T08:48:32.301Z,2.40
2022-08-19T08:51:00.961Z,2.33
2022-08-19T08:53:31.739Z,2.10
2022-08-19T08:56:03.790Z,2.20
2022-08-19T08:58:43.086Z,2.30
2022-08-19T09:01:13.835Z,2.40
2022-08-19T09:03:43.295Z,2.20
2022-08-19T09:06:17.449Z,2.13
2022-08-19T09:09:00.568Z,2.00
2022-08-19T09:11:47.181Z,1.77
2022-08-19T09:14:50.367Z,2.00
2022-08-19T09:17:19.507Z,2.03
2022-08-19T09:19:54.914Z,2.00
2022-08-19T09:22:27.339Z,2.47
2022-08-19T09:24:55.231Z,2.10
2022-08-19T09:27:42.505Z,2.00
2022-08-19T09:30:31.330Z,1.80
2022-08-19T09:32:58.826Z,1.93
2022-08-19T09:35:28.439Z,1.80
2022-08-19T09:37:57.386Z,1.70
2022-08-19T09:40:26.640Z,2.00
2022-08-19T09:42:54.230Z,1.83
2022-08-19T09:45:22.913Z,1.97
2022-08-19T09:47:54.953Z,1.50
2022-08-19T09:50:23.798Z,1.70
2022-08-19T09:52:55.719Z,1.70
2022-08-19T09:55:31.532Z,1.60
2022-08-19T09:58:00.594Z,1.50
2022-08-19T10:00:27.965Z,2.00
2022-08-19T10:02:55.271Z,1.70
2022-08-19T10:05:42.223Z,1.97
2022-08-19T10:08:13.410Z,1.97
2022-08-19T10:10:46.319Z,1.93
2022-08-19T10:13:15.672Z,1.63
2022-08-19T10:15:47.149Z,1.90
2022-08-19T10:18:18.673Z,1.83
2022-08-19T10:20:51.679Z,1.60
2022-08-19T10:23:21.378Z,1.67
2022-08-19T10:25:49.070Z,1.90
2022-08-19T10:28:16.454Z,1.80
2022-08-19T10:30:46.669Z,1.80
2022-08-19T10:33:14.966Z,1.70
2022-08-19T10:35:56.414Z,1.63
2022-08-19T10:38:31.756Z,1.73
2022-08-19T10:41:07.760Z,1.57
2022-08-19T10:43:39.131Z,1.70
2022-08-19T10:46:09.549Z,1.67
2022-08-19T10:48:41.926Z,1.57
2022-08-19T10:51:28.358Z,1.80
2022-08-19T10:53:56.502Z,1.47
2022-08-19T10:56:53.473Z,1.50
2022-08-19T10:59:22.875Z,1.23
2022-08-19T11:01:55.793Z,1.57
2022-08-19T11:04:28.972Z,1.37
2022-08-19T11:06:57.495Z,1.40
2022-08-19T11:09:33.278Z,1.47
2022-08-19T11:12:02.941Z,1.73
2022-08-19T11:14:34.022Z,1.63
2022-08-19T11:17:02.240Z,1.43
2022-08-19T11:19:29.567Z,1.57
2022-08-19T11:21:57.704Z,1.30
2022-08-19T11:24:28.489Z,1.40
2022-08-19T11:27:02.572Z,1.40
2022-08-19T11:29:30.228Z,1.30
2022-08-19T11:31:57.563Z,1.60
2022-08-19T11:34:28.434Z,1.30
2022-08-19T11:36:59.063Z,1.50
2022-08-19T11:39:27.283Z,1.20
2022-08-19T11:41:54.573Z,1.30
2022-08-19T11:44:21.900Z,1.10
2022-08-19T11:46:49.261Z,1.20
2022-08-19T11:49:19.719Z,1.40
2022-08-19T11:51:47.931Z,1.80
2022-08-19T11:54:17.124Z,1.13
2022-08-19T11:56:44.652Z,1.30
2022-08-19T11:59:14.839Z,1.10
2022-08-19T12:01:43.663Z,1.40
2022-08-19T12:04:11.483Z,1.20
2022-08-19T12:06:39.649Z,1.10
2022-08-19T12:09:08.733Z,1.23
2022-08-19T12:11:37.264Z,1.30
2022-08-19T12:14:04.794Z,1.13
2022-08-19T12:16:33.610Z,1.20
2022-08-19T12:19:04.745Z,1.20
2022-08-19T12:21:32.935Z,1.20
2022-08-19T12:24:01.049Z,1.00
2022-08-19T12:26:29.073Z,1.13
2022-08-19T12:28:56.866Z,1.10
2022-08-19T12:31:24.219Z,1.00
2022-08-19T12:33:53.359Z,0.90
2022-08-19T12:36:21.075Z,0.93
2022-08-19T12:38:48.412Z,0.80
2022-08-19T12:41:18.667Z,1.43
2022-08-19T12:43:46.628Z,1.10
2022-08-19T12:46:15.132Z,1.00
2022-08-19T12:48:45.980Z,0.87
2022-08-19T12:51:15.792Z,0.90
2022-08-19T12:53:43.128Z,1.03
2022-08-19T12:56:12.601Z,1.00
2022-08-19T12:58:42.594Z,1.10
2022-08-19T13:01:17.579Z,0.90
2022-08-19T13:03:49.271Z,0.90
2022-08-19T13:06:19.601Z,1.00
2022-08-19T13:08:48.021Z,0.90
2022-08-19T13:11:18.365Z,0.90
2022-08-19T13:13:46.744Z,0.90
2022-08-19T13:16:14.854Z,1.00
2022-08-19T13:18:43.008Z,1.17
2022-08-19T13:21:13.976Z,0.90
2022-08-19T13:23:41.968Z,0.80
2022-08-19T13:26:10.079Z,0.80
2022-08-19T13:28:56.470Z,1.00
2022-08-19T13:31:44.153Z,0.90
2022-08-19T13:34:11.541Z,0.90
2022-08-19T13:36:39.495Z,1.10
2022-08-19T13:39:08.562Z,1.00
2022-08-19T13:41:36.235Z,0.90
2022-08-19T13:44:04.546Z,0.90
2022-08-19T13:46:31.955Z,1.13
2022-08-19T13:48:59.263Z,0.90
2022-08-19T13:51:26.612Z,0.80
2022-08-19T13:53:54.429Z,0.77
2022-08-19T13:56:25.859Z,0.90
2022-08-19T13:58:54.359Z,0.90
2022-08-19T14:01:25.506Z,0.77
2022-08-19T14:03:53.692Z,0.80
2022-08-19T14:06:22.229Z,1.00
2022-08-19T14:08:49.725Z,0.93
2022-08-19T14:11:17.945Z,0.80
2022-08-19T14:13:45.382Z,0.80
2022-08-19T14:16:14.074Z,0.80
2022-08-19T14:18:41.559Z,0.90
2022-08-19T14:21:09.834Z,0.63
2022-08-19T14:23:37.232Z,0.80
2022-08-19T14:26:09.202Z,0.80
2022-08-19T14:28:36.558Z,0.80
2022-08-19T14:31:03.902Z,0.70
2022-08-19T14:33:31.228Z,0.80
2022-08-19T14:35:59.682Z,0.90
2022-08-19T14:38:31.125Z,0.80
2022-08-19T14:41:28.714Z,0.83
2022-08-19T14:43:56.372Z,0.90
2022-08-19T14:46:26.256Z,0.80
2022-08-19T14:48:56.715Z,0.80
2022-08-19T14:51:25.035Z,1.03
2022-08-19T14:53:52.922Z,0.90
2022-08-19T14:56:21.865Z,0.90
2022-08-19T14:58:52.481Z,0.90
2022-08-19T15:01:23.398Z,0.80
2022-08-19T15:03:53.637Z,0.90
2022-08-19T15:06:21.258Z,0.77
2022-08-19T15:08:48.669Z,1.10
2022-08-19T15:11:17.693Z,0.90
2022-08-19T15:13:47.442Z,0.80
2022-08-19T15:16:18.552Z,1.00
2022-08-19T15:18:47.597Z,1.00
2022-08-19T15:21:17.434Z,0.90
2022-08-19T15:23:54.271Z,1.10
2022-08-19T15:26:22.200Z,0.83
2022-08-19T15:28:49.848Z,0.90
2022-08-19T15:31:25.071Z,0.87
2022-08-19T15:33:58.589Z,0.93
2022-08-19T15:36:27.099Z,1.00
2022-08-19T15:38:55.501Z,1.40
2022-08-19T15:41:30.661Z,0.90
2022-08-19T15:43:59.555Z,1.10
2022-08-19T15:46:28.263Z,1.00
2022-08-19T15:48:57.549Z,0.97
2022-08-19T15:51:30.372Z,1.10
2022-08-19T15:53:58.159Z,1.00
2022-08-19T15:56:27.390Z,1.10
2022-08-19T15:59:13.896Z,0.80
2022-08-19T16:02:13.654Z,1.07
2022-08-19T16:05:00.666Z,1.00
2022-08-19T16:07:28.057Z,0.97
2022-08-19T16:09:55.360Z,0.90
2022-08-19T16:12:27.437Z,0.87
2022-08-19T16:14:54.788Z,0.97
2022-08-19T16:17:22.417Z,0.90
2022-08-19T16:19:52.709Z,0.90
2022-08-19T16:22:20.971Z,0.80
2022-08-19T16:24:48.410Z,0.60
2022-08-19T16:27:16.523Z,1.00
2022-08-19T16:29:43.873Z,0.60
2022-08-19T16:32:11.968Z,0.70
2022-08-19T16:34:40.272Z,0.80
2022-08-19T16:37:07.952Z,1.00
2022-08-19T16:39:35.320Z,0.70
2022-08-19T16:42:02.977Z,0.80
2022-08-19T16:44:32.094Z,0.60
2022-08-19T16:47:00.083Z,0.60
2022-08-19T16:49:53.748Z,0.80
2022-08-19T16:52:16.147Z,0.60
2022-08-19T16:54:44.610Z,0.73
2022-08-19T16:57:12.873Z,0.70
2022-08-19T16:59:43.852Z,0.70
2022-08-19T17:02:17.914Z,0.80
2022-08-19T17:04:55.965Z,0.67
2022-08-19T17:07:26.186Z,0.83
2022-08-19T17:09:53.532Z,0.80
2022-08-19T17:12:23.330Z,0.70
2022-08-19T17:14:58.783Z,0.70
2022-08-19T17:17:29.164Z,0.93
2022-08-19T17:19:56.880Z,0.90
2022-08-19T17:22:24.502Z,0.70
2022-08-19T17:24:51.982Z,0.70
2022-08-19T17:27:23.657Z,0.60
2022-08-19T17:29:50.990Z,0.70
2022-08-19T17:32:25.347Z,0.93
2022-08-19T17:34:54.159Z,0.80
2022-08-19T17:37:21.804Z,0.80
2022-08-19T17:39:49.210Z,0.70
2022-08-19T17:42:16.564Z,0.80
2022-08-19T17:44:44.842Z,0.93
2022-08-19T17:47:17.947Z,0.80
2022-08-19T17:49:45.278Z,0.80
2022-08-19T17:52:12.640Z,0.93
2022-08-19T17:54:39.924Z,1.00
2022-08-19T17:57:07.231Z,0.80
2022-08-19T17:59:34.566Z,0.83
2022-08-19T18:02:01.897Z,0.83
2022-08-19T18:04:30.940Z,0.80
2022-08-19T18:06:58.324Z,0.90
2022-08-19T18:09:41.221Z,0.90
2022-08-19T18:12:11.058Z,1.00
2022-08-19T18:14:39.755Z,1.10
2022-08-19T18:17:09.921Z,1.10
2022-08-19T18:19:41.344Z,0.90
2022-08-19T18:22:09.283Z,1.00
2022-08-19T18:24:38.786Z,1.10
2022-08-19T18:27:07.039Z,0.83
2022-08-19T18:29:37.391Z,1.00
2022-08-19T18:32:05.350Z,1.07
2022-08-19T18:34:32.903Z,1.00
2022-08-19T18:37:00.268Z,0.90
2022-08-19T18:39:46.291Z,1.20
2022-08-19T18:42:35.853Z,1.20
2022-08-19T18:45:22.213Z,1.00
2022-08-19T18:48:08.098Z,1.03
2022-08-19T18:50:53.785Z,1.20
2022-08-19T18:53:21.127Z,1.40
2022-08-19T18:55:53.885Z,1.20
2022-08-19T18:58:26.648Z,1.10
2022-08-19T19:00:56.897Z,1.37
2022-08-19T19:03:25.134Z,1.17
2022-08-19T19:05:52.822Z,1.10
2022-08-19T19:08:20.446Z,1.07
2022-08-19T19:10:54.654Z,1.10
2022-08-19T19:13:21.965Z,1.20
2022-08-19T19:15:49.292Z,1.10
2022-08-19T19:18:16.621Z,1.00
2022-08-19T19:20:43.936Z,1.03
2022-08-19T19:23:11.258Z,1.13
2022-08-19T19:25:49.951Z,1.10
2022-08-19T19:28:22.361Z,1.20
2022-08-19T19:30:49.676Z,1.00
2022-08-19T19:33:17.065Z,1.00
2022-08-19T19:35:47.132Z,0.90
2022-08-19T19:38:14.797Z,1.10
2022-08-19T19:40:42.208Z,1.00
2022-08-19T19:43:09.557Z,1.00
2022-08-19T19:45:38.050Z,0.97
2022-08-19T19:48:05.716Z,1.00
2022-08-19T19:50:33.049Z,1.00
2022-08-19T19:53:00.372Z,1.10
2022-08-19T19:55:28.861Z,0.97
2022-08-19T19:57:57.794Z,0.90
2022-08-19T20:00:25.329Z,0.80
2022-08-19T20:02:56.022Z,0.90
2022-08-19T20:05:24.132Z,1.00
2022-08-19T20:08:11.102Z,0.90
2022-08-19T20:10:38.673Z,0.90
2022-08-19T20:13:06.786Z,1.00
2022-08-19T20:15:34.932Z,0.77
2022-08-19T20:18:04.777Z,1.00
2022-08-19T20:20:32.336Z,1.00
2022-08-19T20:22:59.704Z,0.87
2022-08-19T20:25:27.151Z,0.83
2022-08-19T20:27:54.627Z,0.90
2022-08-19T20:30:23.360Z,0.90
2022-08-19T20:32:51.029Z,0.70
2022-08-19T20:35:19.482Z,1.00
2022-08-19T20:37:46.810Z,0.80
2022-08-19T20:40:14.946Z,0.80
2022-08-19T20:42:42.965Z,1.20
2022-08-19T20:45:26.725Z,0.90
2022-08-19T20:48:03.251Z,0.70
2022-08-19T20:50:31.737Z,0.83
2022-08-19T20:52:59.072Z,0.90
2022-08-19T20:55:27.287Z,0.90
2022-08-19T20:57:55.241Z,1.07
2022-08-19T21:00:22.860Z,1.00
2022-08-19T21:02:50.198Z,0.90
2022-08-19T21:05:17.529Z,1.00
2022-08-19T21:07:44.927Z,0.90
2022-08-19T21:10:12.259Z,0.83
2022-08-19T21:12:40.543Z,0.90
2022-08-19T21:15:08.223Z,0.90
2022-08-19T21:17:35.562Z,0.90
2022-08-19T21:20:03.436Z,1.27
2022-08-19T21:22:31.175Z,0.90
2022-08-19T21:24:58.563Z,1.13
2022-08-19T21:27:25.875Z,0.70
2022-08-19T21:29:54.887Z,0.80
2022-08-19T21:32:25.466Z,1.60
2022-08-19T21:34:52.853Z,0.90
2022-08-19T21:37:25.248Z,1.00
2022-08-19T21:39:54.319Z,1.00
2022-08-19T21:42:22.307Z,0.93
2022-08-19T21:44:49.733Z,1.00
2022-08-19T21:47:17.318Z,0.77
2022-08-19T21:49:44.780Z,1.13
2022-08-19T21:52:13.282Z,1.17
2022-08-19T21:54:40.705Z,1.30
2022-08-19T21:57:10.425Z,1.10
2022-08-19T21:59:39.716Z,1.00
2022-08-19T22:02:20.094Z,1.50
2022-08-19T22:04:48.089Z,1.30
2022-08-19T22:07:15.650Z,1.27
2022-08-19T22:09:44.246Z,1.00
2022-08-19T22:12:12.626Z,1.20
2022-08-19T22:14:40.035Z,1.10
2022-08-19T22:17:07.394Z,0.90
2022-08-19T22:19:34.710Z,0.90
2022-08-19T22:22:02.064Z,1.00
2022-08-19T22:24:29.562Z,1.20
2022-08-19T22:26:56.871Z,1.33
2022-08-19T22:29:33.113Z,1.20
2022-08-19T22:32:25.609Z,1.27
2022-08-19T22:34:49.088Z,1.20
2022-08-19T22:37:16.406Z,1.27
2022-08-19T22:39:43.872Z,1.50
2022-08-19T22:42:11.511Z,0.83
2022-08-19T22:44:38.964Z,1.40
2022-08-19T22:47:06.320Z,1.47
2022-08-19T22:49:34.999Z,1.20
2022-08-19T22:52:20.565Z,1.40
2022-08-19T22:54:49.796Z,1.10
2022-08-19T22:57:19.539Z,1.70
2022-08-19T22:59:51.170Z,1.20
2022-08-19T23:02:19.923Z,1.70
2022-08-19T23:04:47.290Z,1.20
2022-08-19T23:07:14.649Z,1.10
2022-08-19T23:09:41.963Z,1.20
2022-08-19T23:12:09.723Z,1.50
2022-08-19T23:14:37.438Z,1.13
2022-08-19T23:17:05.404Z,1.10
2022-08-19T23:19:32.980Z,1.00
2022-08-19T23:22:00.506Z,1.07
2022-08-19T23:24:28.210Z,1.13
2022-08-19T23:27:14.800Z,1.23
2022-08-19T23:30:14.359Z,1.30
2022-08-19T23:32:41.714Z,1.20
2022-08-19T23:35:09.259Z,1.20
2022-08-19T23:37:37.360Z,0.90
2022-08-19T23:40:06.156Z,1.10
2022-08-19T23:42:33.607Z,1.30
2022-08-19T23:45:02.313Z,1.07
2022-08-19T23:47:31.899Z,1.17
2022-08-19T23:50:01.753Z,1.10
2022-08-19T23:52:29.444Z,1.10
2022-08-19T23:55:00.519Z,1.00
2022-08-19T23:57:27.859Z,0.87
2022-08-19T23:59:55.201Z,1.20
