createdAt,value
2023-03-10T00:04:26.800Z,10.9
2023-03-10T00:14:33.163Z,10.8
2023-03-10T00:24:39.337Z,10.9
2023-03-10T00:34:45.602Z,10.9
2023-03-10T00:44:51.850Z,10.8
2023-03-10T00:54:58.106Z,10.7
2023-03-10T01:05:04.378Z,10.7
2023-03-10T01:15:10.629Z,10.4
2023-03-10T01:25:16.894Z,10.5
2023-03-10T01:35:23.124Z,10.3
2023-03-10T01:45:29.293Z,10.2
2023-03-10T01:55:35.657Z,10.1
2023-03-10T02:05:41.917Z,10
2023-03-10T02:15:48.262Z,10.1
2023-03-10T02:25:54.398Z,10.1
2023-03-10T13:20:08.736Z,10
2023-03-10T13:30:14.959Z,10
2023-03-10T13:40:21.120Z,10.1
2023-03-10T13:50:27.373Z,10.1
2023-03-10T14:00:33.536Z,9.6
2023-03-10T14:10:39.740Z,9.3
2023-03-10T14:20:45.957Z,9.2
2023-03-10T14:30:52.170Z,9.1
2023-03-10T14:40:58.458Z,9.1
2023-03-10T14:51:04.586Z,9.1
2023-03-10T15:01:10.820Z,9.2
2023-03-10T15:11:17.032Z,9.5
2023-03-10T15:21:23.394Z,9.2
2023-03-10T15:31:29.626Z,9.3
2023-03-10T15:41:35.777Z,9.2
2023-03-10T15:51:42.040Z,8.8
2023-03-10T16:01:48.222Z,8.6
2023-03-10T16:11:54.442Z,8.4
2023-03-10T16:22:00.715Z,8.1
2023-03-10T16:32:06.900Z,8.1
2023-03-10T16:42:13.098Z,8.1
2023-03-10T16:52:19.346Z,8
2023-03-10T17:02:25.624Z,7.9
2023-03-10T17:12:31.894Z,7.9
2023-03-10T17:22:38.211Z,7.8
2023-03-10T17:32:44.607Z,7.6
2023-03-10T17:42:50.826Z,7.5
2023-03-10T17:52:56.915Z,7.3
2023-03-10T18:03:02.232Z,7.2
2023-03-10T18:13:08.509Z,7
2023-03-10T18:23:14.781Z,6.4
2023-03-10T18:33:20.972Z,6.2
2023-03-10T18:43:27.418Z,5.3
2023-03-10T18:53:33.687Z,4.3
2023-03-10T19:03:39.956Z,3.7
2023-03-10T19:13:46.236Z,3.5
2023-03-10T19:23:52.493Z,3.4
2023-03-10T19:33:58.711Z,3.1
2023-03-10T19:44:04.973Z,3
2023-03-10T19:54:11.245Z,2.9
2023-03-10T20:04:17.492Z,2.8
2023-03-10T20:14:23.759Z,2.7
2023-03-10T20:24:30.035Z,2.6
2023-03-10T20:34:36.281Z,2.6
2023-03-10T20:44:42.543Z,2.4
2023-03-10T20:54:48.817Z,2.2
2023-03-10T21:04:55.076Z,1.6
2023-03-10T21:15:01.355Z,1.8
2023-03-10T21:25:07.627Z,1.8
2023-03-10T21:35:13.869Z,1.9
2023-03-10T21:45:20.141Z,1.7
2023-03-10T21:55:26.393Z,1.6
2023-03-10T22:05:32.669Z,1.7
2023-03-10T22:15:38.989Z,1.7
2023-03-10T22:25:45.213Z,1.8
2023-03-10T22:35:51.442Z,1.8
2023-03-10T22:45:57.705Z,1.8
2023-03-10T22:56:03.987Z,1.8
2023-03-10T23:06:10.240Z,1.5
2023-03-10T23:16:16.437Z,1.3
2023-03-10T23:26:22.741Z,1.3
2023-03-10T23:36:28.989Z,1.1
2023-03-10T23:46:35.247Z,1.2
2023-03-10T23:56:41.506Z,1.2
