createdAt,value
2023-11-21T00:01:04.697Z,1.10
2023-11-21T00:03:31.871Z,0.90
2023-11-21T00:05:58.348Z,2.53
2023-11-21T00:08:24.681Z,1.95
2023-11-21T00:10:52.031Z,1.35
2023-11-21T00:13:18.923Z,1.30
2023-11-21T00:15:45.290Z,1.40
2023-11-21T00:18:11.729Z,1.17
2023-11-21T00:20:38.076Z,1.42
2023-11-21T00:23:04.417Z,1.10
2023-11-21T00:25:32.207Z,0.90
2023-11-21T00:27:58.549Z,0.80
2023-11-21T00:30:24.948Z,1.10
2023-11-21T00:32:51.338Z,1.70
2023-11-21T00:35:17.706Z,2.10
2023-11-21T00:37:44.163Z,1.73
2023-11-21T00:40:13.081Z,1.42
2023-11-21T00:42:40.075Z,1.23
2023-11-21T00:45:07.518Z,1.00
2023-11-21T00:47:34.147Z,0.90
2023-11-21T00:50:00.633Z,0.60
2023-11-21T00:52:27.107Z,0.40
2023-11-21T00:54:53.503Z,0.30
2023-11-21T00:57:19.863Z,0.32
2023-11-21T00:59:46.195Z,0.40
2023-11-21T01:02:12.610Z,0.30
2023-11-21T01:04:39.006Z,0.40
2023-11-21T01:07:06.554Z,0.40
2023-11-21T01:09:32.936Z,0.35
2023-11-21T01:12:00.889Z,0.20
2023-11-21T01:14:27.783Z,0.20
2023-11-21T01:16:54.781Z,0.20
2023-11-21T01:19:21.319Z,0.43
2023-11-21T01:21:48.081Z,0.30
2023-11-21T01:24:14.560Z,0.60
2023-11-21T01:26:40.923Z,0.60
2023-11-21T01:29:07.257Z,0.60
2023-11-21T01:31:33.775Z,0.90
2023-11-21T01:34:00.246Z,0.47
2023-11-21T01:36:33.974Z,0.33
2023-11-21T01:39:00.880Z,0.30
2023-11-21T01:41:29.995Z,0.30
2023-11-21T01:43:56.748Z,0.47
2023-11-21T01:46:24.288Z,0.70
2023-11-21T01:48:50.872Z,0.33
2023-11-21T01:51:18.036Z,0.50
2023-11-21T01:53:47.574Z,0.80
2023-11-21T01:56:14.694Z,0.90
2023-11-21T01:58:41.976Z,1.10
2023-11-21T02:01:08.518Z,0.70
2023-11-21T02:03:34.964Z,0.88
2023-11-21T02:06:01.493Z,1.00
2023-11-21T02:08:28.022Z,1.48
2023-11-21T02:10:54.427Z,1.90
2023-11-21T02:13:20.787Z,1.60
2023-11-21T02:15:48.546Z,1.30
2023-11-21T02:18:16.230Z,1.15
2023-11-21T02:20:43.736Z,1.30
2023-11-21T02:23:10.051Z,1.25
2023-11-21T02:25:38.131Z,0.90
2023-11-21T02:28:05.017Z,0.90
2023-11-21T02:30:35.058Z,0.70
2023-11-21T02:33:02.829Z,0.77
2023-11-21T02:35:29.816Z,0.60
2023-11-21T02:37:56.145Z,0.67
2023-11-21T02:40:22.898Z,0.70
2023-11-21T02:42:49.312Z,0.52
2023-11-21T02:45:17.764Z,0.50
2023-11-21T02:47:45.248Z,0.60
2023-11-21T02:50:11.742Z,0.77
2023-11-21T02:52:38.499Z,0.80
2023-11-21T02:55:05.248Z,0.70
2023-11-21T02:57:31.710Z,0.93
2023-11-21T02:59:58.042Z,0.90
2023-11-21T03:02:24.524Z,0.87
2023-11-21T03:04:50.954Z,0.90
2023-11-21T03:07:17.900Z,1.02
2023-11-21T03:09:44.287Z,1.40
2023-11-21T03:12:11.138Z,0.98
2023-11-21T03:14:37.461Z,1.10
2023-11-21T03:17:05.834Z,1.33
2023-11-21T03:19:32.297Z,1.10
2023-11-21T03:21:58.693Z,1.10
2023-11-21T03:24:25.222Z,0.80
2023-11-21T03:26:52.061Z,1.27
2023-11-21T03:29:18.505Z,1.10
2023-11-21T03:31:45.042Z,0.98
2023-11-21T03:34:17.349Z,1.10
2023-11-21T03:36:44.542Z,0.90
2023-11-21T03:39:10.881Z,1.07
2023-11-21T03:41:37.207Z,1.20
2023-11-21T03:44:03.669Z,1.48
2023-11-21T03:46:30.064Z,1.40
2023-11-21T03:48:56.674Z,1.70
2023-11-21T03:51:23.033Z,2.33
2023-11-21T03:53:49.448Z,2.50
2023-11-21T03:56:15.830Z,2.42
2023-11-21T03:58:42.276Z,2.53
2023-11-21T04:01:08.971Z,3.15
2023-11-21T04:03:35.406Z,3.10
2023-11-21T04:06:02.095Z,3.13
2023-11-21T04:08:28.428Z,3.53
2023-11-21T04:10:54.833Z,3.63
2023-11-21T04:13:21.288Z,4.10
2023-11-21T04:15:47.632Z,3.90
2023-11-21T04:18:13.995Z,4.15
2023-11-21T04:20:40.350Z,3.75
2023-11-21T04:23:06.806Z,3.63
2023-11-21T04:25:33.174Z,4.03
2023-11-21T04:27:59.525Z,3.90
2023-11-21T04:30:25.850Z,3.95
2023-11-21T04:32:53.003Z,4.30
2023-11-21T04:35:19.409Z,4.18
2023-11-21T04:37:45.834Z,3.90
2023-11-21T04:40:12.645Z,3.80
2023-11-21T04:42:39.129Z,4.20
2023-11-21T04:45:10.172Z,3.75
2023-11-21T04:47:37.314Z,3.78
2023-11-21T04:50:05.085Z,4.50
2023-11-21T04:52:31.445Z,4.53
2023-11-21T04:54:59.423Z,4.60
2023-11-21T04:57:25.750Z,4.32
2023-11-21T04:59:52.078Z,3.65
2023-11-21T05:02:30.973Z,3.85
2023-11-21T05:05:02.588Z,3.73
2023-11-21T05:07:32.042Z,3.72
2023-11-21T05:09:58.949Z,4.20
2023-11-21T05:12:25.677Z,3.65
2023-11-21T05:14:52.284Z,4.82
2023-11-21T05:17:18.767Z,3.97
2023-11-21T05:19:49.557Z,3.67
2023-11-21T05:22:16.236Z,3.63
2023-11-21T05:24:42.558Z,3.47
2023-11-21T05:27:10.563Z,3.47
2023-11-21T05:29:38.542Z,3.27
2023-11-21T05:32:05.081Z,3.25
2023-11-21T05:34:31.471Z,3.30
2023-11-21T05:36:59.344Z,2.97
2023-11-21T05:39:25.675Z,3.33
2023-11-21T05:41:52.019Z,3.50
2023-11-21T05:44:19.002Z,3.20
2023-11-21T05:46:45.554Z,3.67
2023-11-21T05:49:11.971Z,3.50
2023-11-21T05:51:39.421Z,3.40
2023-11-21T05:54:06.166Z,3.53
2023-11-21T05:56:32.717Z,3.90
2023-11-21T05:58:59.429Z,3.97
2023-11-21T06:01:25.857Z,3.63
2023-11-21T06:03:52.271Z,3.72
2023-11-21T06:06:20.444Z,3.83
2023-11-21T06:08:46.776Z,3.53
2023-11-21T06:11:13.121Z,3.95
2023-11-21T06:13:39.482Z,4.07
2023-11-21T06:16:06.441Z,3.17
2023-11-21T06:18:32.800Z,3.77
2023-11-21T06:21:01.588Z,2.55
2023-11-21T06:23:28.019Z,2.65
2023-11-21T06:25:54.385Z,2.95
2023-11-21T06:28:20.757Z,2.78
2023-11-21T06:30:47.105Z,2.40
2023-11-21T06:33:13.489Z,2.40
2023-11-21T06:35:40.914Z,2.15
2023-11-21T06:38:07.319Z,1.70
2023-11-21T06:40:34.849Z,1.60
2023-11-21T06:43:01.375Z,1.57
2023-11-21T06:45:27.778Z,1.80
2023-11-21T06:47:54.294Z,2.13
2023-11-21T06:50:21.186Z,2.20
2023-11-21T06:52:47.688Z,2.00
2023-11-21T06:55:14.178Z,2.07
2023-11-21T06:57:40.537Z,2.30
2023-11-21T07:00:09.960Z,1.95
2023-11-21T07:02:36.679Z,2.08
2023-11-21T07:05:03.215Z,2.40
2023-11-21T07:07:29.767Z,2.20
2023-11-21T07:09:56.127Z,2.13
2023-11-21T07:12:24.651Z,2.20
2023-11-21T07:14:50.986Z,2.05
2023-11-21T07:17:18.581Z,2.28
2023-11-21T07:19:45.009Z,2.00
2023-11-21T07:22:11.779Z,2.40
2023-11-21T07:24:38.126Z,1.80
2023-11-21T07:27:05.155Z,2.00
2023-11-21T07:29:31.655Z,2.28
2023-11-21T07:31:58.315Z,2.03
2023-11-21T07:34:24.920Z,1.90
2023-11-21T07:36:51.368Z,2.10
2023-11-21T07:39:17.791Z,2.05
2023-11-21T07:41:49.556Z,2.20
2023-11-21T07:44:18.604Z,2.47
2023-11-21T07:46:45.460Z,2.38
2023-11-21T07:49:11.981Z,2.83
2023-11-21T07:51:38.310Z,2.65
2023-11-21T07:54:04.713Z,2.60
2023-11-21T07:56:31.061Z,2.60
2023-11-21T07:58:57.468Z,2.50
2023-11-21T08:01:24.045Z,2.90
2023-11-21T08:03:53.301Z,2.67
2023-11-21T08:06:19.821Z,2.42
2023-11-21T08:08:46.184Z,2.70
2023-11-21T08:11:13.204Z,3.10
2023-11-21T08:13:39.600Z,3.00
2023-11-21T08:16:08.343Z,2.72
2023-11-21T08:18:35.197Z,3.00
2023-11-21T08:21:01.573Z,3.07
2023-11-21T08:23:27.927Z,2.80
2023-11-21T08:25:54.769Z,2.78
2023-11-21T08:28:23.361Z,2.85
2023-11-21T08:30:49.781Z,2.50
2023-11-21T08:33:16.155Z,2.47
2023-11-21T08:35:42.565Z,3.08
2023-11-21T08:38:10.935Z,2.67
2023-11-21T08:40:37.367Z,2.38
2023-11-21T08:43:05.474Z,2.40
2023-11-21T08:45:33.342Z,2.30
2023-11-21T08:47:59.694Z,2.80
2023-11-21T08:50:26.067Z,2.60
2023-11-21T08:52:52.483Z,2.55
2023-11-21T08:55:20.903Z,2.65
2023-11-21T08:57:47.894Z,2.63
2023-11-21T09:00:16.906Z,2.60
2023-11-21T09:02:44.305Z,2.65
2023-11-21T09:05:12.417Z,2.58
2023-11-21T09:07:40.700Z,2.60
2023-11-21T09:10:10.163Z,2.20
2023-11-21T09:12:38.315Z,2.20
2023-11-21T09:15:08.815Z,2.38
2023-11-21T09:17:36.102Z,2.17
2023-11-21T09:20:04.857Z,2.00
2023-11-21T09:22:32.593Z,2.47
2023-11-21T09:24:59.043Z,2.55
2023-11-21T09:27:26.704Z,2.53
2023-11-21T09:29:54.020Z,2.30
2023-11-21T09:32:22.213Z,2.55
2023-11-21T09:34:50.222Z,2.80
2023-11-21T09:37:17.143Z,2.95
2023-11-21T09:39:43.891Z,2.47
2023-11-21T09:42:18.510Z,2.50
2023-11-21T09:45:06.433Z,2.63
2023-11-21T09:47:36.937Z,6.17
2023-11-21T09:50:03.837Z,3.20
2023-11-21T09:52:33.661Z,3.13
2023-11-21T09:55:01.719Z,2.97
2023-11-21T09:57:28.958Z,3.20
2023-11-21T10:00:04.804Z,2.57
2023-11-21T10:02:31.901Z,2.70
2023-11-21T10:05:01.023Z,2.92
2023-11-21T10:07:29.611Z,2.70
2023-11-21T10:09:56.667Z,3.13
2023-11-21T10:12:24.840Z,3.07
2023-11-21T10:14:53.937Z,3.05
2023-11-21T10:17:20.819Z,3.45
2023-11-21T10:19:51.169Z,2.80
2023-11-21T10:22:18.396Z,2.85
2023-11-21T10:24:52.136Z,2.60
2023-11-21T10:27:20.415Z,2.90
2023-11-21T10:29:46.760Z,2.67
2023-11-21T10:32:13.218Z,3.03
2023-11-21T10:34:39.616Z,3.10
2023-11-21T10:37:13.032Z,2.70
2023-11-21T10:39:39.862Z,2.60
2023-11-21T10:42:09.467Z,2.80
2023-11-21T10:44:35.827Z,3.20
2023-11-21T10:47:03.456Z,2.70
2023-11-21T10:49:30.009Z,2.67
2023-11-21T10:51:57.012Z,2.42
2023-11-21T10:54:27.405Z,2.45
2023-11-21T10:57:01.783Z,2.70
2023-11-21T10:59:33.181Z,2.30
2023-11-21T11:02:04.276Z,2.27
2023-11-21T11:04:31.444Z,2.42
2023-11-21T11:07:06.296Z,2.70
2023-11-21T11:09:36.387Z,2.10
2023-11-21T11:12:05.751Z,2.30
2023-11-21T11:14:33.395Z,2.37
2023-11-21T11:17:01.937Z,2.80
2023-11-21T11:19:28.657Z,2.35
2023-11-21T11:22:32.701Z,2.60
2023-11-21T11:25:17.320Z,3.05
2023-11-21T11:27:54.973Z,2.43
2023-11-21T11:30:40.669Z,3.08
2023-11-21T11:33:35.926Z,2.50
2023-11-21T11:36:08.809Z,2.83
2023-11-21T11:38:36.611Z,2.65
2023-11-21T11:41:05.185Z,2.67
2023-11-21T11:43:45.013Z,3.00
2023-11-21T11:46:16.114Z,2.83
2023-11-21T11:48:42.638Z,3.25
2023-11-21T11:51:21.810Z,3.00
2023-11-21T11:53:49.295Z,3.00
2023-11-21T11:56:31.247Z,2.67
2023-11-21T11:59:03.751Z,2.50
2023-11-21T12:01:33.191Z,2.80
2023-11-21T12:04:12.122Z,2.72
2023-11-21T12:06:38.684Z,2.60
2023-11-21T12:09:07.693Z,2.70
2023-11-21T12:11:36.334Z,2.97
2023-11-21T12:14:03.160Z,2.95
2023-11-21T12:16:29.496Z,2.90
2023-11-21T12:18:56.012Z,2.77
2023-11-21T12:21:23.303Z,2.70
2023-11-21T12:23:49.658Z,3.20
2023-11-21T12:26:16.001Z,3.45
2023-11-21T12:28:42.722Z,3.22
2023-11-21T12:31:15.730Z,3.33
2023-11-21T12:33:49.054Z,3.70
2023-11-21T12:36:16.014Z,3.83
2023-11-21T12:38:43.128Z,3.20
2023-11-21T12:41:11.444Z,3.40
2023-11-21T12:43:39.603Z,3.40
2023-11-21T12:46:10.549Z,3.40
2023-11-21T12:48:46.834Z,4.22
2023-11-21T12:51:16.928Z,3.47
2023-11-21T12:53:43.928Z,3.70
2023-11-21T12:56:13.607Z,3.27
2023-11-21T12:58:42.542Z,3.83
2023-11-21T13:01:13.198Z,4.13
2023-11-21T13:03:41.244Z,3.90
2023-11-21T13:06:11.447Z,4.45
2023-11-21T13:08:40.057Z,3.83
2023-11-21T13:11:07.320Z,3.38
2023-11-21T13:13:34.128Z,3.58
2023-11-21T13:16:02.748Z,3.97
2023-11-21T13:18:29.922Z,4.20
2023-11-21T13:20:58.980Z,3.73
2023-11-21T13:23:26.421Z,3.85
2023-11-21T13:26:02.484Z,3.60
2023-11-21T13:28:34.481Z,3.90
2023-11-21T13:31:09.993Z,3.50
2023-11-21T13:33:38.882Z,3.90
2023-11-21T13:36:08.737Z,4.45
2023-11-21T13:38:36.540Z,4.20
2023-11-21T13:41:03.946Z,4.15
2023-11-21T13:43:31.694Z,3.67
2023-11-21T13:46:04.402Z,3.70
2023-11-21T13:48:41.623Z,3.70
2023-11-21T13:51:18.207Z,3.53
2023-11-21T13:53:49.110Z,3.60
2023-11-21T13:56:20.403Z,3.80
2023-11-21T13:58:53.249Z,3.73
2023-11-21T14:01:30.814Z,3.70
2023-11-21T14:04:03.493Z,3.63
2023-11-21T14:06:35.517Z,3.80
2023-11-21T14:09:06.609Z,3.83
2023-11-21T14:11:36.134Z,3.70
2023-11-21T14:14:06.653Z,3.67
2023-11-21T14:16:32.999Z,3.85
2023-11-21T14:19:16.478Z,4.15
2023-11-21T14:21:47.358Z,3.85
2023-11-21T14:24:13.988Z,3.47
2023-11-21T14:26:44.007Z,3.95
2023-11-21T14:29:13.449Z,3.38
2023-11-21T14:31:40.524Z,3.67
2023-11-21T14:34:07.971Z,4.20
2023-11-21T14:36:35.637Z,3.90
2023-11-21T14:39:01.967Z,3.83
2023-11-21T14:41:30.199Z,3.75
2023-11-21T14:43:58.362Z,3.90
2023-11-21T14:46:24.834Z,3.63
2023-11-21T14:49:08.570Z,3.37
2023-11-21T14:51:54.182Z,3.65
2023-11-21T14:54:32.353Z,3.70
2023-11-21T14:56:58.669Z,3.75
2023-11-21T14:59:25.088Z,3.70
2023-11-21T15:01:57.449Z,3.30
2023-11-21T15:04:37.656Z,4.10
2023-11-21T15:07:05.248Z,4.00
2023-11-21T15:09:34.813Z,3.80
2023-11-21T15:12:14.840Z,4.00
2023-11-21T15:14:46.788Z,4.37
2023-11-21T15:17:24.321Z,4.38
2023-11-21T15:19:51.533Z,4.57
2023-11-21T15:22:18.081Z,4.00
2023-11-21T15:24:47.448Z,4.35
2023-11-21T15:27:14.679Z,4.87
2023-11-21T15:29:41.530Z,4.90
2023-11-21T15:32:08.961Z,4.68
2023-11-21T15:34:39.046Z,4.68
2023-11-21T15:37:09.137Z,5.03
2023-11-21T15:39:36.036Z,4.83
2023-11-21T15:42:02.543Z,5.60
2023-11-21T15:44:29.273Z,5.45
2023-11-21T15:46:55.970Z,5.35
2023-11-21T15:49:23.382Z,5.40
2023-11-21T15:51:59.548Z,5.20
2023-11-21T15:54:27.488Z,5.32
2023-11-21T15:56:58.947Z,4.90
2023-11-21T15:59:31.456Z,5.38
2023-11-21T16:01:58.963Z,4.90
2023-11-21T16:04:27.764Z,5.40
2023-11-21T16:06:54.852Z,5.10
2023-11-21T16:09:31.968Z,4.88
2023-11-21T16:12:04.520Z,6.63
2023-11-21T16:14:42.340Z,6.47
2023-11-21T16:17:09.583Z,5.87
2023-11-21T16:19:36.596Z,5.93
2023-11-21T16:22:03.026Z,5.50
2023-11-21T16:24:29.606Z,5.35
2023-11-21T16:26:59.308Z,6.78
2023-11-21T16:29:25.747Z,5.33
2023-11-21T16:31:53.165Z,6.20
2023-11-21T16:34:21.187Z,5.30
2023-11-21T16:36:47.671Z,5.85
2023-11-21T16:39:14.406Z,5.57
2023-11-21T16:41:41.032Z,4.93
2023-11-21T16:44:14.517Z,5.57
2023-11-21T16:46:41.002Z,5.25
2023-11-21T16:49:07.590Z,5.55
2023-11-21T16:51:33.939Z,5.38
2023-11-21T16:54:01.577Z,5.47
2023-11-21T16:56:29.013Z,5.18
2023-11-21T16:58:55.410Z,5.53
2023-11-21T17:01:21.817Z,5.55
2023-11-21T17:03:50.042Z,5.28
2023-11-21T17:06:16.482Z,5.40
2023-11-21T17:08:45.017Z,5.43
2023-11-21T17:11:14.842Z,4.85
2023-11-21T17:13:42.515Z,5.53
2023-11-21T17:16:08.846Z,5.25
2023-11-21T17:18:35.192Z,5.67
2023-11-21T17:21:01.653Z,5.32
2023-11-21T17:23:30.930Z,5.70
2023-11-21T17:25:57.289Z,5.60
2023-11-21T17:28:23.784Z,5.50
2023-11-21T17:30:50.640Z,5.00
2023-11-21T17:33:17.108Z,5.57
2023-11-21T17:35:43.507Z,5.13
2023-11-21T17:38:09.939Z,5.75
2023-11-21T17:40:36.619Z,5.95
2023-11-21T17:43:04.037Z,5.20
2023-11-21T17:45:31.401Z,5.05
2023-11-21T17:47:57.854Z,5.20
2023-11-21T17:50:25.005Z,5.03
2023-11-21T17:52:51.368Z,5.03
2023-11-21T17:55:17.872Z,4.87
2023-11-21T17:57:44.445Z,4.95
2023-11-21T18:00:14.058Z,4.88
2023-11-21T18:02:40.506Z,4.53
2023-11-21T18:05:12.137Z,4.97
2023-11-21T18:07:39.229Z,4.83
2023-11-21T18:10:07.447Z,4.70
2023-11-21T18:12:34.179Z,5.40
2023-11-21T18:15:00.704Z,5.72
2023-11-21T18:17:27.076Z,4.93
2023-11-21T18:19:55.602Z,5.73
2023-11-21T18:22:26.543Z,5.10
2023-11-21T18:24:58.070Z,4.45
2023-11-21T18:27:30.620Z,4.60
2023-11-21T18:30:00.437Z,5.50
2023-11-21T18:32:28.377Z,4.80
2023-11-21T18:34:55.264Z,5.10
2023-11-21T18:37:21.650Z,4.60
2023-11-21T18:39:48.262Z,4.93
2023-11-21T18:42:14.705Z,4.85
2023-11-21T18:44:55.046Z,4.60
2023-11-21T18:47:25.270Z,4.75
2023-11-21T18:49:51.696Z,4.90
2023-11-21T18:52:18.030Z,4.88
2023-11-21T18:54:44.694Z,4.80
2023-11-21T18:57:11.745Z,5.00
2023-11-21T18:59:39.082Z,5.20
2023-11-21T19:02:13.744Z,4.93
2023-11-21T19:04:41.000Z,4.90
2023-11-21T19:07:07.570Z,5.43
2023-11-21T19:09:36.689Z,5.30
2023-11-21T19:12:06.507Z,5.00
2023-11-21T19:14:33.098Z,4.43
2023-11-21T19:16:59.960Z,5.05
2023-11-21T19:19:26.722Z,4.47
2023-11-21T19:21:54.591Z,4.67
2023-11-21T19:24:20.932Z,4.10
2023-11-21T19:26:47.337Z,4.25
2023-11-21T19:29:13.753Z,3.55
2023-11-21T19:31:40.292Z,1.90
2023-11-21T19:34:07.037Z,1.50
2023-11-21T19:36:35.573Z,1.70
2023-11-21T19:39:02.675Z,1.85
2023-11-21T19:41:28.994Z,1.60
2023-11-21T19:43:56.209Z,1.23
2023-11-21T19:46:22.594Z,1.67
2023-11-21T19:48:53.511Z,1.35
2023-11-21T19:51:20.010Z,1.40
2023-11-21T19:53:46.499Z,1.30
2023-11-21T19:56:14.050Z,1.75
2023-11-21T19:58:40.955Z,1.23
2023-11-21T20:01:08.196Z,1.70
2023-11-21T20:03:36.161Z,1.60
2023-11-21T20:06:03.868Z,1.95
2023-11-21T20:08:31.796Z,2.30
2023-11-21T20:10:58.827Z,2.43
2023-11-21T20:13:25.284Z,2.50
2023-11-21T20:15:51.694Z,2.72
2023-11-21T20:18:18.243Z,3.47
2023-11-21T20:20:44.727Z,3.50
2023-11-21T20:23:11.130Z,4.07
2023-11-21T20:25:37.865Z,3.60
2023-11-21T20:28:05.721Z,4.28
2023-11-21T20:30:34.250Z,4.22
2023-11-21T20:33:03.799Z,4.50
2023-11-21T20:35:31.250Z,4.20
2023-11-21T20:37:58.054Z,4.60
2023-11-21T20:40:26.552Z,4.15
2023-11-21T20:42:53.249Z,4.70
2023-11-21T20:45:24.365Z,4.68
2023-11-21T20:47:50.891Z,4.57
2023-11-21T20:50:18.435Z,5.00
2023-11-21T20:52:44.994Z,4.63
2023-11-21T20:55:12.784Z,5.32
2023-11-21T20:57:40.793Z,4.60
2023-11-21T21:00:12.828Z,4.90
2023-11-21T21:02:39.712Z,4.72
2023-11-21T21:05:07.367Z,4.65
2023-11-21T21:07:33.990Z,4.28
2023-11-21T21:10:00.426Z,4.85
2023-11-21T21:12:26.905Z,4.70
2023-11-21T21:14:53.346Z,4.22
2023-11-21T21:17:22.302Z,4.30
2023-11-21T21:19:48.789Z,4.70
2023-11-21T21:22:15.130Z,4.65
2023-11-21T21:24:41.510Z,4.70
2023-11-21T21:27:07.896Z,5.45
2023-11-21T21:29:34.233Z,4.90
2023-11-21T21:32:00.676Z,5.20
2023-11-21T21:34:27.421Z,3.88
2023-11-21T21:36:53.813Z,4.20
2023-11-21T21:39:20.600Z,4.28
2023-11-21T21:41:47.234Z,4.13
2023-11-21T21:44:13.623Z,3.92
2023-11-21T21:46:40.916Z,3.65
2023-11-21T21:49:09.987Z,3.80
2023-11-21T21:51:37.964Z,3.88
2023-11-21T21:54:06.419Z,4.18
2023-11-21T21:56:32.754Z,3.78
2023-11-21T21:58:59.736Z,4.20
2023-11-21T22:01:27.186Z,4.30
2023-11-21T22:03:53.741Z,3.92
2023-11-21T22:06:21.025Z,3.72
2023-11-21T22:08:47.408Z,4.00
2023-11-21T22:11:13.839Z,3.97
2023-11-21T22:13:40.307Z,4.63
2023-11-21T22:16:06.709Z,5.53
2023-11-21T22:18:33.114Z,4.68
2023-11-21T22:20:59.453Z,5.40
2023-11-21T22:23:25.782Z,5.25
2023-11-21T22:25:52.216Z,5.20
2023-11-21T22:28:19.974Z,4.32
2023-11-21T22:30:46.359Z,4.40
2023-11-21T22:33:12.833Z,4.15
2023-11-21T22:35:46.049Z,4.30
2023-11-21T22:38:16.569Z,3.60
2023-11-21T22:40:45.995Z,3.08
2023-11-21T22:43:13.338Z,3.33
2023-11-21T22:45:39.712Z,3.55
2023-11-21T22:48:06.355Z,3.53
2023-11-21T22:50:32.859Z,3.47
2023-11-21T22:52:59.247Z,2.92
2023-11-21T22:55:25.635Z,3.17
2023-11-21T22:57:51.990Z,3.05
2023-11-21T23:00:21.818Z,3.25
2023-11-21T23:02:49.113Z,3.00
2023-11-21T23:05:16.393Z,3.45
2023-11-21T23:07:43.206Z,2.90
2023-11-21T23:10:10.755Z,2.78
2023-11-21T23:12:37.365Z,3.50
2023-11-21T23:15:04.065Z,2.90
2023-11-21T23:17:30.957Z,3.20
2023-11-21T23:19:57.355Z,3.05
2023-11-21T23:22:24.078Z,3.10
2023-11-21T23:24:50.407Z,2.92
2023-11-21T23:27:16.732Z,2.57
2023-11-21T23:29:45.550Z,2.80
2023-11-21T23:32:12.926Z,2.70
2023-11-21T23:34:39.455Z,2.70
2023-11-21T23:37:05.795Z,2.53
2023-11-21T23:39:32.115Z,2.93
2023-11-21T23:41:58.448Z,2.40
2023-11-21T23:44:27.082Z,2.85
2023-11-21T23:46:53.445Z,2.45
2023-11-21T23:49:19.831Z,2.60
2023-11-21T23:51:47.058Z,2.53
2023-11-21T23:54:13.441Z,2.40
2023-11-21T23:56:40.118Z,2.25
2023-11-21T23:59:06.487Z,2.50
