createdAt,value
2023-05-11T00:06:01.909Z,6.10
2023-05-11T00:16:06.000Z,5.90
2023-05-11T00:26:10.530Z,6.30
2023-05-11T00:36:14.063Z,6.70
2023-05-11T00:46:18.350Z,8.00
2023-05-11T00:56:22.508Z,8.70
2023-05-11T01:06:31.891Z,7.90
2023-05-11T01:27:00.091Z,8.00
2023-05-11T01:37:10.415Z,6.80
2023-05-11T01:47:16.128Z,7.60
2023-05-11T01:57:20.738Z,5.90
2023-05-11T02:07:26.442Z,6.80
2023-05-11T02:17:35.488Z,6.30
2023-05-11T02:27:38.664Z,6.00
2023-05-11T02:37:46.633Z,6.40
2023-05-11T02:47:49.944Z,6.20
2023-05-11T02:57:55.569Z,6.00
2023-05-11T03:08:01.719Z,6.50
2023-05-11T03:18:06.296Z,7.30
2023-05-11T03:28:11.819Z,6.60
2023-05-11T03:38:17.486Z,6.50
2023-05-11T03:48:22.459Z,6.10
2023-05-11T03:58:26.538Z,8.60
2023-05-11T04:08:30.202Z,6.00
2023-05-11T04:18:34.182Z,6.80
2023-05-11T04:28:37.945Z,7.20
2023-05-11T04:38:41.709Z,7.50
2023-05-11T04:48:45.743Z,7.70
2023-05-11T04:58:49.851Z,7.50
2023-05-11T05:08:57.287Z,7.00
2023-05-11T05:19:01.237Z,7.30
2023-05-11T05:29:04.434Z,7.40
2023-05-11T05:39:12.525Z,7.20
2023-05-11T05:49:16.973Z,9.40
2023-05-11T05:59:20.767Z,8.20
2023-05-11T06:09:24.832Z,10.60
2023-05-11T06:19:28.595Z,8.00
2023-05-11T06:29:33.381Z,7.60
2023-05-11T06:39:37.730Z,7.60
2023-05-11T06:49:42.263Z,6.10
2023-05-11T06:59:50.656Z,5.30
2023-05-11T07:09:54.781Z,6.60
2023-05-11T07:20:03.144Z,6.10
2023-05-11T07:40:12.316Z,5.30
2023-05-11T07:50:17.201Z,5.50
2023-05-11T08:00:25.588Z,4.90
2023-05-11T08:10:29.451Z,5.80
2023-05-11T08:20:33.522Z,4.70
2023-05-11T08:30:39.245Z,5.00
2023-05-11T08:40:47.470Z,4.80
2023-05-11T09:00:55.756Z,4.40
2023-05-11T09:11:00.492Z,4.70
2023-05-11T09:21:03.519Z,4.80
2023-05-11T09:31:07.391Z,4.80
2023-05-11T09:41:11.088Z,3.60
2023-05-11T09:51:14.559Z,3.80
2023-05-11T10:01:17.159Z,4.10
2023-05-11T10:11:22.354Z,3.50
2023-05-11T10:21:28.659Z,3.00
2023-05-11T10:31:33.402Z,3.20
2023-05-11T10:41:48.494Z,3.00
2023-05-11T10:52:06.419Z,2.90
2023-05-11T11:02:10.418Z,2.30
2023-05-11T11:12:14.428Z,2.30
2023-05-11T11:22:46.449Z,2.30
2023-05-11T11:32:51.901Z,2.30
2023-05-11T11:43:09.622Z,2.00
2023-05-11T11:53:13.152Z,2.60
2023-05-11T12:03:22.897Z,2.70
2023-05-11T12:13:26.970Z,2.00
2023-05-11T12:23:32.349Z,2.30
2023-05-11T12:33:45.141Z,2.00
2023-05-11T12:43:49.162Z,1.90
2023-05-11T12:53:53.301Z,1.70
2023-05-11T13:03:57.074Z,2.10
2023-05-11T13:14:16.564Z,2.10
2023-05-11T13:24:44.405Z,2.30
2023-05-11T13:44:50.794Z,1.70
2023-05-11T13:54:54.510Z,1.50
2023-05-11T14:05:01.395Z,1.70
2023-05-11T14:15:06.852Z,1.90
2023-05-11T14:35:14.757Z,2.30
2023-05-11T14:45:42.500Z,2.70
2023-05-11T14:55:46.252Z,2.00
2023-05-11T15:05:53.422Z,2.40
2023-05-11T15:15:57.619Z,2.10
2023-05-11T15:26:01.734Z,2.20
2023-05-11T15:36:05.846Z,2.60
2023-05-11T15:46:09.585Z,2.60
2023-05-11T15:56:13.333Z,2.80
2023-05-11T16:06:17.163Z,2.00
2023-05-11T16:16:20.665Z,2.60
2023-05-11T16:26:28.977Z,2.50
2023-05-11T16:36:33.695Z,2.10
2023-05-11T16:46:37.822Z,2.60
2023-05-11T16:56:42.359Z,2.60
2023-05-11T17:06:49.497Z,3.20
2023-05-11T17:16:53.479Z,2.70
2023-05-11T17:26:57.129Z,3.30
2023-05-11T17:37:00.653Z,3.70
2023-05-11T17:47:03.687Z,3.80
2023-05-11T17:57:11.038Z,3.50
2023-05-11T18:07:14.638Z,3.90
2023-05-11T18:17:18.033Z,6.10
2023-05-11T18:27:21.840Z,4.60
2023-05-11T18:37:25.410Z,5.30
2023-05-11T18:47:29.316Z,6.40
2023-05-11T18:57:34.037Z,4.40
2023-05-11T19:07:38.713Z,4.60
2023-05-11T19:17:42.383Z,4.50
2023-05-11T19:27:46.310Z,4.90
2023-05-11T19:37:50.703Z,4.70
2023-05-11T19:47:54.420Z,4.80
2023-05-11T19:57:58.402Z,5.10
2023-05-11T20:08:02.780Z,5.60
2023-05-11T20:18:07.376Z,5.30
2023-05-11T20:28:11.851Z,4.60
2023-05-11T20:38:16.220Z,5.30
2023-05-11T20:48:28.875Z,5.50
2023-05-11T20:58:40.370Z,5.40
2023-05-11T21:08:44.135Z,5.70
2023-05-11T21:18:47.952Z,6.20
2023-05-11T21:28:50.932Z,7.20
2023-05-11T21:38:54.666Z,6.20
2023-05-11T21:48:58.527Z,5.70
2023-05-11T21:59:02.115Z,6.10
2023-05-11T22:09:06.506Z,6.40
2023-05-11T22:19:10.537Z,6.70
2023-05-11T22:29:14.604Z,7.00
2023-05-11T22:39:18.667Z,7.20
2023-05-11T22:49:47.276Z,6.40
2023-05-11T22:59:55.106Z,7.60
2023-05-11T23:09:59.980Z,6.80
2023-05-11T23:20:03.773Z,7.40
2023-05-11T23:30:09.592Z,7.20
2023-05-11T23:40:13.433Z,8.00
2023-05-11T23:50:16.122Z,6.90
