createdAt,value
2022-08-14T00:00:54.302Z,79.55
2022-08-14T00:01:55.453Z,79.89
2022-08-14T00:02:54.182Z,80.09
2022-08-14T00:03:54.031Z,80.19
2022-08-14T00:04:54.011Z,80.09
2022-08-14T00:05:58.401Z,80.19
2022-08-14T00:06:54.016Z,80.59
2022-08-14T00:07:54.060Z,80.59
2022-08-14T00:08:54.144Z,80.49
2022-08-14T00:10:01.480Z,80.35
2022-08-14T00:10:54.189Z,80.35
2022-08-14T00:11:53.974Z,80.26
2022-08-14T00:12:56.635Z,80.15
2022-08-14T00:13:54.019Z,80.15
2022-08-14T00:14:55.210Z,80.65
2022-08-14T00:15:54.210Z,80.55
2022-08-14T00:16:55.956Z,80.55
2022-08-14T00:17:54.259Z,80.76
2022-08-14T00:19:06.618Z,80.76
2022-08-14T00:19:53.987Z,80.55
2022-08-14T00:20:54.068Z,80.85
2022-08-14T00:21:54.080Z,80.71
2022-08-14T00:22:57.617Z,80.62
2022-08-14T00:23:54.241Z,80.82
2022-08-14T00:24:54.134Z,80.91
2022-08-14T00:26:06.289Z,81.01
2022-08-14T00:26:54.682Z,81.01
2022-08-14T00:27:54.319Z,81.01
2022-08-14T00:28:53.902Z,81.12
2022-08-14T00:29:54.101Z,81.15
2022-08-14T00:30:53.854Z,81.35
2022-08-14T00:31:56.601Z,81.56
2022-08-14T00:32:56.549Z,81.45
2022-08-14T00:33:53.991Z,81.41
2022-08-14T00:34:54.355Z,81.31
2022-08-14T00:36:36.543Z,81.41
2022-08-14T00:36:53.922Z,81.61
2022-08-14T00:37:53.772Z,81.61
2022-08-14T00:38:54.068Z,81.51
2022-08-14T00:39:53.800Z,81.61
2022-08-14T00:40:53.974Z,81.51
2022-08-14T00:41:53.887Z,81.51
2022-08-14T00:42:56.091Z,81.75
2022-08-14T00:43:53.624Z,81.71
2022-08-14T00:44:53.868Z,81.61
2022-08-14T00:45:54.390Z,81.61
2022-08-14T00:46:53.727Z,81.51
2022-08-14T00:47:53.699Z,81.61
2022-08-14T00:48:53.533Z,81.71
2022-08-14T00:49:53.534Z,81.81
2022-08-14T00:50:53.598Z,81.71
2022-08-14T00:51:53.721Z,81.92
2022-08-14T00:52:53.680Z,81.95
2022-08-14T00:53:53.871Z,81.85
2022-08-14T00:54:57.644Z,81.95
2022-08-14T00:55:53.725Z,81.95
2022-08-14T00:56:55.357Z,82.15
2022-08-14T00:57:53.496Z,82.05
2022-08-14T00:58:54.380Z,81.95
2022-08-14T00:59:53.397Z,81.92
2022-08-14T01:00:57.518Z,81.81
2022-08-14T01:01:53.415Z,81.81
2022-08-14T01:02:53.951Z,81.92
2022-08-14T01:03:53.654Z,81.81
2022-08-14T01:04:54.927Z,81.92
2022-08-14T01:05:53.324Z,82.11
2022-08-14T01:06:55.267Z,82.01
2022-08-14T01:07:56.852Z,82.31
2022-08-14T01:08:59.110Z,82.31
2022-08-14T01:09:53.305Z,82.21
2022-08-14T01:10:53.266Z,82.31
2022-08-14T01:12:02.592Z,82.21
2022-08-14T01:12:53.290Z,82.21
2022-08-14T01:13:56.217Z,82.31
2022-08-14T01:14:53.308Z,82.21
2022-08-14T01:15:58.473Z,82.21
2022-08-14T01:16:55.699Z,82.31
2022-08-14T01:17:53.187Z,82.31
2022-08-14T01:18:57.803Z,82.21
2022-08-14T01:19:53.912Z,82.41
2022-08-14T01:20:53.183Z,82.41
2022-08-14T01:21:53.805Z,82.41
2022-08-14T01:22:53.157Z,82.51
2022-08-14T01:23:53.937Z,82.61
2022-08-14T01:24:53.205Z,82.61
2022-08-14T01:25:53.316Z,82.71
2022-08-14T01:26:53.253Z,82.71
2022-08-14T01:27:57.017Z,82.71
2022-08-14T01:28:56.752Z,82.81
2022-08-14T01:30:03.825Z,83.01
2022-08-14T01:30:53.059Z,83.01
2022-08-14T01:31:53.024Z,83.05
2022-08-14T01:32:53.051Z,82.95
2022-08-14T01:33:59.721Z,83.05
2022-08-14T01:36:03.910Z,82.85
2022-08-14T01:36:22.979Z,82.95
2022-08-14T01:36:53.000Z,82.85
2022-08-14T01:37:54.897Z,82.85
2022-08-14T01:38:52.995Z,82.85
2022-08-14T01:39:54.493Z,82.95
2022-08-14T01:40:52.923Z,82.75
2022-08-14T01:41:52.912Z,82.85
2022-08-14T01:42:52.906Z,82.85
2022-08-14T01:43:56.656Z,82.95
2022-08-14T01:44:54.388Z,82.85
2022-08-14T01:45:59.139Z,82.65
2022-08-14T01:47:01.004Z,82.85
2022-08-14T01:48:03.307Z,82.95
2022-08-14T01:48:52.887Z,82.95
2022-08-14T01:50:01.703Z,82.85
2022-08-14T01:50:53.838Z,82.95
2022-08-14T01:51:52.808Z,82.95
2022-08-14T01:53:00.176Z,82.95
2022-08-14T01:53:55.603Z,83.05
2022-08-14T01:54:57.969Z,83.15
2022-08-14T01:55:52.770Z,83.05
2022-08-14T01:56:55.733Z,83.15
2022-08-14T01:58:18.572Z,83.35
2022-08-14T01:58:58.058Z,83.05
2022-08-14T01:59:52.723Z,83.15
2022-08-14T02:00:52.691Z,83.31
2022-08-14T02:01:58.724Z,83.15
2022-08-14T02:02:52.900Z,83.35
2022-08-14T02:03:56.967Z,83.35
2022-08-14T02:04:55.502Z,83.45
2022-08-14T02:05:52.718Z,83.65
2022-08-14T02:06:54.168Z,83.75
2022-08-14T02:07:55.742Z,83.85
2022-08-14T02:08:55.249Z,83.85
2022-08-14T02:09:56.010Z,84.05
2022-08-14T02:10:52.659Z,84.15
2022-08-14T02:11:54.395Z,84.45
2022-08-14T02:12:56.848Z,84.45
2022-08-14T02:13:52.860Z,84.65
2022-08-14T02:15:01.420Z,84.65
2022-08-14T02:15:52.903Z,84.75
2022-08-14T02:16:52.555Z,84.75
2022-08-14T02:17:52.872Z,84.95
2022-08-14T02:18:52.803Z,84.85
2022-08-14T02:19:52.814Z,84.85
2022-08-14T02:20:53.138Z,84.75
2022-08-14T02:21:52.783Z,84.85
2022-08-14T02:22:53.636Z,84.55
2022-08-14T02:23:53.399Z,84.45
2022-08-14T02:24:52.502Z,84.45
2022-08-14T02:25:54.801Z,84.35
2022-08-14T02:28:19.098Z,84.15
2022-08-14T02:28:57.617Z,83.95
2022-08-14T02:29:03.736Z,83.95
2022-08-14T02:30:00.068Z,83.75
2022-08-14T02:30:52.870Z,83.75
2022-08-14T02:31:52.357Z,83.65
2022-08-14T02:32:52.419Z,83.65
2022-08-14T02:33:52.338Z,83.85
2022-08-14T02:34:52.335Z,83.85
2022-08-14T02:35:53.259Z,83.95
2022-08-14T02:37:04.521Z,83.95
2022-08-14T02:37:52.294Z,84.05
2022-08-14T02:38:52.333Z,84.15
2022-08-14T02:39:52.317Z,84.15
2022-08-14T02:40:52.263Z,84.25
2022-08-14T02:41:52.479Z,84.35
2022-08-14T02:42:54.649Z,84.49
2022-08-14T02:43:52.415Z,84.65
2022-08-14T02:44:52.780Z,84.69
2022-08-14T02:45:52.606Z,84.69
2022-08-14T02:46:52.654Z,84.79
2022-08-14T02:47:54.344Z,84.79
2022-08-14T02:49:04.191Z,84.99
2022-08-14T02:49:55.020Z,85.09
2022-08-14T02:50:53.613Z,85.19
2022-08-14T02:51:52.597Z,85.29
2022-08-14T02:52:55.955Z,85.29
2022-08-14T02:53:52.122Z,85.19
2022-08-14T02:54:52.315Z,85.19
2022-08-14T02:55:52.536Z,85.29
2022-08-14T02:57:16.254Z,85.19
2022-08-14T02:57:58.050Z,85.09
2022-08-14T02:58:52.828Z,85.09
2022-08-14T02:59:52.536Z,84.89
2022-08-14T03:00:52.253Z,84.99
2022-08-14T03:01:54.827Z,84.89
2022-08-14T03:02:59.175Z,84.89
2022-08-14T03:03:52.031Z,84.99
2022-08-14T03:04:52.252Z,85.09
2022-08-14T03:05:52.321Z,85.09
2022-08-14T03:06:58.074Z,85.13
2022-08-14T03:07:52.932Z,85.23
2022-08-14T03:08:51.979Z,85.43
2022-08-14T03:10:28.088Z,85.33
2022-08-14T03:10:51.950Z,85.73
2022-08-14T03:11:51.892Z,86.03
2022-08-14T03:12:51.937Z,86.18
2022-08-14T03:13:51.863Z,86.27
2022-08-14T03:14:51.913Z,86.57
2022-08-14T03:15:55.731Z,86.57
2022-08-14T03:16:52.008Z,86.77
2022-08-14T03:17:57.526Z,86.98
2022-08-14T03:18:52.554Z,87.07
2022-08-14T03:19:51.799Z,86.98
2022-08-14T03:20:51.829Z,87.07
2022-08-14T03:21:52.819Z,87.21
2022-08-14T03:22:52.315Z,87.52
2022-08-14T03:23:51.938Z,87.62
2022-08-14T03:24:52.068Z,87.52
2022-08-14T03:25:51.738Z,87.52
2022-08-14T03:26:57.435Z,87.52
2022-08-14T03:27:58.045Z,87.62
2022-08-14T03:28:51.739Z,87.48
2022-08-14T03:29:51.683Z,87.48
2022-08-14T03:30:51.692Z,87.48
2022-08-14T03:31:51.667Z,87.48
2022-08-14T03:32:51.709Z,87.57
2022-08-14T03:33:54.290Z,87.48
2022-08-14T03:34:55.351Z,87.37
2022-08-14T03:36:05.396Z,87.27
2022-08-14T03:37:51.799Z,87.18
2022-08-14T03:39:22.469Z,87.07
2022-08-14T03:39:29.316Z,87.02
2022-08-14T03:40:26.050Z,87.07
2022-08-14T03:41:26.032Z,87.18
2022-08-14T03:42:35.804Z,87.18
2022-08-14T03:43:56.980Z,87.21
2022-08-14T03:45:27.375Z,87.27
2022-08-14T03:46:38.846Z,87.37
2022-08-14T03:46:58.174Z,87.48
2022-08-14T03:47:53.334Z,87.37
2022-08-14T03:48:45.965Z,87.32
2022-08-14T03:49:49.995Z,87.52
2022-08-14T03:50:47.014Z,87.62
2022-08-14T03:51:46.672Z,87.71
2022-08-14T03:52:47.867Z,87.82
2022-08-14T03:53:46.155Z,87.71
2022-08-14T03:54:45.894Z,87.71
2022-08-14T03:55:46.760Z,87.62
2022-08-14T03:56:45.844Z,87.71
2022-08-14T03:57:46.744Z,87.52
2022-08-14T03:58:45.872Z,87.71
2022-08-14T03:59:46.143Z,87.52
2022-08-14T04:00:46.108Z,87.41
2022-08-14T04:02:01.684Z,87.41
2022-08-14T04:02:47.068Z,87.66
2022-08-14T04:03:46.072Z,87.66
2022-08-14T04:04:45.821Z,87.66
2022-08-14T04:05:48.437Z,87.76
2022-08-14T04:06:47.755Z,87.76
2022-08-14T04:08:00.477Z,87.86
2022-08-14T04:08:46.050Z,87.76
2022-08-14T04:09:45.691Z,87.90
2022-08-14T04:10:45.708Z,88.10
2022-08-14T04:11:45.732Z,88.30
2022-08-14T04:12:51.469Z,88.50
2022-08-14T04:13:45.726Z,88.70
2022-08-14T04:14:45.975Z,88.80
2022-08-14T04:16:01.421Z,88.90
2022-08-14T04:16:45.628Z,89.11
2022-08-14T04:17:45.655Z,89.20
2022-08-14T04:18:45.643Z,89.11
2022-08-14T04:19:45.676Z,89.00
2022-08-14T04:20:54.388Z,89.00
2022-08-14T04:22:02.149Z,88.90
2022-08-14T04:22:45.660Z,89.00
2022-08-14T04:23:49.228Z,89.11
2022-08-14T04:24:45.559Z,89.11
2022-08-14T04:25:45.550Z,89.11
2022-08-14T04:26:45.452Z,89.40
2022-08-14T04:28:01.802Z,89.50
2022-08-14T04:29:09.037Z,89.70
2022-08-14T04:29:46.301Z,89.90
2022-08-14T04:30:46.163Z,89.90
2022-08-14T04:33:00.795Z,90.00
2022-08-14T04:33:20.984Z,90.20
2022-08-14T04:33:45.391Z,90.20
2022-08-14T04:34:51.947Z,90.31
2022-08-14T04:35:56.088Z,90.31
2022-08-14T04:36:45.520Z,90.36
2022-08-14T04:37:45.800Z,90.26
2022-08-14T04:38:47.043Z,90.56
2022-08-14T04:39:46.641Z,90.46
2022-08-14T04:40:46.731Z,90.16
2022-08-14T04:41:45.732Z,89.96
2022-08-14T04:42:47.589Z,89.66
2022-08-14T04:43:45.957Z,89.26
2022-08-14T04:44:45.587Z,88.96
2022-08-14T04:45:45.653Z,88.71
2022-08-14T04:46:56.135Z,88.52
2022-08-14T04:47:46.340Z,88.21
2022-08-14T04:48:51.363Z,88.02
2022-08-14T04:49:56.745Z,87.92
2022-08-14T04:50:45.526Z,87.82
2022-08-14T04:51:46.711Z,87.71
2022-08-14T04:52:45.694Z,87.62
2022-08-14T04:53:45.534Z,87.52
2022-08-14T04:54:45.642Z,87.27
2022-08-14T04:55:45.934Z,87.27
2022-08-14T04:56:45.864Z,87.48
2022-08-14T04:57:45.453Z,87.27
2022-08-14T04:58:45.484Z,87.18
2022-08-14T04:59:45.092Z,87.18
2022-08-14T05:00:45.167Z,87.07
2022-08-14T05:01:48.742Z,86.98
2022-08-14T05:02:45.508Z,86.87
2022-08-14T05:03:45.031Z,86.77
2022-08-14T05:04:57.253Z,86.87
2022-08-14T05:05:45.135Z,86.98
2022-08-14T05:06:45.096Z,86.98
2022-08-14T05:07:54.226Z,87.07
2022-08-14T05:08:56.951Z,87.07
2022-08-14T05:09:47.858Z,87.27
2022-08-14T05:10:45.225Z,87.27
2022-08-14T05:11:45.202Z,87.18
2022-08-14T05:13:11.030Z,86.98
2022-08-14T05:14:53.289Z,86.68
2022-08-14T05:15:45.305Z,86.77
2022-08-14T05:16:46.829Z,86.77
2022-08-14T05:17:58.842Z,86.68
2022-08-14T05:19:17.714Z,86.57
2022-08-14T05:21:04.934Z,86.57
2022-08-14T05:22:17.330Z,86.57
2022-08-14T05:22:23.726Z,86.87
2022-08-14T05:23:11.086Z,86.87
2022-08-14T05:24:17.737Z,86.87
2022-08-14T05:25:10.589Z,86.98
2022-08-14T05:26:10.599Z,86.77
2022-08-14T05:27:11.025Z,86.63
2022-08-14T05:28:16.711Z,86.43
2022-08-14T05:29:17.341Z,86.13
2022-08-14T05:30:16.774Z,86.23
2022-08-14T05:31:10.336Z,86.33
2022-08-14T05:32:10.441Z,86.13
2022-08-14T05:33:10.512Z,86.33
2022-08-14T05:34:10.727Z,86.23
2022-08-14T05:35:10.282Z,86.03
2022-08-14T05:36:16.812Z,86.23
2022-08-14T05:37:10.295Z,86.33
2022-08-14T05:38:11.037Z,86.13
2022-08-14T05:39:10.498Z,86.03
2022-08-14T05:40:10.228Z,85.89
2022-08-14T05:41:10.684Z,85.79
2022-08-14T05:42:21.547Z,85.59
2022-08-14T05:43:10.423Z,85.89
2022-08-14T05:44:10.192Z,85.79
2022-08-14T05:45:10.941Z,85.79
2022-08-14T05:46:10.220Z,85.69
2022-08-14T05:47:10.141Z,85.49
2022-08-14T05:48:10.657Z,85.35
2022-08-14T05:49:10.276Z,85.25
2022-08-14T05:50:18.622Z,84.95
2022-08-14T05:51:10.173Z,84.75
2022-08-14T05:52:10.121Z,84.65
2022-08-14T05:53:10.078Z,84.25
2022-08-14T05:54:25.346Z,84.11
2022-08-14T05:55:10.258Z,83.81
2022-08-14T05:56:10.107Z,83.91
2022-08-14T05:57:10.302Z,83.81
2022-08-14T05:58:10.065Z,83.81
2022-08-14T05:59:10.036Z,83.71
2022-08-14T06:00:10.655Z,83.41
2022-08-14T06:01:10.398Z,83.11
2022-08-14T06:02:11.255Z,82.71
2022-08-14T06:03:10.286Z,82.77
2022-08-14T06:04:10.396Z,82.77
2022-08-14T06:05:09.971Z,82.57
2022-08-14T06:06:10.366Z,82.57
2022-08-14T06:07:10.291Z,82.77
2022-08-14T06:08:36.701Z,82.47
2022-08-14T06:09:10.923Z,82.57
2022-08-14T06:10:09.905Z,82.47
2022-08-14T06:11:10.290Z,82.37
2022-08-14T06:12:09.924Z,82.57
2022-08-14T06:13:09.908Z,82.37
2022-08-14T06:14:20.684Z,81.93
2022-08-14T06:15:09.963Z,81.73
2022-08-14T06:16:10.079Z,81.54
2022-08-14T06:17:09.837Z,81.93
2022-08-14T06:18:10.230Z,81.43
2022-08-14T06:19:11.208Z,81.63
2022-08-14T06:20:10.340Z,81.13
2022-08-14T06:21:13.544Z,81.13
2022-08-14T06:22:10.215Z,80.94
2022-08-14T06:23:11.197Z,80.90
2022-08-14T06:24:10.368Z,80.90
2022-08-14T06:25:09.736Z,80.80
2022-08-14T06:26:10.084Z,80.50
2022-08-14T06:27:10.817Z,80.50
2022-08-14T06:28:27.537Z,79.76
2022-08-14T06:29:10.027Z,79.46
2022-08-14T06:30:10.873Z,78.97
2022-08-14T06:31:10.072Z,78.97
2022-08-14T06:32:37.645Z,78.86
2022-08-14T06:33:10.116Z,77.87
2022-08-14T06:35:09.582Z,77.97
2022-08-14T06:35:17.856Z,77.87
2022-08-14T06:36:09.918Z,77.77
2022-08-14T06:37:09.992Z,78.17
2022-08-14T06:38:13.119Z,77.87
2022-08-14T06:39:10.181Z,77.67
2022-08-14T06:40:25.360Z,77.73
2022-08-14T06:41:10.947Z,78.13
2022-08-14T06:42:32.568Z,77.33
2022-08-14T06:43:09.839Z,77.43
2022-08-14T06:44:09.995Z,77.33
2022-08-14T06:45:09.739Z,77.03
2022-08-14T06:46:23.208Z,76.64
2022-08-14T06:47:10.055Z,76.73
2022-08-14T06:48:12.808Z,76.34
2022-08-14T06:49:09.487Z,76.54
2022-08-14T06:50:09.439Z,76.54
2022-08-14T06:51:09.417Z,76.64
2022-08-14T06:52:09.409Z,76.34
2022-08-14T06:53:09.474Z,76.14
2022-08-14T06:54:09.423Z,76.64
2022-08-14T06:55:09.371Z,76.54
2022-08-14T06:56:09.372Z,76.64
2022-08-14T06:57:09.350Z,76.64
2022-08-14T06:58:09.491Z,76.83
2022-08-14T06:59:09.646Z,76.64
2022-08-14T07:00:09.555Z,76.64
2022-08-14T07:01:09.832Z,76.70
2022-08-14T07:02:13.399Z,76.79
2022-08-14T07:03:12.211Z,76.20
2022-08-14T07:04:12.865Z,76.30
2022-08-14T07:05:09.819Z,76.60
2022-08-14T07:06:21.267Z,76.79
2022-08-14T07:07:09.583Z,76.70
2022-08-14T07:08:09.326Z,76.60
2022-08-14T07:09:09.373Z,76.30
2022-08-14T07:10:16.958Z,76.30
2022-08-14T07:11:09.395Z,76.20
2022-08-14T07:12:09.423Z,76.40
2022-08-14T07:13:09.843Z,76.60
2022-08-14T07:14:09.540Z,76.40
2022-08-14T07:15:09.512Z,76.30
2022-08-14T07:16:09.371Z,76.20
2022-08-14T07:17:09.534Z,76.00
2022-08-14T07:18:09.669Z,75.80
2022-08-14T07:19:09.681Z,76.10
2022-08-14T07:20:09.090Z,76.10
2022-08-14T07:21:09.091Z,76.00
2022-08-14T07:22:17.781Z,76.04
2022-08-14T07:23:19.827Z,76.24
2022-08-14T07:24:09.727Z,76.34
2022-08-14T07:25:09.067Z,76.93
2022-08-14T07:26:10.225Z,77.13
2022-08-14T07:27:09.514Z,77.03
2022-08-14T07:28:09.962Z,77.57
2022-08-14T07:29:09.050Z,77.47
2022-08-14T07:30:09.222Z,77.37
2022-08-14T07:31:09.246Z,77.43
2022-08-14T07:32:09.289Z,77.33
2022-08-14T07:33:09.274Z,77.13
2022-08-14T07:34:09.019Z,77.43
2022-08-14T07:35:09.367Z,77.23
2022-08-14T07:36:27.107Z,77.13
2022-08-14T07:37:09.927Z,77.03
2022-08-14T07:38:09.276Z,77.13
2022-08-14T07:39:13.264Z,77.33
2022-08-14T07:40:09.321Z,77.43
2022-08-14T07:41:14.795Z,77.33
2022-08-14T07:42:09.246Z,77.33
2022-08-14T07:43:14.308Z,77.00
2022-08-14T07:44:29.077Z,76.50
2022-08-14T07:45:09.135Z,76.50
2022-08-14T07:46:09.227Z,76.60
2022-08-14T07:47:09.479Z,76.60
2022-08-14T07:48:09.297Z,76.50
2022-08-14T07:49:09.117Z,76.50
2022-08-14T07:50:09.051Z,76.40
2022-08-14T07:51:10.698Z,76.50
2022-08-14T07:52:09.192Z,76.56
2022-08-14T07:53:09.165Z,76.17
2022-08-14T07:54:11.346Z,75.27
2022-08-14T07:55:09.011Z,75.07
2022-08-14T07:56:21.597Z,75.07
2022-08-14T07:57:12.674Z,74.47
2022-08-14T07:58:26.634Z,74.17
2022-08-14T07:59:09.751Z,73.38
2022-08-14T08:00:09.057Z,73.57
2022-08-14T08:01:08.923Z,73.87
2022-08-14T08:02:08.920Z,73.97
2022-08-14T08:03:08.998Z,73.68
2022-08-14T08:04:16.719Z,73.68
2022-08-14T08:05:09.081Z,73.87
2022-08-14T08:06:10.499Z,73.94
2022-08-14T08:07:09.071Z,74.13
2022-08-14T08:08:27.344Z,74.13
2022-08-14T08:09:09.048Z,73.94
2022-08-14T08:10:08.828Z,73.64
2022-08-14T08:11:14.886Z,73.54
2022-08-14T08:12:09.400Z,73.94
2022-08-14T08:13:08.918Z,74.04
2022-08-14T08:14:16.266Z,73.84
2022-08-14T08:15:08.992Z,74.24
2022-08-14T08:16:08.827Z,73.90
2022-08-14T08:17:08.822Z,73.80
2022-08-14T08:18:09.024Z,73.50
2022-08-14T08:19:14.245Z,73.30
2022-08-14T08:20:09.051Z,73.60
2022-08-14T08:21:08.893Z,73.17
2022-08-14T08:22:08.750Z,73.17
2022-08-14T08:23:08.955Z,72.67
2022-08-14T08:24:08.770Z,72.77
2022-08-14T08:25:13.547Z,72.97
2022-08-14T08:26:08.475Z,73.07
2022-08-14T08:27:08.833Z,73.07
2022-08-14T08:28:08.978Z,73.27
2022-08-14T08:29:08.935Z,73.17
2022-08-14T08:30:10.150Z,73.33
2022-08-14T08:31:09.250Z,73.24
2022-08-14T08:32:08.714Z,73.43
2022-08-14T08:33:08.674Z,73.14
2022-08-14T08:34:14.225Z,72.64
2022-08-14T08:35:08.663Z,72.54
2022-08-14T08:36:08.468Z,72.34
2022-08-14T08:37:08.390Z,72.20
2022-08-14T08:39:15.727Z,71.71
2022-08-14T08:39:30.805Z,71.01
2022-08-14T08:40:08.515Z,71.01
2022-08-14T08:41:10.932Z,70.18
2022-08-14T08:42:08.339Z,70.18
2022-08-14T08:43:08.639Z,70.39
2022-08-14T08:44:17.221Z,70.48
2022-08-14T08:45:12.269Z,69.99
2022-08-14T08:46:08.204Z,69.89
2022-08-14T08:47:08.469Z,69.69
2022-08-14T08:48:18.392Z,69.79
2022-08-14T08:49:08.525Z,69.69
2022-08-14T08:50:23.107Z,69.46
2022-08-14T08:51:08.547Z,69.36
2022-08-14T08:52:08.175Z,68.86
2022-08-14T08:53:08.258Z,69.26
2022-08-14T08:54:11.933Z,69.16
2022-08-14T08:55:08.290Z,68.96
2022-08-14T08:56:08.470Z,69.03
2022-08-14T08:57:08.482Z,68.63
2022-08-14T08:58:16.635Z,67.94
2022-08-14T08:59:09.844Z,67.84
2022-08-14T09:00:10.069Z,68.24
2022-08-14T09:01:09.025Z,68.90
2022-08-14T09:02:10.172Z,69.49
2022-08-14T09:03:10.082Z,68.99
2022-08-14T09:04:14.704Z,68.10
2022-08-14T09:05:08.027Z,67.64
2022-08-14T09:06:09.613Z,67.71
2022-08-14T09:07:09.426Z,67.11
2022-08-14T09:08:08.156Z,67.31
2022-08-14T09:09:08.903Z,67.21
2022-08-14T09:10:08.005Z,67.41
2022-08-14T09:11:18.780Z,67.50
2022-08-14T09:12:07.856Z,67.11
2022-08-14T09:13:07.858Z,66.82
2022-08-14T09:14:07.929Z,67.11
2022-08-14T09:15:11.657Z,67.11
2022-08-14T09:16:18.815Z,67.18
2022-08-14T09:17:07.838Z,67.08
2022-08-14T09:18:07.790Z,67.38
2022-08-14T09:19:07.801Z,66.98
2022-08-14T09:20:07.757Z,67.97
2022-08-14T09:21:07.757Z,67.47
2022-08-14T09:22:36.167Z,67.68
2022-08-14T09:23:07.771Z,67.68
2022-08-14T09:24:28.119Z,67.47
2022-08-14T09:25:07.853Z,67.08
2022-08-14T09:26:20.927Z,67.18
2022-08-14T09:27:07.688Z,67.47
2022-08-14T09:28:07.706Z,66.98
2022-08-14T09:29:08.072Z,67.08
2022-08-14T09:30:31.442Z,66.88
2022-08-14T09:31:17.848Z,66.88
2022-08-14T09:32:10.175Z,67.28
2022-08-14T09:33:09.004Z,68.46
2022-08-14T09:34:09.209Z,67.71
2022-08-14T09:35:08.412Z,67.71
2022-08-14T09:36:07.998Z,68.10
2022-08-14T09:37:08.004Z,68.90
2022-08-14T09:38:15.600Z,69.49
2022-08-14T09:39:11.799Z,70.28
2022-08-14T09:40:07.964Z,69.79
2022-08-14T09:41:08.182Z,69.03
2022-08-14T09:42:21.468Z,68.93
2022-08-14T09:43:07.616Z,69.32
2022-08-14T09:44:07.540Z,69.53
2022-08-14T09:45:08.903Z,70.22
2022-08-14T09:46:07.507Z,69.89
2022-08-14T09:47:07.615Z,68.99
2022-08-14T09:48:08.253Z,68.99
2022-08-14T09:49:16.449Z,69.20
2022-08-14T09:50:07.501Z,68.90
2022-08-14T09:51:44.899Z,68.20
2022-08-14T09:52:41.106Z,68.30
2022-08-14T09:54:12.660Z,68.01
2022-08-14T09:54:39.557Z,68.50
2022-08-14T09:55:42.336Z,68.96
2022-08-14T09:56:39.508Z,68.57
2022-08-14T09:57:39.224Z,67.97
2022-08-14T09:58:39.449Z,67.68
2022-08-14T09:59:39.097Z,67.44
2022-08-14T10:00:39.433Z,67.05
2022-08-14T10:01:39.418Z,67.05
2022-08-14T10:02:45.647Z,66.06
2022-08-14T10:03:39.385Z,64.97
2022-08-14T10:04:45.910Z,64.47
2022-08-14T10:05:39.645Z,65.17
2022-08-14T10:06:39.324Z,65.66
2022-08-14T10:07:41.196Z,64.87
2022-08-14T10:08:38.983Z,64.94
2022-08-14T10:09:39.442Z,65.23
2022-08-14T10:10:39.493Z,65.13
2022-08-14T10:11:43.362Z,64.94
2022-08-14T10:12:39.331Z,65.13
2022-08-14T10:13:52.511Z,64.84
2022-08-14T10:14:39.382Z,65.03
2022-08-14T10:15:39.016Z,64.64
2022-08-14T10:16:39.352Z,64.94
2022-08-14T10:17:39.785Z,65.43
2022-08-14T10:18:39.195Z,65.23
2022-08-14T10:19:39.189Z,64.44
2022-08-14T10:20:40.818Z,64.70
2022-08-14T10:21:58.818Z,64.31
2022-08-14T10:23:20.376Z,64.51
2022-08-14T10:23:38.804Z,64.41
2022-08-14T10:24:38.815Z,64.38
2022-08-14T10:25:38.874Z,63.79
2022-08-14T10:26:38.756Z,63.75
2022-08-14T10:27:38.743Z,63.36
2022-08-14T10:29:03.763Z,63.75
2022-08-14T10:29:38.781Z,62.96
2022-08-14T10:30:38.715Z,62.93
2022-08-14T10:31:44.446Z,63.33
2022-08-14T10:32:51.196Z,62.34
2022-08-14T10:33:38.715Z,62.84
2022-08-14T10:34:38.791Z,63.03
2022-08-14T10:35:38.675Z,62.47
2022-08-14T10:36:40.986Z,63.75
2022-08-14T10:37:38.642Z,63.65
2022-08-14T10:38:38.946Z,64.08
2022-08-14T10:39:38.685Z,64.45
2022-08-14T10:40:44.789Z,64.25
2022-08-14T10:41:46.522Z,64.35
2022-08-14T10:42:38.589Z,64.15
2022-08-14T10:43:38.584Z,64.18
2022-08-14T10:44:38.576Z,63.98
2022-08-14T10:45:46.414Z,64.18
2022-08-14T10:47:39.891Z,64.08
2022-08-14T10:48:34.592Z,63.98
2022-08-14T10:48:45.793Z,64.58
2022-08-14T10:49:38.758Z,65.17
2022-08-14T10:50:38.492Z,65.07
2022-08-14T10:51:41.697Z,64.58
2022-08-14T10:52:39.115Z,64.45
2022-08-14T10:53:39.297Z,63.95
2022-08-14T10:54:39.907Z,64.05
2022-08-14T10:55:38.582Z,64.74
2022-08-14T10:56:38.443Z,64.25
2022-08-14T10:57:38.545Z,63.95
2022-08-14T10:58:39.256Z,64.05
2022-08-14T10:59:42.751Z,63.16
2022-08-14T11:00:38.453Z,63.36
2022-08-14T11:01:41.351Z,63.85
2022-08-14T11:02:54.648Z,62.96
2022-08-14T11:03:55.849Z,62.63
2022-08-14T11:04:38.472Z,62.44
2022-08-14T11:05:38.331Z,62.34
2022-08-14T11:06:38.327Z,62.54
2022-08-14T11:07:38.325Z,62.54
2022-08-14T11:08:38.297Z,63.43
2022-08-14T11:09:41.923Z,63.03
2022-08-14T11:10:38.313Z,62.74
2022-08-14T11:11:38.282Z,62.24
2022-08-14T11:12:40.560Z,62.14
2022-08-14T11:13:38.240Z,62.14
2022-08-14T11:14:38.233Z,62.44
2022-08-14T11:15:38.239Z,61.91
2022-08-14T11:16:38.353Z,61.52
2022-08-14T11:17:38.283Z,61.13
2022-08-14T11:18:40.455Z,60.63
2022-08-14T11:19:38.180Z,60.63
2022-08-14T11:20:38.164Z,60.96
2022-08-14T11:21:38.872Z,61.25
2022-08-14T11:22:52.496Z,61.25
2022-08-14T11:23:40.972Z,62.14
2022-08-14T11:24:50.821Z,61.45
2022-08-14T11:25:44.364Z,62.41
2022-08-14T11:26:38.118Z,62.60
2022-08-14T11:27:38.107Z,62.90
2022-08-14T11:28:47.381Z,62.90
2022-08-14T11:29:38.068Z,62.87
2022-08-14T11:30:51.145Z,62.68
2022-08-14T11:31:39.018Z,62.81
2022-08-14T11:32:38.042Z,63.27
2022-08-14T11:33:38.180Z,63.27
2022-08-14T11:34:38.371Z,62.28
2022-08-14T11:35:47.314Z,62.38
2022-08-14T11:37:02.024Z,62.71
2022-08-14T11:37:40.324Z,62.01
2022-08-14T11:38:38.129Z,63.10
2022-08-14T11:39:38.034Z,62.71
2022-08-14T11:40:38.013Z,63.20
2022-08-14T11:41:41.426Z,62.41
2022-08-14T11:42:57.236Z,63.10
2022-08-14T11:43:37.929Z,63.49
2022-08-14T11:44:46.041Z,62.31
2022-08-14T11:45:37.901Z,62.51
2022-08-14T11:46:38.674Z,63.20
2022-08-14T11:48:10.648Z,62.81
2022-08-14T11:49:01.843Z,63.59
2022-08-14T11:49:37.874Z,63.20
2022-08-14T11:50:38.292Z,63.49
2022-08-14T11:51:52.870Z,63.23
2022-08-14T11:52:40.348Z,64.22
2022-08-14T11:53:42.150Z,64.09
2022-08-14T11:54:37.789Z,62.90
2022-08-14T11:55:38.380Z,63.30
2022-08-14T11:56:37.773Z,62.57
2022-08-14T11:57:37.790Z,62.55
2022-08-14T11:58:37.881Z,61.26
2022-08-14T11:59:43.957Z,61.46
2022-08-14T12:00:40.127Z,61.26
2022-08-14T12:01:38.075Z,61.76
2022-08-14T12:03:03.281Z,61.04
2022-08-14T12:03:51.426Z,60.84
2022-08-14T12:04:37.800Z,61.04
2022-08-14T12:05:37.679Z,60.94
2022-08-14T12:06:39.497Z,61.43
2022-08-14T12:07:42.916Z,61.00
2022-08-14T12:08:38.591Z,61.11
2022-08-14T12:09:37.637Z,60.91
2022-08-14T12:10:42.501Z,61.82
2022-08-14T12:11:37.605Z,61.53
2022-08-14T12:12:37.617Z,61.93
2022-08-14T12:13:37.600Z,62.12
2022-08-14T12:14:38.817Z,62.52
2022-08-14T12:15:37.549Z,62.62
2022-08-14T12:16:37.593Z,62.29
2022-08-14T12:17:47.345Z,62.09
2022-08-14T12:18:37.577Z,61.82
2022-08-14T12:19:38.041Z,61.69
2022-08-14T12:20:37.504Z,61.50
2022-08-14T12:21:37.497Z,61.80
2022-08-14T12:22:37.745Z,61.50
2022-08-14T12:23:37.505Z,61.93
2022-08-14T12:24:40.199Z,61.82
2022-08-14T12:25:37.441Z,62.22
2022-08-14T12:26:40.661Z,62.12
2022-08-14T12:27:41.697Z,62.52
2022-08-14T16:45:27.265Z,43.99
2022-08-14T16:46:28.582Z,44.30
2022-08-14T16:47:32.044Z,43.96
2022-08-14T16:48:54.658Z,43.27
2022-08-14T16:50:02.508Z,43.70
2022-08-14T16:50:43.587Z,44.06
2022-08-14T16:51:28.057Z,43.77
2022-08-14T16:52:44.053Z,43.99
2022-08-14T16:53:27.465Z,44.42
2022-08-14T16:54:35.387Z,44.88
2022-08-14T16:55:30.007Z,44.30
2022-08-14T16:56:30.642Z,43.68
2022-08-14T16:57:27.427Z,43.70
2022-08-14T16:58:30.203Z,43.48
2022-08-14T16:59:30.676Z,43.17
2022-08-14T17:00:28.099Z,43.17
2022-08-14T17:01:27.521Z,43.58
2022-08-14T17:02:27.376Z,42.68
2022-08-14T17:03:27.365Z,42.57
2022-08-14T17:04:27.408Z,42.28
2022-08-14T17:05:28.960Z,42.97
2022-08-14T17:06:33.362Z,42.49
2022-08-14T17:07:27.339Z,42.18
2022-08-14T17:08:32.909Z,42.40
2022-08-14T17:09:27.842Z,42.20
2022-08-14T17:10:28.253Z,43.70
2022-08-14T17:11:27.782Z,43.62
2022-08-14T17:12:33.582Z,43.70