createdAt,value
2018-05-12T00:00:54.334Z,14.98
2018-05-12T00:03:22.744Z,14.92
2018-05-12T00:05:51.216Z,14.91
2018-05-12T00:08:19.542Z,14.84
2018-05-12T00:10:47.929Z,14.70
2018-05-12T00:13:16.322Z,14.53
2018-05-12T00:15:45.473Z,14.38
2018-05-12T00:18:13.952Z,14.23
2018-05-12T00:20:42.354Z,14.10
2018-05-12T00:23:10.734Z,13.99
2018-05-12T00:25:39.117Z,13.88
2018-05-12T00:28:07.516Z,13.78
2018-05-12T00:30:35.898Z,13.72
2018-05-12T00:33:04.307Z,13.67
2018-05-12T00:35:33.473Z,13.68
2018-05-12T00:38:01.928Z,13.63
2018-05-12T00:40:30.318Z,13.52
2018-05-12T00:42:58.737Z,13.40
2018-05-12T00:45:27.106Z,13.28
2018-05-12T00:47:55.515Z,13.21
2018-05-12T00:50:24.019Z,13.16
2018-05-12T00:52:53.208Z,13.15
2018-05-12T00:55:21.555Z,13.10
2018-05-12T00:57:50.714Z,12.99
2018-05-12T01:00:19.119Z,13.00
2018-05-12T01:02:47.563Z,12.96
2018-05-12T01:05:17.351Z,12.89
2018-05-12T01:07:45.730Z,12.84
2018-05-12T01:10:14.974Z,12.71
2018-05-12T01:12:43.379Z,12.67
2018-05-12T01:15:11.787Z,12.59
2018-05-12T01:17:40.183Z,12.55
2018-05-12T01:20:08.686Z,12.49
2018-05-12T01:22:37.198Z,12.41
2018-05-12T01:25:06.420Z,12.32
2018-05-12T01:27:34.805Z,12.21
2018-05-12T01:30:03.209Z,12.22
2018-05-12T01:32:31.610Z,12.21
2018-05-12T01:35:00.122Z,12.12
2018-05-12T01:37:29.285Z,12.09
2018-05-12T01:39:57.690Z,12.01
2018-05-12T01:42:26.090Z,11.93
2018-05-12T01:44:55.285Z,11.85
2018-05-12T01:47:24.505Z,11.76
2018-05-12T01:49:53.678Z,11.76
2018-05-12T01:52:22.061Z,11.71
2018-05-12T01:54:50.455Z,11.65
2018-05-12T01:57:18.845Z,11.64
2018-05-12T01:59:48.002Z,11.56
2018-05-12T02:02:16.384Z,11.54
2018-05-12T02:04:44.952Z,11.51
2018-05-12T02:07:13.438Z,11.61
2018-05-12T02:09:41.826Z,11.57
2018-05-12T02:12:10.214Z,11.54
2018-05-12T02:14:38.618Z,11.57
2018-05-12T02:17:07.133Z,11.59
2018-05-12T02:19:35.621Z,11.67
2018-05-12T02:22:04.806Z,11.74
2018-05-12T02:24:33.190Z,11.79
2018-05-12T02:27:01.606Z,11.90
2018-05-12T02:29:30.070Z,11.94
2018-05-12T02:31:59.236Z,12.00
2018-05-12T02:34:27.617Z,12.04
2018-05-12T02:36:56.770Z,12.12
2018-05-12T02:39:25.142Z,12.15
2018-05-12T02:41:54.298Z,12.16
2018-05-12T02:44:23.445Z,12.15
2018-05-12T02:46:52.613Z,12.13
2018-05-12T02:49:21.091Z,12.11
2018-05-12T02:51:49.545Z,12.06
2018-05-12T02:54:17.947Z,12.02
2018-05-12T02:56:46.330Z,11.99
2018-05-12T02:59:14.726Z,11.91
2018-05-12T03:01:43.125Z,11.89
2018-05-12T03:04:11.539Z,11.80
2018-05-12T03:06:40.679Z,11.73
2018-05-12T03:09:09.068Z,11.69
2018-05-12T03:11:38.452Z,11.69
2018-05-12T03:14:06.835Z,11.65
2018-05-12T03:16:35.241Z,11.70
2018-05-12T03:19:03.635Z,11.71
2018-05-12T03:21:32.017Z,11.68
2018-05-12T03:24:00.405Z,11.68
2018-05-12T03:26:30.311Z,11.69
2018-05-12T03:28:58.734Z,11.63
2018-05-12T03:31:27.883Z,11.65
2018-05-12T03:33:56.305Z,11.64
2018-05-12T03:36:24.685Z,11.63
2018-05-12T03:38:53.078Z,11.63
2018-05-12T03:41:22.302Z,11.68
2018-05-12T03:43:51.455Z,11.64
2018-05-12T03:46:19.866Z,11.71
2018-05-12T03:48:49.065Z,11.78
2018-05-12T03:51:17.481Z,11.76
2018-05-12T03:53:45.877Z,11.66
2018-05-12T03:56:14.335Z,11.62
2018-05-12T03:58:43.666Z,11.51
2018-05-12T04:01:12.077Z,11.47
2018-05-12T04:03:40.467Z,11.46
2018-05-12T04:06:26.439Z,11.53
2018-05-12T04:09:12.496Z,11.53
2018-05-12T04:11:58.586Z,11.63
2018-05-12T04:14:26.972Z,11.72
2018-05-12T04:16:55.351Z,11.83
2018-05-12T04:19:23.765Z,11.94
2018-05-12T04:21:52.158Z,12.11
2018-05-12T04:24:20.545Z,12.30
2018-05-12T04:26:48.931Z,12.43
2018-05-12T04:29:17.391Z,12.43
2018-05-12T04:31:46.601Z,12.41
2018-05-12T04:34:15.025Z,12.40
2018-05-12T04:36:44.222Z,12.37
2018-05-12T04:39:13.377Z,12.37
2018-05-12T04:41:41.762Z,12.38
2018-05-12T04:44:10.175Z,12.43
2018-05-12T04:46:38.550Z,12.60
2018-05-12T04:49:06.952Z,12.67
2018-05-12T04:51:36.110Z,12.68
2018-05-12T04:54:04.514Z,12.73
2018-05-12T04:56:32.954Z,12.79
2018-05-12T04:59:01.418Z,12.90
2018-05-12T05:01:30.566Z,13.01
2018-05-12T05:03:58.965Z,13.09
2018-05-12T05:06:27.346Z,13.29
2018-05-12T05:08:55.725Z,13.49
2018-05-12T05:14:00.163Z,13.83
2018-05-12T05:16:28.649Z,13.90
2018-05-12T05:18:57.056Z,14.08
2018-05-12T05:21:25.462Z,14.28
2018-05-12T05:23:54.609Z,14.53
2018-05-12T05:26:22.981Z,14.53
2018-05-12T05:28:51.401Z,14.58
2018-05-12T05:31:20.049Z,14.78
2018-05-12T05:33:48.450Z,14.79
2018-05-12T05:36:17.627Z,14.94
2018-05-12T05:38:46.009Z,15.11
2018-05-12T05:41:14.393Z,15.06
2018-05-12T05:43:42.798Z,15.16
2018-05-12T05:46:11.182Z,15.27
2018-05-12T05:48:40.347Z,15.38
2018-05-12T05:51:08.768Z,15.60
2018-05-12T05:53:37.187Z,15.78
2018-05-12T05:56:05.561Z,16.08
2018-05-12T05:58:34.824Z,16.11
2018-05-12T06:01:03.159Z,16.23
2018-05-12T06:03:31.691Z,16.37
2018-05-12T06:06:00.094Z,16.51
2018-05-12T06:08:28.475Z,16.54
2018-05-12T06:10:56.987Z,16.75
2018-05-12T06:13:25.361Z,16.90
2018-05-12T06:15:53.755Z,16.94
2018-05-12T06:18:22.142Z,17.15
2018-05-12T06:20:50.541Z,17.35
2018-05-12T06:23:19.693Z,17.35
2018-05-12T06:25:48.151Z,17.84
2018-05-12T06:28:16.546Z,17.88
2018-05-12T06:30:44.967Z,18.00
2018-05-12T06:33:13.351Z,18.35
2018-05-12T06:35:41.790Z,18.60
2018-05-12T06:38:10.217Z,18.93
2018-05-12T06:40:38.580Z,18.95
2018-05-12T06:43:06.977Z,18.79
2018-05-12T06:45:36.346Z,19.14
2018-05-12T06:48:04.741Z,19.64
2018-05-12T06:50:33.128Z,20.02
2018-05-12T06:53:01.557Z,20.31
2018-05-12T06:55:29.933Z,20.65
2018-05-12T06:57:58.354Z,21.49
2018-05-12T07:00:26.744Z,21.29
2018-05-12T07:02:56.126Z,21.63
2018-05-12T07:05:24.533Z,22.25
2018-05-12T07:07:52.958Z,22.42
2018-05-12T07:10:21.341Z,23.46
2018-05-12T07:12:50.503Z,24.64
2018-05-12T07:15:18.962Z,25.01
2018-05-12T07:17:48.188Z,25.66
2018-05-12T07:20:16.577Z,25.92
2018-05-12T07:22:44.959Z,26.06
2018-05-12T07:25:13.436Z,27.29
2018-05-12T07:27:41.831Z,26.71
2018-05-12T07:30:10.286Z,26.91
2018-05-12T07:32:39.434Z,26.35
2018-05-12T07:35:07.844Z,26.33
2018-05-12T07:37:36.355Z,26.84
2018-05-12T07:40:05.530Z,25.73
2018-05-12T07:42:33.939Z,26.65
2018-05-12T07:45:03.131Z,27.49
2018-05-12T07:47:31.499Z,27.79
2018-05-12T07:49:59.918Z,27.31
2018-05-12T07:52:28.330Z,27.21
2018-05-12T07:54:56.721Z,28.24
2018-05-12T07:57:25.195Z,28.43
2018-05-12T07:59:53.642Z,27.86
2018-05-12T08:02:22.825Z,28.49
2018-05-12T08:04:51.268Z,28.07
2018-05-12T08:07:19.658Z,28.46
2018-05-12T08:09:48.125Z,30.14
2018-05-12T08:12:16.503Z,30.65
2018-05-12T08:14:44.900Z,29.95
2018-05-12T08:17:13.283Z,30.81
2018-05-12T08:19:41.710Z,30.16
2018-05-12T08:22:10.110Z,29.76
2018-05-12T08:24:39.310Z,29.84
2018-05-12T08:27:08.450Z,29.01
2018-05-12T08:29:36.831Z,28.80
2018-05-12T08:32:05.217Z,29.94
2018-05-12T08:34:33.641Z,29.66
2018-05-12T08:37:02.033Z,30.44
2018-05-12T08:39:30.507Z,28.34
2018-05-12T08:41:58.915Z,30.14
2018-05-12T08:44:28.068Z,30.34
2018-05-12T08:46:56.457Z,29.83
2018-05-12T08:49:25.607Z,29.52
2018-05-12T08:51:55.703Z,30.28
2018-05-12T08:54:24.120Z,30.13
2018-05-12T08:56:53.254Z,30.65
2018-05-12T08:59:21.623Z,30.71
2018-05-12T09:01:50.097Z,31.91
2018-05-12T09:04:18.559Z,30.46
2018-05-12T09:06:47.756Z,30.90
2018-05-12T09:09:16.293Z,30.83
2018-05-12T09:11:44.698Z,30.52
2018-05-12T09:14:13.093Z,29.64
2018-05-12T09:16:41.477Z,31.02
2018-05-12T09:19:09.906Z,30.74
2018-05-12T09:21:38.297Z,31.40
2018-05-12T09:24:06.754Z,30.66
2018-05-12T09:26:35.906Z,29.32
2018-05-12T09:29:04.333Z,28.95
2018-05-12T09:31:33.502Z,30.87
2018-05-12T09:34:01.885Z,30.36
2018-05-12T09:36:30.274Z,31.22
2018-05-12T09:38:58.652Z,30.49
2018-05-12T09:41:27.812Z,29.27
2018-05-12T09:43:56.191Z,30.41
2018-05-12T09:46:24.602Z,29.15
2018-05-12T09:48:53.003Z,29.78
2018-05-12T09:51:21.405Z,28.56
2018-05-12T09:53:49.818Z,28.73
2018-05-12T09:56:18.428Z,29.04
2018-05-12T09:58:46.816Z,28.91
2018-05-12T10:01:15.205Z,28.88
2018-05-12T10:03:44.207Z,27.43
2018-05-12T10:06:12.662Z,29.39
2018-05-12T10:08:41.052Z,30.29
2018-05-12T10:11:09.445Z,31.01
2018-05-12T10:13:37.836Z,30.59
2018-05-12T10:16:06.215Z,29.98
2018-05-12T10:18:34.598Z,30.96
2018-05-12T10:21:02.979Z,30.61
2018-05-12T10:23:31.413Z,29.78
2018-05-12T10:25:59.822Z,29.47
2018-05-12T10:28:28.972Z,29.46
2018-05-12T10:30:57.373Z,29.41
2018-05-12T10:33:25.746Z,29.70
2018-05-12T10:35:54.193Z,30.44
2018-05-12T10:38:22.586Z,29.75
2018-05-12T10:40:50.989Z,29.06
2018-05-12T10:43:19.374Z,28.94
2018-05-12T10:45:47.785Z,29.36
2018-05-12T10:48:16.954Z,29.67
2018-05-12T10:50:45.351Z,31.66
2018-05-12T10:53:13.770Z,29.79
2018-05-12T10:55:42.938Z,31.01
2018-05-12T10:58:11.367Z,30.70
2018-05-12T11:00:39.755Z,31.15
2018-05-12T11:03:08.558Z,31.17
2018-05-12T11:05:36.970Z,30.37
2018-05-12T11:08:05.381Z,30.22
2018-05-12T11:10:34.526Z,29.70
2018-05-12T11:13:02.979Z,28.68
2018-05-12T11:15:32.213Z,29.66
2018-05-12T11:18:00.697Z,30.11
2018-05-12T11:20:29.084Z,30.20
2018-05-12T11:22:57.481Z,30.42
2018-05-12T11:25:25.875Z,30.77
2018-05-12T11:27:54.271Z,31.00
2018-05-12T11:30:22.650Z,30.73
2018-05-12T11:32:51.082Z,30.65
2018-05-12T11:35:19.490Z,30.23
2018-05-12T11:37:47.889Z,31.45
2018-05-12T11:40:16.324Z,31.28
2018-05-12T11:42:45.494Z,29.66
2018-05-12T11:45:13.870Z,30.38
2018-05-12T11:47:42.327Z,30.65
2018-05-12T11:50:10.793Z,30.03
2018-05-12T11:52:39.118Z,30.19
2018-05-12T11:55:07.503Z,30.22
2018-05-12T11:57:35.878Z,29.73
2018-05-12T12:00:04.390Z,30.81
2018-05-12T12:02:32.805Z,30.39
2018-05-12T12:05:01.168Z,30.89
2018-05-12T12:07:30.400Z,31.12
2018-05-12T12:09:58.789Z,30.98
2018-05-12T12:12:27.173Z,29.93
2018-05-12T12:14:55.782Z,29.85
2018-05-12T12:17:24.192Z,29.65
2018-05-12T12:19:52.658Z,30.37
2018-05-12T12:22:21.034Z,31.01
2018-05-12T12:24:49.432Z,31.81
2018-05-12T12:27:17.786Z,31.18
2018-05-12T12:29:46.297Z,30.50
2018-05-12T12:32:15.499Z,30.62
2018-05-12T12:34:43.991Z,30.47
2018-05-12T12:37:12.382Z,29.72
2018-05-12T12:39:40.761Z,31.12
2018-05-12T12:42:09.149Z,31.69
2018-05-12T12:44:37.526Z,31.52
2018-05-12T12:47:05.934Z,30.84
2018-05-12T12:49:35.204Z,29.94
2018-05-12T12:52:03.520Z,29.21
2018-05-12T12:54:32.708Z,29.13
2018-05-12T12:57:01.122Z,29.26
2018-05-12T12:59:29.525Z,29.45
2018-05-12T13:01:57.913Z,29.46
2018-05-12T13:04:26.588Z,29.33
2018-05-12T13:06:54.977Z,30.42
2018-05-12T13:09:23.378Z,29.42
2018-05-12T13:11:51.798Z,29.53
2018-05-12T13:14:20.198Z,29.88
2018-05-12T13:16:49.337Z,30.40
2018-05-12T13:19:17.706Z,31.14
2018-05-12T13:21:46.108Z,31.47
2018-05-12T13:24:14.500Z,31.33
2018-05-12T13:26:42.882Z,30.74
2018-05-12T13:29:11.253Z,30.54
2018-05-12T13:31:39.670Z,30.95
2018-05-12T13:34:08.066Z,30.63
2018-05-12T13:36:36.479Z,30.26
2018-05-12T13:39:04.910Z,30.88
2018-05-12T13:41:33.339Z,29.90
2018-05-12T13:44:01.789Z,29.26
2018-05-12T13:46:30.158Z,30.81
2018-05-12T13:48:58.553Z,31.44
2018-05-12T13:51:26.893Z,30.43
2018-05-12T13:53:55.275Z,31.04
2018-05-12T13:56:23.638Z,30.58
2018-05-12T13:58:52.774Z,31.40
2018-05-12T14:01:21.145Z,30.54
2018-05-12T14:03:49.608Z,31.44
2018-05-12T14:06:18.810Z,30.37
2018-05-12T14:08:47.967Z,29.97
2018-05-12T14:11:16.352Z,30.12
2018-05-12T14:13:44.733Z,30.19
2018-05-12T14:16:13.120Z,31.33
2018-05-12T14:18:41.506Z,30.74
2018-05-12T14:21:09.918Z,30.98
2018-05-12T14:23:39.098Z,30.38
2018-05-12T14:26:07.482Z,30.79
2018-05-12T14:28:35.885Z,30.42
2018-05-12T14:31:05.074Z,30.77
2018-05-12T14:33:33.445Z,29.78
2018-05-12T14:36:02.723Z,31.44
2018-05-12T14:38:31.125Z,30.46
2018-05-12T14:40:59.493Z,30.44
2018-05-12T14:43:27.885Z,29.47
2018-05-12T14:45:57.066Z,29.78
2018-05-12T14:48:25.539Z,29.95
2018-05-12T14:50:53.927Z,30.01
2018-05-12T14:53:22.395Z,30.35
2018-05-12T14:55:51.562Z,29.84
2018-05-12T14:58:20.001Z,30.24
2018-05-12T15:00:48.385Z,30.38
2018-05-12T15:03:16.765Z,30.73
2018-05-12T15:05:45.144Z,31.43
2018-05-12T15:08:13.528Z,31.43
2018-05-12T15:10:41.918Z,30.55
2018-05-12T15:13:10.345Z,30.77
2018-05-12T15:15:38.738Z,29.76
2018-05-12T15:18:07.146Z,30.06
2018-05-12T15:20:35.532Z,30.97
2018-05-12T15:23:03.898Z,31.41
2018-05-12T15:25:33.039Z,31.16
2018-05-12T15:28:01.402Z,30.95
2018-05-12T15:30:29.789Z,31.39
2018-05-12T15:32:58.201Z,30.60
2018-05-12T15:35:26.586Z,30.36
2018-05-12T15:37:55.826Z,30.52
2018-05-12T15:40:24.913Z,29.45
2018-05-12T15:42:53.325Z,28.49
2018-05-12T15:45:22.474Z,28.22
2018-05-12T15:47:51.616Z,28.67
2018-05-12T15:50:20.833Z,28.00
2018-05-12T15:52:49.204Z,28.80
2018-05-12T15:55:18.385Z,28.28
2018-05-12T15:57:46.797Z,28.48
2018-05-12T16:00:15.934Z,28.89
2018-05-12T16:02:44.325Z,28.47
2018-05-12T16:05:12.714Z,28.26
2018-05-12T16:07:41.086Z,28.23
2018-05-12T16:10:09.505Z,27.29
2018-05-12T16:12:37.914Z,27.38
2018-05-12T16:15:07.236Z,26.96
2018-05-12T16:17:35.600Z,27.01
2018-05-12T16:20:04.745Z,27.16
2018-05-12T16:22:33.144Z,27.17
2018-05-12T16:25:02.293Z,27.13
2018-05-12T16:27:30.679Z,26.75
2018-05-12T16:29:59.841Z,27.16
2018-05-12T16:32:28.226Z,27.01
2018-05-12T16:34:56.602Z,26.77
2018-05-12T16:37:24.999Z,26.32
2018-05-12T16:39:53.389Z,26.01
2018-05-12T16:42:22.579Z,25.85
2018-05-12T16:44:51.005Z,25.87
2018-05-12T16:47:19.389Z,25.44
2018-05-12T16:49:47.776Z,25.20
2018-05-12T16:52:16.176Z,25.36
2018-05-12T16:54:44.594Z,25.08
2018-05-12T16:57:12.986Z,25.05
2018-05-12T16:59:41.440Z,25.23
2018-05-12T17:02:09.821Z,25.22
2018-05-12T17:04:38.222Z,24.93
2018-05-12T17:07:06.626Z,25.01
2018-05-12T17:09:35.762Z,25.05
2018-05-12T17:12:04.156Z,24.99
2018-05-12T17:14:32.574Z,24.64
2018-05-12T17:17:00.989Z,24.68
2018-05-12T17:19:30.170Z,24.66
2018-05-12T17:21:58.697Z,24.46
2018-05-12T17:24:27.074Z,24.35
2018-05-12T17:26:55.463Z,24.48
2018-05-12T17:29:23.849Z,24.29
2018-05-12T17:31:52.234Z,24.14
2018-05-12T17:34:20.658Z,24.20
2018-05-12T17:36:49.097Z,24.27
2018-05-12T17:39:17.474Z,24.25
2018-05-12T17:41:45.861Z,24.34
2018-05-12T17:44:14.259Z,24.35
2018-05-12T17:46:42.650Z,23.99
2018-05-12T17:49:11.033Z,23.84
2018-05-12T17:51:39.456Z,23.85
2018-05-12T17:54:07.905Z,23.81
2018-05-12T17:56:36.384Z,23.88
2018-05-12T17:59:04.785Z,23.78
2018-05-12T18:01:33.159Z,23.58
2018-05-12T18:04:01.599Z,23.51
2018-05-12T18:06:30.053Z,23.55
2018-05-12T18:08:58.438Z,23.53
2018-05-12T18:11:26.869Z,23.39
2018-05-12T18:13:56.083Z,23.35
2018-05-12T18:16:24.478Z,23.27
2018-05-12T18:18:53.614Z,23.26
2018-05-12T18:21:22.009Z,23.19
2018-05-12T18:23:50.398Z,23.13
2018-05-12T18:26:19.565Z,22.96
2018-05-12T18:28:48.713Z,22.77
2018-05-12T18:31:17.848Z,22.69
2018-05-12T18:33:46.250Z,22.74
2018-05-12T18:36:14.665Z,22.67
2018-05-12T18:38:43.054Z,22.47
2018-05-12T18:41:12.257Z,22.33
2018-05-12T18:43:41.418Z,22.47
2018-05-12T18:46:10.624Z,22.20
2018-05-12T18:48:39.769Z,22.07
2018-05-12T18:51:08.163Z,22.08
2018-05-12T18:53:37.323Z,21.87
2018-05-12T18:56:05.822Z,21.59
2018-05-12T18:58:34.957Z,21.46
2018-05-12T19:01:03.357Z,21.33
2018-05-12T19:03:31.722Z,21.15
2018-05-12T19:06:00.128Z,20.90
2018-05-12T19:08:28.569Z,20.61
2018-05-12T19:10:56.897Z,20.37
2018-05-12T19:13:26.066Z,20.26
2018-05-12T19:15:54.451Z,20.16
2018-05-12T19:18:23.001Z,19.99
2018-05-12T19:20:51.387Z,19.75
2018-05-12T19:23:19.795Z,19.50
2018-05-12T19:25:48.284Z,19.25
2018-05-12T19:28:16.710Z,19.03
2018-05-12T19:30:45.108Z,18.83
2018-05-12T19:33:13.523Z,18.61
2018-05-12T19:35:42.683Z,18.46
2018-05-12T19:38:11.095Z,18.33
2018-05-12T19:40:40.287Z,18.22
2018-05-12T19:43:08.693Z,18.09
2018-05-12T19:45:37.948Z,17.99
2018-05-12T19:48:06.349Z,17.92
2018-05-12T19:50:34.761Z,17.97
2018-05-12T19:53:03.929Z,17.98
2018-05-12T19:55:32.323Z,17.82
2018-05-12T19:58:00.723Z,17.76
2018-05-12T20:00:29.879Z,17.84
2018-05-12T20:02:58.292Z,17.79
2018-05-12T20:05:26.745Z,17.79
2018-05-12T20:07:55.172Z,17.72
2018-05-12T20:10:23.584Z,17.59
2018-05-12T20:12:51.986Z,17.50
2018-05-12T20:15:20.421Z,17.42
2018-05-12T20:17:48.810Z,17.47
2018-05-12T20:20:18.177Z,17.50
2018-05-12T20:22:46.594Z,17.50
2018-05-12T20:25:15.029Z,17.43
2018-05-12T20:27:43.401Z,17.35
2018-05-12T20:30:11.802Z,17.25
2018-05-12T20:32:41.043Z,17.14
2018-05-12T20:35:09.453Z,17.07
2018-05-12T20:37:38.638Z,17.00
2018-05-12T20:40:07.800Z,17.03
2018-05-12T20:42:36.969Z,17.07
2018-05-12T20:45:05.373Z,17.09
2018-05-12T20:47:33.785Z,17.07
2018-05-12T20:50:02.199Z,17.05
2018-05-12T20:52:31.369Z,17.00
2018-05-12T20:54:59.872Z,16.93
2018-05-12T20:57:28.190Z,16.87
2018-05-12T20:59:56.589Z,16.84
2018-05-12T21:02:24.977Z,16.73
2018-05-12T21:04:53.371Z,16.64
2018-05-12T21:07:21.771Z,16.63
2018-05-12T21:09:50.184Z,16.61
2018-05-12T21:12:19.355Z,16.56
2018-05-12T21:14:47.743Z,16.56
2018-05-12T21:17:16.141Z,16.53
2018-05-12T21:19:45.319Z,16.51
2018-05-12T21:22:13.790Z,16.46
2018-05-12T21:24:42.243Z,16.45
2018-05-12T21:27:10.642Z,16.43
2018-05-12T21:29:39.044Z,16.42
2018-05-12T21:32:07.429Z,16.43
2018-05-12T21:34:35.847Z,16.45
2018-05-12T21:37:04.284Z,16.44
2018-05-12T21:39:32.676Z,16.40
2018-05-12T21:42:01.083Z,16.33
2018-05-12T21:44:30.287Z,16.28
2018-05-12T21:46:58.706Z,16.29
2018-05-12T21:49:27.126Z,16.23
2018-05-12T21:51:55.533Z,16.18
2018-05-12T21:54:23.958Z,16.13
2018-05-12T21:56:52.369Z,16.07
2018-05-12T21:59:20.756Z,16.03
2018-05-12T22:01:49.998Z,15.97
2018-05-12T22:04:18.418Z,15.94
2018-05-12T22:06:46.942Z,15.91
2018-05-12T22:09:15.357Z,15.88
2018-05-12T22:11:44.503Z,15.84
2018-05-12T22:14:12.877Z,15.79
2018-05-12T22:16:41.292Z,15.77
2018-05-12T22:19:09.694Z,15.72
2018-05-12T22:21:38.121Z,15.68
2018-05-12T22:24:06.533Z,15.62
2018-05-12T22:26:34.999Z,15.56
2018-05-12T22:29:03.408Z,15.50
2018-05-12T22:31:31.826Z,15.44
2018-05-12T22:34:00.994Z,15.39
2018-05-12T22:36:29.413Z,15.32
2018-05-12T22:38:57.853Z,15.34
2018-05-12T22:41:26.377Z,15.33
2018-05-12T22:43:54.799Z,15.25
2018-05-12T22:46:23.193Z,15.25
2018-05-12T22:48:51.593Z,15.17
2018-05-12T22:51:20.013Z,15.18
2018-05-12T22:53:49.217Z,15.06
2018-05-12T22:56:17.613Z,15.01
2018-05-12T22:58:47.022Z,14.95
2018-05-12T23:01:16.178Z,14.97
2018-05-12T23:03:44.575Z,14.88
2018-05-12T23:06:12.962Z,14.84
2018-05-12T23:08:41.379Z,14.83
2018-05-12T23:11:09.778Z,14.81
2018-05-12T23:13:38.185Z,14.81
2018-05-12T23:16:06.605Z,14.76
2018-05-12T23:18:35.778Z,14.77
2018-05-12T23:21:04.189Z,14.72
2018-05-12T23:23:33.353Z,14.65
2018-05-12T23:26:01.746Z,14.61
2018-05-12T23:28:30.163Z,14.56
2018-05-12T23:30:59.298Z,14.51
2018-05-12T23:33:27.675Z,14.47
2018-05-12T23:35:56.074Z,14.42
2018-05-12T23:38:24.446Z,14.37
2018-05-12T23:40:52.849Z,14.34
2018-05-12T23:43:21.246Z,14.30
2018-05-12T23:45:49.638Z,14.27
2018-05-12T23:48:18.037Z,14.25
2018-05-12T23:50:46.425Z,14.18
2018-05-12T23:53:15.602Z,14.23
2018-05-12T23:55:43.989Z,14.33
2018-05-12T23:58:12.463Z,14.42
