createdAt,value
2023-04-15T00:00:16.362Z,93817.00
2023-04-15T00:01:16.370Z,93817.00
2023-04-15T00:02:16.540Z,93817.00
2023-04-15T00:03:16.500Z,93817.00
2023-04-15T00:04:16.583Z,93817.00
2023-04-15T00:05:16.383Z,93815.00
2023-04-15T00:06:16.338Z,93817.00
2023-04-15T00:07:16.363Z,93818.00
2023-04-15T00:08:16.359Z,93818.00
2023-04-15T00:09:16.415Z,93822.00
2023-04-15T00:10:16.470Z,93818.00
2023-04-15T00:11:16.525Z,93820.00
2023-04-15T00:12:16.583Z,93818.00
2023-04-15T00:13:16.666Z,93817.00
2023-04-15T00:14:16.705Z,93815.00
2023-04-15T00:15:16.774Z,93817.00
2023-04-15T00:16:16.840Z,93815.00
2023-04-15T00:17:16.868Z,93815.00
2023-04-15T00:18:16.959Z,93815.00
2023-04-15T00:19:17.020Z,93813.00
2023-04-15T00:20:17.062Z,93817.00
2023-04-15T00:21:17.153Z,93817.00
2023-04-15T00:22:17.174Z,93815.00
2023-04-15T00:23:17.323Z,93813.00
2023-04-15T00:24:17.272Z,93811.00
2023-04-15T00:25:17.417Z,93809.00
2023-04-15T00:26:17.523Z,93805.00
2023-04-15T00:27:17.462Z,93807.00
2023-04-15T00:28:17.516Z,93805.00
2023-04-15T00:29:17.573Z,93809.00
2023-04-15T00:30:17.626Z,93809.00
2023-04-15T00:31:17.719Z,93809.00
2023-04-15T00:32:17.695Z,93809.00
2023-04-15T00:33:17.763Z,93809.00
2023-04-15T00:34:17.757Z,93807.00
2023-04-15T00:35:17.803Z,93807.00
2023-04-15T00:36:17.900Z,93807.00
2023-04-15T00:37:17.896Z,93807.00
2023-04-15T00:38:17.934Z,93809.00
2023-04-15T00:39:17.941Z,93813.00
2023-04-15T00:40:18.008Z,93813.00
2023-04-15T00:41:18.022Z,93813.00
2023-04-15T00:42:18.007Z,93813.00
2023-04-15T00:43:18.067Z,93813.00
2023-04-15T00:44:18.136Z,93813.00
2023-04-15T00:45:18.197Z,93809.00
2023-04-15T00:46:18.346Z,93809.00
2023-04-15T00:47:18.258Z,93807.00
2023-04-15T00:48:18.309Z,93807.00
2023-04-15T00:49:18.348Z,93805.00
2023-04-15T00:50:18.404Z,93805.00
2023-04-15T00:51:18.399Z,93807.00
2023-04-15T00:52:18.417Z,93809.00
2023-04-15T00:53:18.449Z,93807.00
2023-04-15T00:54:18.515Z,93805.00
2023-04-15T00:55:18.514Z,93809.00
2023-04-15T00:56:18.536Z,93807.00
2023-04-15T00:57:18.565Z,93809.00
2023-04-15T00:58:18.608Z,93809.00
2023-04-15T00:59:18.663Z,93807.00
2023-04-15T01:00:18.696Z,93807.00
2023-04-15T01:01:18.725Z,93809.00
2023-04-15T01:02:18.859Z,93809.00
2023-04-15T01:03:18.848Z,93813.00
2023-04-15T01:04:19.055Z,93813.00
2023-04-15T01:05:18.904Z,93811.00
2023-04-15T01:06:18.951Z,93811.00
2023-04-15T01:07:18.964Z,93809.00
2023-04-15T01:08:19.007Z,93811.00
2023-04-15T01:09:19.179Z,93807.00
2023-04-15T01:10:19.157Z,93807.00
2023-04-15T01:11:19.239Z,93807.00
2023-04-15T01:12:19.298Z,93809.00
2023-04-15T01:13:19.306Z,93809.00
2023-04-15T01:14:19.424Z,93809.00
2023-04-15T01:15:19.366Z,93811.00
2023-04-15T01:16:19.460Z,93811.00
2023-04-15T01:17:19.507Z,93813.00
2023-04-15T01:18:19.544Z,93807.00
2023-04-15T01:19:19.553Z,93811.00
2023-04-15T01:20:19.569Z,93807.00
2023-04-15T01:21:19.609Z,93813.00
2023-04-15T01:22:19.725Z,93809.00
2023-04-15T01:23:19.736Z,93807.00
2023-04-15T01:24:19.802Z,93807.00
2023-04-15T01:25:19.765Z,93807.00
2023-04-15T01:26:19.843Z,93809.00
2023-04-15T01:27:19.906Z,93809.00
2023-04-15T01:28:19.974Z,93811.00
2023-04-15T01:29:20.027Z,93813.00
2023-04-15T01:30:20.088Z,93813.00
2023-04-15T01:31:20.057Z,93813.00
2023-04-15T01:32:20.122Z,93815.00
2023-04-15T01:33:20.122Z,93815.00
2023-04-15T01:34:20.217Z,93811.00
2023-04-15T01:35:20.221Z,93815.00
2023-04-15T01:36:20.262Z,93811.00
2023-04-15T01:37:20.286Z,93811.00
2023-04-15T01:38:20.402Z,93809.00
2023-04-15T01:39:20.405Z,93807.00
2023-04-15T01:40:20.466Z,93809.00
2023-04-15T01:41:20.468Z,93811.00
2023-04-15T01:42:20.505Z,93807.00
2023-04-15T01:43:20.513Z,93809.00
2023-04-15T01:44:20.592Z,93809.00
2023-04-15T01:45:20.599Z,93811.00
2023-04-15T01:46:20.627Z,93811.00
2023-04-15T01:47:20.671Z,93811.00
2023-04-15T01:48:20.725Z,93809.00
2023-04-15T01:49:20.798Z,93811.00
2023-04-15T01:50:20.798Z,93811.00
2023-04-15T01:51:20.839Z,93809.00
2023-04-15T01:52:20.901Z,93811.00
2023-04-15T01:53:20.912Z,93811.00
2023-04-15T01:54:20.976Z,93809.00
2023-04-15T01:55:20.970Z,93809.00
2023-04-15T01:56:21.013Z,93811.00
2023-04-15T01:57:21.084Z,93811.00
2023-04-15T01:58:21.134Z,93811.00
2023-04-15T01:59:21.163Z,93811.00
2023-04-15T02:00:21.210Z,93811.00
2023-04-15T02:01:21.242Z,93811.00
2023-04-15T02:02:21.344Z,93809.00
2023-04-15T02:03:21.372Z,93813.00
2023-04-15T02:04:21.311Z,93813.00
2023-04-15T02:05:21.350Z,93807.00
2023-04-15T02:06:21.437Z,93809.00
2023-04-15T02:07:21.398Z,93809.00
2023-04-15T02:08:21.474Z,93809.00
2023-04-15T02:09:21.529Z,93809.00
2023-04-15T02:10:21.524Z,93807.00
2023-04-15T02:11:21.593Z,93805.00
2023-04-15T02:12:21.613Z,93805.00
2023-04-15T02:13:21.667Z,93805.00
2023-04-15T02:14:21.685Z,93807.00
2023-04-15T02:15:21.746Z,93811.00
2023-04-15T02:16:21.773Z,93815.00
2023-04-15T02:17:21.886Z,93815.00
2023-04-15T02:18:21.922Z,93813.00
2023-04-15T02:19:21.950Z,93811.00
2023-04-15T02:20:22.097Z,93815.00
2023-04-15T02:21:22.073Z,93815.00
2023-04-15T02:22:22.193Z,93815.00
2023-04-15T02:23:22.156Z,93815.00
2023-04-15T02:24:22.189Z,93815.00
2023-04-15T02:25:22.223Z,93815.00
2023-04-15T02:26:22.266Z,93811.00
2023-04-15T02:27:22.282Z,93813.00
2023-04-15T02:28:22.325Z,93811.00
2023-04-15T02:29:22.357Z,93811.00
2023-04-15T02:30:22.394Z,93807.00
2023-04-15T02:31:22.456Z,93807.00
2023-04-15T02:32:22.441Z,93809.00
2023-04-15T02:33:22.500Z,93809.00
2023-04-15T02:34:22.498Z,93807.00
2023-04-15T02:35:22.532Z,93807.00
2023-04-15T02:36:22.578Z,93807.00
2023-04-15T02:37:22.628Z,93809.00
2023-04-15T02:38:22.644Z,93811.00
2023-04-15T02:39:22.701Z,93811.00
2023-04-15T02:40:22.774Z,93811.00
2023-04-15T02:41:22.780Z,93811.00
2023-04-15T02:42:22.837Z,93809.00
2023-04-15T02:43:22.844Z,93805.00
2023-04-15T02:44:22.883Z,93809.00
2023-04-15T02:45:22.910Z,93807.00
2023-04-15T02:46:23.113Z,93803.00
2023-04-15T02:47:23.014Z,93803.00
2023-04-15T02:48:23.040Z,93803.00
2023-04-15T02:49:23.078Z,93803.00
2023-04-15T02:50:23.118Z,93805.00
2023-04-15T02:51:23.230Z,93807.00
2023-04-15T02:52:23.205Z,93807.00
2023-04-15T02:53:23.256Z,93805.00
2023-04-15T02:54:23.322Z,93809.00
2023-04-15T02:55:23.353Z,93809.00
2023-04-15T02:56:23.396Z,93809.00
2023-04-15T02:57:23.449Z,93807.00
2023-04-15T02:58:23.483Z,93803.00
2023-04-15T02:59:23.514Z,93805.00
2023-04-15T03:00:23.567Z,93805.00
2023-04-15T03:01:23.699Z,93805.00
2023-04-15T03:02:23.862Z,93805.00
2023-04-15T03:03:23.752Z,93803.00
2023-04-15T03:04:23.803Z,93805.00
2023-04-15T03:05:23.798Z,93805.00
2023-04-15T03:06:23.895Z,93805.00
2023-04-15T03:07:23.919Z,93805.00
2023-04-15T03:08:23.944Z,93807.00
2023-04-15T03:09:24.030Z,93807.00
2023-04-15T03:10:24.081Z,93809.00
2023-04-15T03:11:24.107Z,93809.00
2023-04-15T03:12:24.209Z,93805.00
2023-04-15T03:13:24.266Z,93811.00
2023-04-15T03:14:24.229Z,93813.00
2023-04-15T03:15:24.309Z,93813.00
2023-04-15T03:16:24.312Z,93817.00
2023-04-15T03:17:24.346Z,93813.00
2023-04-15T03:18:24.414Z,93811.00
2023-04-15T03:19:24.458Z,93811.00
2023-04-15T03:20:24.512Z,93811.00
2023-04-15T03:21:24.532Z,93809.00
2023-04-15T03:22:24.563Z,93811.00
2023-04-15T03:23:24.599Z,93807.00
2023-04-15T03:24:24.650Z,93807.00
2023-04-15T03:25:24.716Z,93807.00
2023-04-15T03:26:24.801Z,93805.00
2023-04-15T03:27:24.813Z,93809.00
2023-04-15T03:28:24.798Z,93805.00
2023-04-15T03:29:24.879Z,93803.00
2023-04-15T03:30:24.913Z,93805.00
2023-04-15T03:31:25.059Z,93805.00
2023-04-15T03:32:25.081Z,93805.00
2023-04-15T03:33:25.113Z,93807.00
2023-04-15T03:34:25.150Z,93807.00
2023-04-15T03:35:25.188Z,93807.00
2023-04-15T03:36:25.243Z,93809.00
2023-04-15T03:37:25.298Z,93809.00
2023-04-15T03:38:25.306Z,93807.00
2023-04-15T03:39:25.466Z,93809.00
2023-04-15T03:40:25.405Z,93805.00
2023-04-15T03:41:25.478Z,93807.00
2023-04-15T03:42:25.511Z,93807.00
2023-04-15T03:43:25.555Z,93809.00
2023-04-15T03:44:25.603Z,93809.00
2023-04-15T03:45:25.712Z,93811.00
2023-04-15T03:46:25.770Z,93811.00
2023-04-15T03:47:25.789Z,93811.00
2023-04-15T03:48:25.765Z,93811.00
2023-04-15T03:49:25.837Z,93811.00
2023-04-15T03:50:25.879Z,93813.00
2023-04-15T03:51:25.961Z,93811.00
2023-04-15T03:52:25.953Z,93813.00
2023-04-15T03:53:26.018Z,93813.00
2023-04-15T03:54:26.064Z,93813.00
2023-04-15T03:55:26.115Z,93813.00
2023-04-15T03:56:26.140Z,93811.00
2023-04-15T03:57:26.203Z,93809.00
2023-04-15T03:58:26.246Z,93811.00
2023-04-15T03:59:26.285Z,93813.00
2023-04-15T04:00:26.367Z,93809.00
2023-04-15T04:01:26.370Z,93809.00
2023-04-15T04:02:26.748Z,93811.00
2023-04-15T04:03:26.701Z,93809.00
2023-04-15T04:04:26.568Z,93811.00
2023-04-15T04:05:26.595Z,93811.00
2023-04-15T04:06:26.609Z,93813.00
2023-04-15T04:07:26.643Z,93815.00
2023-04-15T04:08:26.689Z,93813.00
2023-04-15T04:09:26.702Z,93813.00
2023-04-15T04:10:26.801Z,93813.00
2023-04-15T04:11:26.779Z,93815.00
2023-04-15T04:12:26.860Z,93813.00
2023-04-15T04:13:26.852Z,93817.00
2023-04-15T04:14:26.923Z,93815.00
2023-04-15T04:15:26.986Z,93815.00
2023-04-15T04:16:27.164Z,93813.00
2023-04-15T04:17:27.065Z,93813.00
2023-04-15T04:18:27.113Z,93817.00
2023-04-15T04:19:27.095Z,93817.00
2023-04-15T04:20:27.120Z,93815.00
2023-04-15T04:21:27.192Z,93815.00
2023-04-15T04:22:27.209Z,93815.00
2023-04-15T04:23:27.197Z,93815.00
2023-04-15T04:24:27.235Z,93817.00
2023-04-15T04:25:27.258Z,93817.00
2023-04-15T04:26:27.289Z,93817.00
2023-04-15T04:27:27.369Z,93818.00
2023-04-15T04:28:27.334Z,93820.00
2023-04-15T04:29:27.396Z,93820.00
2023-04-15T04:30:27.347Z,93818.00
2023-04-15T04:31:27.506Z,93820.00
2023-04-15T04:32:27.472Z,93818.00
2023-04-15T04:33:27.459Z,93820.00
2023-04-15T04:34:27.482Z,93820.00
2023-04-15T04:35:27.524Z,93822.00
2023-04-15T04:36:27.493Z,93824.00
2023-04-15T04:37:27.491Z,93828.00
2023-04-15T04:38:27.484Z,93828.00
2023-04-15T04:39:27.472Z,93828.00
2023-04-15T04:40:27.537Z,93832.00
2023-04-15T04:41:27.547Z,93832.00
2023-04-15T04:42:27.631Z,93832.00
2023-04-15T04:43:27.639Z,93834.00
2023-04-15T04:44:27.623Z,93836.00
2023-04-15T04:45:27.648Z,93838.00
2023-04-15T04:46:27.712Z,93838.00
2023-04-15T04:47:27.684Z,93840.00
2023-04-15T04:48:27.714Z,93840.00
2023-04-15T04:49:27.709Z,93840.00
2023-04-15T04:50:27.743Z,93844.00
2023-04-15T04:51:27.735Z,93846.00
2023-04-15T04:52:27.749Z,93846.00
2023-04-15T04:53:27.799Z,93844.00
2023-04-15T04:54:27.923Z,93846.00
2023-04-15T04:55:27.868Z,93844.00
2023-04-15T04:56:27.926Z,93840.00
2023-04-15T04:57:27.856Z,93838.00
2023-04-15T04:58:27.972Z,93840.00
2023-04-15T04:59:27.903Z,93840.00
2023-04-15T05:00:27.908Z,93842.00
2023-04-15T05:01:28.015Z,93840.00
2023-04-15T05:02:28.249Z,93844.00
2023-04-15T05:03:28.204Z,93844.00
2023-04-15T05:04:28.087Z,93842.00
2023-04-15T05:05:28.193Z,93844.00
2023-04-15T05:06:28.164Z,93846.00
2023-04-15T05:07:28.227Z,93846.00
2023-04-15T05:08:28.168Z,93844.00
2023-04-15T05:09:28.227Z,93848.00
2023-04-15T05:10:28.224Z,93844.00
2023-04-15T05:11:28.240Z,93844.00
2023-04-15T05:12:28.231Z,93842.00
2023-04-15T05:13:28.286Z,93842.00
2023-04-15T05:14:28.252Z,93842.00
2023-04-15T05:15:28.363Z,93840.00
2023-04-15T05:16:28.269Z,93838.00
2023-04-15T05:17:28.286Z,93842.00
2023-04-15T05:18:28.236Z,93840.00
2023-04-15T05:19:28.294Z,93838.00
2023-04-15T05:20:28.249Z,93842.00
2023-04-15T05:21:28.260Z,93838.00
2023-04-15T05:22:28.264Z,93842.00
2023-04-15T05:23:28.314Z,93844.00
2023-04-15T05:24:28.318Z,93844.00
2023-04-15T05:25:28.327Z,93840.00
2023-04-15T05:26:28.390Z,93844.00
2023-04-15T05:27:28.372Z,93844.00
2023-04-15T05:28:28.454Z,93844.00
2023-04-15T05:29:28.468Z,93842.00
2023-04-15T05:30:28.464Z,93846.00
2023-04-15T05:31:28.654Z,93846.00
2023-04-15T05:32:28.536Z,93846.00
2023-04-15T05:33:28.533Z,93848.00
2023-04-15T05:34:28.594Z,93848.00
2023-04-15T05:35:28.608Z,93850.00
2023-04-15T05:36:28.623Z,93850.00
2023-04-15T05:37:28.739Z,93852.00
2023-04-15T05:38:28.679Z,93852.00
2023-04-15T05:39:28.693Z,93852.00
2023-04-15T05:40:28.734Z,93865.00
2023-04-15T05:41:28.786Z,93863.00
2023-04-15T05:42:28.801Z,93863.00
2023-04-15T05:43:28.793Z,93863.00
2023-04-15T05:44:28.801Z,93856.00
2023-04-15T05:45:28.815Z,93856.00
2023-04-15T05:46:28.868Z,93856.00
2023-04-15T05:47:29.042Z,93863.00
2023-04-15T05:48:28.909Z,93856.00
2023-04-15T05:49:28.936Z,93854.00
2023-04-15T05:50:28.929Z,93854.00
2023-04-15T05:51:28.963Z,93852.00
2023-04-15T05:52:28.954Z,93863.00
2023-04-15T05:53:29.031Z,93863.00
2023-04-15T05:54:29.030Z,93863.00
2023-04-15T05:55:29.006Z,93863.00
2023-04-15T05:56:29.004Z,93863.00
2023-04-15T05:57:29.012Z,93865.00
2023-04-15T05:58:29.092Z,93869.00
2023-04-15T05:59:29.107Z,93871.00
2023-04-15T06:00:29.130Z,93871.00
2023-04-15T06:01:29.186Z,93871.00
2023-04-15T06:02:29.370Z,93871.00
2023-04-15T06:03:29.364Z,93879.00
2023-04-15T06:04:29.407Z,93877.00
2023-04-15T06:05:29.328Z,93877.00
2023-04-15T06:06:29.350Z,93879.00
2023-04-15T06:07:29.378Z,93877.00
2023-04-15T06:08:29.381Z,93879.00
2023-04-15T06:09:29.526Z,93881.00
2023-04-15T06:10:29.476Z,93881.00
2023-04-15T06:11:29.521Z,93881.00
2023-04-15T06:12:29.561Z,93879.00
2023-04-15T06:13:29.619Z,93879.00
2023-04-15T06:14:29.654Z,93881.00
2023-04-15T06:15:29.685Z,93879.00
2023-04-15T06:16:29.861Z,93879.00
2023-04-15T06:17:29.781Z,93877.00
2023-04-15T06:18:29.876Z,93875.00
2023-04-15T06:19:29.858Z,93873.00
2023-04-15T06:20:29.887Z,93871.00
2023-04-15T06:21:29.977Z,93873.00
2023-04-15T06:22:30.016Z,93873.00
2023-04-15T06:23:30.106Z,93871.00
2023-04-15T06:24:30.160Z,93871.00
2023-04-15T06:25:30.135Z,93869.00
2023-04-15T06:26:30.176Z,93873.00
2023-04-15T06:27:30.190Z,93871.00
2023-04-15T06:28:30.231Z,93873.00
2023-04-15T06:29:30.298Z,93873.00
2023-04-15T06:30:30.307Z,93873.00
2023-04-15T06:31:30.401Z,93873.00
2023-04-15T06:32:30.395Z,93873.00
2023-04-15T06:33:30.467Z,93869.00
2023-04-15T06:34:30.462Z,93877.00
2023-04-15T06:35:30.508Z,93877.00
2023-04-15T06:36:30.499Z,93873.00
2023-04-15T06:37:30.557Z,93873.00
2023-04-15T06:38:30.617Z,93871.00
2023-04-15T06:39:30.618Z,93879.00
2023-04-15T06:40:30.643Z,93875.00
2023-04-15T06:41:30.732Z,93875.00
2023-04-15T06:42:30.736Z,93873.00
2023-04-15T06:43:30.728Z,93877.00
2023-04-15T06:44:33.305Z,93873.00
2023-04-15T06:45:30.856Z,93873.00
2023-04-15T06:46:30.740Z,93871.00
2023-04-15T06:47:30.797Z,93877.00
2023-04-15T06:48:30.787Z,93875.00
2023-04-15T06:49:30.723Z,93873.00
2023-04-15T06:50:30.699Z,93875.00
2023-04-15T06:51:30.751Z,93877.00
2023-04-15T06:52:30.744Z,93875.00
2023-04-15T06:53:30.775Z,93877.00
2023-04-15T06:54:30.715Z,93873.00
2023-04-15T06:55:30.714Z,93879.00
2023-04-15T06:56:30.680Z,93877.00
2023-04-15T06:57:31.550Z,93877.00
2023-04-15T06:58:30.659Z,93873.00
2023-04-15T06:59:30.653Z,93873.00
2023-04-15T07:00:30.745Z,93873.00
2023-04-15T07:01:30.821Z,93873.00
2023-04-15T07:02:30.702Z,93871.00
2023-04-15T07:03:32.647Z,93869.00
2023-04-15T07:04:30.696Z,93873.00
2023-04-15T07:05:30.640Z,93869.00
2023-04-15T07:06:30.613Z,93869.00
2023-04-15T07:07:30.624Z,93865.00
2023-04-15T07:08:30.656Z,93863.00
2023-04-15T07:09:30.688Z,93867.00
2023-04-15T07:10:30.812Z,93856.00
2023-04-15T07:11:30.835Z,93863.00
2023-04-15T07:12:30.868Z,93865.00
2023-04-15T07:13:30.960Z,93865.00
2023-04-15T07:14:30.967Z,93867.00
2023-04-15T07:15:31.076Z,93867.00
2023-04-15T07:16:31.201Z,93867.00
2023-04-15T07:17:31.170Z,93865.00
2023-04-15T07:18:31.176Z,93871.00
2023-04-15T07:19:31.249Z,93871.00
2023-04-15T07:20:31.350Z,93873.00
2023-04-15T07:21:31.368Z,93871.00
2023-04-15T07:22:31.458Z,93871.00
2023-04-15T07:23:31.486Z,93871.00
2023-04-15T07:24:31.545Z,93869.00
2023-04-15T07:25:31.598Z,93871.00
2023-04-15T07:26:31.619Z,93865.00
2023-04-15T07:27:31.713Z,93867.00
2023-04-15T07:28:31.765Z,93867.00
2023-04-15T07:29:31.823Z,93863.00
2023-04-15T07:30:31.862Z,93863.00
2023-04-15T07:31:31.920Z,93865.00
2023-04-15T07:32:32.049Z,93863.00
2023-04-15T07:33:31.985Z,93865.00
2023-04-15T07:34:32.720Z,93867.00
2023-04-15T07:35:32.123Z,93865.00
2023-04-15T07:36:32.130Z,93863.00
2023-04-15T07:37:32.197Z,93863.00
2023-04-15T07:38:32.221Z,93854.00
2023-04-15T07:39:32.328Z,93854.00
2023-04-15T07:40:32.354Z,93856.00
2023-04-15T07:41:32.361Z,93856.00
2023-04-15T07:42:32.385Z,93852.00
2023-04-15T07:43:32.430Z,93852.00
2023-04-15T07:44:32.502Z,93850.00
2023-04-15T07:45:32.570Z,93852.00
2023-04-15T07:46:32.657Z,93848.00
2023-04-15T07:47:32.645Z,93850.00
2023-04-15T07:48:32.614Z,93850.00
2023-04-15T07:49:32.620Z,93844.00
2023-04-15T07:50:32.702Z,93844.00
2023-04-15T07:51:32.692Z,93844.00
2023-04-15T07:52:32.708Z,93846.00
2023-04-15T07:53:32.751Z,93844.00
2023-04-15T07:54:32.762Z,93846.00
2023-04-15T07:55:32.824Z,93844.00
2023-04-15T07:56:32.822Z,93844.00
2023-04-15T07:57:32.839Z,93842.00
2023-04-15T07:58:32.855Z,93844.00
2023-04-15T07:59:32.860Z,93844.00
2023-04-15T08:00:32.870Z,93842.00
2023-04-15T08:01:32.925Z,93840.00
2023-04-15T08:02:33.034Z,93838.00
2023-04-15T08:03:33.022Z,93838.00
2023-04-15T08:04:33.061Z,93834.00
2023-04-15T08:05:32.895Z,93838.00
2023-04-15T08:06:32.898Z,93836.00
2023-04-15T08:07:32.953Z,93838.00
2023-04-15T08:08:32.970Z,93840.00
2023-04-15T08:09:32.974Z,93836.00
2023-04-15T08:10:32.947Z,93838.00
2023-04-15T08:11:32.962Z,93838.00
2023-04-15T08:12:32.988Z,93840.00
2023-04-15T08:13:33.012Z,93840.00
2023-04-15T08:14:32.958Z,93840.00
2023-04-15T08:15:32.992Z,93838.00
2023-04-15T08:16:33.049Z,93834.00
2023-04-15T08:17:32.963Z,93836.00
2023-04-15T08:18:32.946Z,93836.00
2023-04-15T08:19:32.942Z,93836.00
2023-04-15T08:20:32.953Z,93834.00
2023-04-15T08:21:33.001Z,93832.00
2023-04-15T08:22:33.015Z,93832.00
2023-04-15T08:23:33.035Z,93828.00
2023-04-15T08:24:33.121Z,93830.00
2023-04-15T08:25:33.182Z,93828.00
2023-04-15T08:26:33.218Z,93832.00
2023-04-15T08:27:33.279Z,93826.00
2023-04-15T08:28:33.359Z,93828.00
2023-04-15T08:29:33.467Z,93830.00
2023-04-15T08:30:33.481Z,93828.00
2023-04-15T08:31:33.557Z,93830.00
2023-04-15T08:32:33.607Z,93828.00
2023-04-15T08:33:33.629Z,93828.00
2023-04-15T08:34:33.707Z,93826.00
2023-04-15T08:35:33.747Z,93828.00
2023-04-15T08:36:33.874Z,93828.00
2023-04-15T08:37:33.879Z,93828.00
2023-04-15T08:38:33.925Z,93826.00
2023-04-15T08:39:33.968Z,93826.00
2023-04-15T08:40:34.037Z,93822.00
2023-04-15T08:41:34.088Z,93824.00
2023-04-15T08:42:34.153Z,93822.00
2023-04-15T08:43:34.212Z,93822.00
2023-04-15T08:44:34.278Z,93822.00
2023-04-15T08:45:34.292Z,93820.00
2023-04-15T08:46:34.340Z,93822.00
2023-04-15T08:47:34.540Z,93820.00
2023-04-15T08:48:34.456Z,93820.00
2023-04-15T08:49:34.511Z,93822.00
2023-04-15T08:50:34.544Z,93824.00
2023-04-15T08:51:34.602Z,93818.00
2023-04-15T08:52:34.627Z,93822.00
2023-04-15T08:53:34.772Z,93820.00
2023-04-15T08:54:34.722Z,93818.00
2023-04-15T08:55:34.746Z,93818.00
2023-04-15T08:56:34.883Z,93818.00
2023-04-15T08:57:34.891Z,93822.00
2023-04-15T08:58:34.934Z,93818.00
2023-04-15T08:59:34.997Z,93820.00
2023-04-15T09:00:34.964Z,93818.00
2023-04-15T09:01:35.158Z,93820.00
2023-04-15T09:02:35.198Z,93817.00
2023-04-15T09:03:35.176Z,93815.00
2023-04-15T09:04:35.176Z,93815.00
2023-04-15T09:05:35.163Z,93815.00
2023-04-15T09:06:35.251Z,93813.00
2023-04-15T09:07:35.247Z,93815.00
2023-04-15T09:08:35.271Z,93813.00
2023-04-15T09:09:35.309Z,93807.00
2023-04-15T09:10:35.336Z,93811.00
2023-04-15T09:11:35.456Z,93813.00
2023-04-15T09:12:35.386Z,93813.00
2023-04-15T09:13:35.427Z,93811.00
2023-04-15T09:14:35.431Z,93813.00
2023-04-15T09:15:35.467Z,93815.00
2023-04-15T09:16:35.598Z,93811.00
2023-04-15T09:17:35.524Z,93813.00
2023-04-15T09:18:35.557Z,93813.00
2023-04-15T09:19:35.561Z,93809.00
2023-04-15T09:20:35.534Z,93809.00
2023-04-15T09:21:35.574Z,93807.00
2023-04-15T09:22:35.606Z,93807.00
2023-04-15T09:23:35.549Z,93813.00
2023-04-15T09:24:35.591Z,93811.00
2023-04-15T09:25:35.627Z,93811.00
2023-04-15T09:26:35.578Z,93809.00
2023-04-15T09:27:35.604Z,93805.00
2023-04-15T09:28:35.596Z,93807.00
2023-04-15T09:29:35.626Z,93805.00
2023-04-15T09:30:35.613Z,93805.00
2023-04-15T09:31:35.610Z,93805.00
2023-04-15T09:32:35.658Z,93803.00
2023-04-15T09:33:35.631Z,93801.00
2023-04-15T09:34:35.659Z,93801.00
2023-04-15T09:35:35.589Z,93801.00
2023-04-15T09:36:35.643Z,93801.00
2023-04-15T09:37:35.638Z,93799.00
2023-04-15T09:38:35.658Z,93797.00
2023-04-15T09:39:35.635Z,93799.00
2023-04-15T09:40:35.694Z,93797.00
2023-04-15T09:41:35.730Z,93797.00
2023-04-15T09:42:35.846Z,93795.00
2023-04-15T09:43:35.828Z,93793.00
2023-04-15T09:44:35.866Z,93793.00
2023-04-15T09:45:35.938Z,93797.00
2023-04-15T09:46:36.049Z,93797.00
2023-04-15T09:47:36.070Z,93797.00
2023-04-15T09:48:36.141Z,93795.00
2023-04-15T09:49:36.183Z,93793.00
2023-04-15T09:50:36.254Z,93797.00
2023-04-15T09:51:36.258Z,93795.00
2023-04-15T09:52:36.370Z,93795.00
2023-04-15T09:53:36.353Z,93793.00
2023-04-15T09:54:36.542Z,93791.00
2023-04-15T09:55:36.492Z,93789.00
2023-04-15T09:56:36.494Z,93791.00
2023-04-15T09:57:36.636Z,93787.00
2023-04-15T09:58:36.668Z,93787.00
2023-04-15T09:59:36.694Z,93789.00
2023-04-15T10:00:36.786Z,93789.00
2023-04-15T10:01:36.900Z,93787.00
2023-04-15T10:02:36.993Z,93789.00
2023-04-15T10:03:37.019Z,93787.00
2023-04-15T10:04:36.982Z,93787.00
2023-04-15T10:05:37.077Z,93787.00
2023-04-15T10:06:37.090Z,93787.00
2023-04-15T10:07:37.154Z,93785.00
2023-04-15T10:08:37.194Z,93783.00
2023-04-15T10:09:37.243Z,93785.00
2023-04-15T10:10:37.317Z,93785.00
2023-04-15T10:11:37.432Z,93783.00
2023-04-15T10:12:37.430Z,93783.00
2023-04-15T10:13:37.568Z,93783.00
2023-04-15T10:14:37.503Z,93785.00
2023-04-15T10:15:37.709Z,93785.00
2023-04-15T10:16:37.666Z,93785.00
2023-04-15T10:17:37.748Z,93789.00
2023-04-15T10:18:37.747Z,93787.00
2023-04-15T10:19:37.822Z,93787.00
2023-04-15T10:20:37.897Z,93787.00
2023-04-15T10:21:38.014Z,93789.00
2023-04-15T10:22:37.983Z,93789.00
2023-04-15T10:23:38.040Z,93791.00
2023-04-15T10:24:38.073Z,93791.00
2023-04-15T10:25:38.125Z,93789.00
2023-04-15T10:26:38.198Z,93791.00
2023-04-15T10:27:38.237Z,93787.00
2023-04-15T10:28:38.284Z,93791.00
2023-04-15T10:29:38.332Z,93785.00
2023-04-15T10:30:38.396Z,93785.00
2023-04-15T10:31:38.504Z,93787.00
2023-04-15T10:32:38.551Z,93789.00
2023-04-15T10:33:38.557Z,93787.00
2023-04-15T10:34:38.603Z,93787.00
2023-04-15T10:35:38.638Z,93791.00
2023-04-15T10:36:38.712Z,93787.00
2023-04-15T10:37:38.793Z,93793.00
2023-04-15T10:38:38.839Z,93795.00
2023-04-15T10:39:38.890Z,93793.00
2023-04-15T10:40:38.911Z,93793.00
2023-04-15T10:41:38.947Z,93793.00
2023-04-15T10:42:39.028Z,93791.00
2023-04-15T10:43:39.084Z,93787.00
2023-04-15T10:44:39.136Z,93791.00
2023-04-15T10:45:39.193Z,93789.00
2023-04-15T10:46:39.356Z,93793.00
2023-04-15T10:47:39.338Z,93791.00
2023-04-15T10:48:39.414Z,93795.00
2023-04-15T10:49:39.453Z,93791.00
2023-04-15T10:50:39.540Z,93791.00
2023-04-15T10:51:39.526Z,93791.00
2023-04-15T10:52:39.620Z,93791.00
2023-04-15T10:53:39.652Z,93793.00
2023-04-15T10:54:39.715Z,93793.00
2023-04-15T10:55:39.737Z,93795.00
2023-04-15T10:56:39.805Z,93795.00
2023-04-15T10:57:39.850Z,93795.00
2023-04-15T10:58:39.892Z,93795.00
2023-04-15T10:59:39.920Z,93793.00
2023-04-15T11:00:40.034Z,93793.00
2023-04-15T11:01:40.058Z,93793.00
2023-04-15T11:02:40.281Z,93793.00
2023-04-15T11:03:40.454Z,93791.00
2023-04-15T11:04:41.840Z,93795.00
2023-04-15T11:05:40.263Z,93793.00
2023-04-15T11:06:40.203Z,93795.00
2023-04-15T11:07:40.214Z,93791.00
2023-04-15T11:08:40.154Z,93793.00
2023-04-15T11:09:40.169Z,93791.00
2023-04-15T11:10:40.139Z,93787.00
2023-04-15T11:11:40.126Z,93787.00
2023-04-15T11:12:40.119Z,93783.00
2023-04-15T11:13:40.163Z,93783.00
2023-04-15T11:14:40.130Z,93785.00
2023-04-15T11:15:40.116Z,93785.00
2023-04-15T11:16:40.215Z,93785.00
2023-04-15T11:17:40.109Z,93785.00
2023-04-15T11:18:40.117Z,93785.00
2023-04-15T11:19:40.060Z,93783.00
2023-04-15T11:20:40.136Z,93783.00
2023-04-15T11:21:40.048Z,93785.00
2023-04-15T11:22:40.049Z,93787.00
2023-04-15T11:23:40.097Z,93783.00
2023-04-15T11:24:40.068Z,93783.00
2023-04-15T11:26:29.899Z,93785.00
2023-04-15T11:27:29.944Z,93789.00
2023-04-15T11:28:29.845Z,93789.00
2023-04-15T11:29:29.862Z,93787.00
2023-04-15T11:30:29.863Z,93785.00
2023-04-15T11:31:29.896Z,93789.00
2023-04-15T11:32:29.834Z,93789.00
2023-04-15T11:33:29.832Z,93789.00
2023-04-15T11:34:29.838Z,93789.00
2023-04-15T11:35:29.788Z,93793.00
2023-04-15T11:36:29.877Z,93791.00
2023-04-15T11:37:29.827Z,93791.00
2023-04-15T11:38:29.823Z,93791.00
2023-04-15T11:39:29.833Z,93793.00
2023-04-15T11:40:29.772Z,93793.00
2023-04-15T11:41:29.780Z,93791.00
2023-04-15T11:42:42.783Z,93791.00
2023-04-15T11:43:30.774Z,93791.00
2023-04-15T11:44:29.760Z,93791.00
2023-04-15T11:45:29.784Z,93791.00