createdAt,value
2019-06-15T01:40:41.795Z,5.2
2019-06-15T01:45:43.972Z,3.3
2019-06-15T01:50:46.276Z,6
2019-06-15T02:14:09.571Z,8.6
2019-06-15T02:19:04.562Z,7.9
2019-06-15T02:32:41.192Z,16.6
2019-06-15T02:45:46.883Z,12.9
2019-06-15T02:58:41.649Z,14.1
2019-06-15T03:15:38.844Z,13.2
2019-06-15T03:21:16.203Z,10.8
2019-06-15T03:26:37.797Z,25.6
2019-06-15T03:37:00.250Z,8.9
2019-06-15T03:55:18.553Z,14.8
2019-06-15T04:21:11.991Z,51.799999
2019-06-15T04:26:45.193Z,27.700001
2019-06-15T04:39:35.419Z,26.700001
2019-06-15T06:04:35.558Z,25.5
2019-06-15T06:09:37.743Z,19.299999
2019-06-15T06:22:37.944Z,21.6
2019-06-15T06:37:37.762Z,70.900002
2019-06-15T06:42:38.133Z,36.200001
2019-06-15T06:47:44.715Z,33.299999
2019-06-15T06:52:53.091Z,31.1
2019-06-15T07:10:28.473Z,21.5
2019-06-15T07:15:51.246Z,41.700001
2019-06-15T07:28:37.149Z,18.9
2019-06-15T07:33:37.602Z,20.1
2019-06-15T07:38:40.106Z,16.1
2019-06-15T07:43:42.495Z,16.799999
2019-06-15T07:48:44.705Z,17.5
2019-06-15T07:53:46.753Z,17.200001
2019-06-15T07:58:49.085Z,16.9
2019-06-15T08:09:09.545Z,14.8
2019-06-15T08:14:11.824Z,17.200001
2019-06-15T08:19:14.041Z,18.6
2019-06-15T08:24:16.375Z,16.1
2019-06-15T08:29:18.653Z,15.5
2019-06-15T08:34:20.913Z,16.799999
2019-06-15T08:39:23.364Z,18
2019-06-15T08:44:25.643Z,15.7
2019-06-15T08:49:27.944Z,16
2019-06-15T08:54:30.149Z,14.9
2019-06-15T08:59:32.426Z,18.6
2019-06-15T09:04:34.750Z,14.9
2019-06-15T09:09:38.708Z,13.7
2019-06-15T09:14:39.379Z,15.8
2019-06-15T09:19:41.591Z,16.1
2019-06-15T09:24:43.912Z,15.8
2019-06-15T09:29:46.102Z,17.299999
2019-06-15T09:34:48.393Z,14.7
2019-06-15T09:39:50.768Z,15
2019-06-15T09:44:53.011Z,11.2
2019-06-15T09:49:55.410Z,11.8
2019-06-15T09:54:57.744Z,11.6
2019-06-15T10:00:00.016Z,8.2
2019-06-15T10:05:02.347Z,8
2019-06-15T10:10:04.476Z,9.9
2019-06-15T10:15:06.745Z,4.6
2019-06-15T10:20:09.058Z,4.7
2019-06-15T10:25:11.426Z,3.3
2019-06-15T10:30:13.718Z,4.9
2019-06-15T10:35:16.046Z,5.7
2019-06-15T10:40:19.471Z,3.2
2019-06-15T10:45:20.663Z,2.9
2019-06-15T10:50:22.915Z,4.3
2019-06-15T10:55:25.158Z,3.6
2019-06-15T11:00:27.418Z,7.6
2019-06-15T11:05:29.660Z,5.7
2019-06-15T11:10:32.017Z,6.7
2019-06-15T11:15:34.280Z,7.3
2019-06-15T11:20:36.655Z,8.1
2019-06-15T11:25:38.930Z,12.7
2019-06-15T11:30:41.148Z,6.6
2019-06-15T11:35:43.446Z,8.6
2019-06-15T11:40:45.833Z,14.2
2019-06-15T11:45:48.140Z,13.1
2019-06-15T11:50:50.684Z,14.8
2019-06-15T11:55:52.617Z,14.1
2019-06-15T12:00:55.124Z,12.9
2019-06-15T12:05:57.362Z,12.6
2019-06-15T12:10:59.674Z,14.1
2019-06-15T12:16:37.560Z,24.9
2019-06-15T12:21:37.759Z,13.3
2019-06-15T12:26:39.974Z,14.9
2019-06-15T12:49:24.760Z,8.1
2019-06-15T12:54:35.783Z,5.1
2019-06-15T14:27:28.490Z,3.5
2019-06-15T14:49:58.816Z,1.8
2019-06-15T15:37:37.451Z,3.8
2019-06-15T16:47:54.542Z,1.8
