createdAt,value
2018-02-17T00:01:05.976Z,65.80
2018-02-17T00:03:37.504Z,65.80
2018-02-17T00:06:07.680Z,66.00
2018-02-17T00:08:39.043Z,65.80
2018-02-17T00:11:09.954Z,65.80
2018-02-17T00:13:40.116Z,65.80
2018-02-17T00:16:10.721Z,65.80
2018-02-17T00:18:43.038Z,65.60
2018-02-17T00:21:13.432Z,65.50
2018-02-17T00:23:44.959Z,65.50
2018-02-17T00:26:16.852Z,65.50
2018-02-17T00:28:47.958Z,65.70
2018-02-17T00:31:18.500Z,65.70
2018-02-17T00:33:48.691Z,65.60
2018-02-17T00:36:18.882Z,65.80
2018-02-17T00:38:50.148Z,66.10
2018-02-17T00:41:21.243Z,65.90
2018-02-17T00:43:51.569Z,65.90
2018-02-17T00:46:21.786Z,65.90
2018-02-17T00:48:52.281Z,66.00
2018-02-17T00:51:22.972Z,65.80
2018-02-17T00:53:53.321Z,66.10
2018-02-17T00:56:23.540Z,66.20
2018-02-17T00:58:55.192Z,66.30
2018-02-17T01:01:26.159Z,66.20
2018-02-17T01:03:56.355Z,66.20
2018-02-17T01:06:28.129Z,66.00
2018-02-17T01:08:58.268Z,65.90
2018-02-17T01:11:28.447Z,65.90
2018-02-17T01:13:59.772Z,65.80
2018-02-17T01:16:30.234Z,65.80
2018-02-17T01:19:01.339Z,66.20
2018-02-17T01:21:31.809Z,66.20
2018-02-17T01:24:02.013Z,66.20
2018-02-17T01:26:33.471Z,66.30
2018-02-17T01:29:04.412Z,66.40
2018-02-17T01:31:34.570Z,66.30
2018-02-17T01:34:05.156Z,66.40
2018-02-17T01:36:36.400Z,66.50
2018-02-17T01:39:07.072Z,66.40
2018-02-17T01:41:40.809Z,66.40
2018-02-17T01:44:11.692Z,66.80
2018-02-17T01:46:41.924Z,66.80
2018-02-17T01:49:13.170Z,67.30
2018-02-17T01:51:44.068Z,67.10
2018-02-17T01:54:14.406Z,67.30
2018-02-17T01:56:46.230Z,67.60
2018-02-17T01:59:16.389Z,67.70
2018-02-17T02:01:46.747Z,67.50
2018-02-17T02:04:16.956Z,67.60
2018-02-17T02:06:47.070Z,67.60
2018-02-17T02:09:17.566Z,67.50
2018-02-17T02:11:47.776Z,67.30
2018-02-17T02:14:17.989Z,67.50
2018-02-17T02:16:48.833Z,67.50
2018-02-17T02:19:19.158Z,67.80
2018-02-17T02:21:49.411Z,68.00
2018-02-17T02:24:19.689Z,67.90
2018-02-17T02:26:49.961Z,67.80
2018-02-17T02:29:20.735Z,67.80
2018-02-17T02:31:51.057Z,67.80
2018-02-17T02:34:21.189Z,67.80
2018-02-17T02:36:51.942Z,67.90
2018-02-17T02:39:22.273Z,68.00
2018-02-17T02:41:54.007Z,67.90
2018-02-17T02:44:24.209Z,67.80
2018-02-17T02:46:54.344Z,67.80
2018-02-17T02:49:25.154Z,67.90
2018-02-17T02:51:56.118Z,67.80
2018-02-17T02:54:26.599Z,67.80
2018-02-17T02:56:57.728Z,68.00
2018-02-17T02:59:27.896Z,67.80
2018-02-17T03:01:59.209Z,68.00
2018-02-17T03:04:29.500Z,68.00
2018-02-17T03:06:59.724Z,68.10
2018-02-17T03:09:30.300Z,68.40
2018-02-17T03:12:00.610Z,68.40
2018-02-17T03:14:31.358Z,68.50
2018-02-17T03:17:04.236Z,68.30
2018-02-17T03:19:34.772Z,68.30
2018-02-17T03:22:06.201Z,68.50
2018-02-17T03:24:36.431Z,68.50
2018-02-17T03:27:06.616Z,68.40
2018-02-17T03:29:36.811Z,68.30
2018-02-17T03:32:07.008Z,68.30
2018-02-17T03:34:38.473Z,69.00
2018-02-17T03:37:09.594Z,68.60
2018-02-17T03:39:41.481Z,68.60
2018-02-17T03:42:12.559Z,68.50
2018-02-17T03:44:42.853Z,68.50
2018-02-17T03:47:13.596Z,68.20
2018-02-17T03:49:43.778Z,68.40
2018-02-17T03:52:14.152Z,68.60
2018-02-17T03:54:44.420Z,68.60
2018-02-17T03:57:14.523Z,68.30
2018-02-17T03:59:44.794Z,68.50
2018-02-17T04:02:15.794Z,68.70
2018-02-17T04:04:45.944Z,68.70
2018-02-17T04:07:16.821Z,68.50
2018-02-17T04:09:47.614Z,68.50
2018-02-17T04:12:18.733Z,68.70
2018-02-17T04:14:48.900Z,68.70
2018-02-17T04:17:20.668Z,68.80
2018-02-17T04:19:51.940Z,68.80
2018-02-17T04:22:23.403Z,68.90
2018-02-17T04:24:53.736Z,68.80
2018-02-17T04:27:24.062Z,69.20
2018-02-17T04:29:54.234Z,69.10
2018-02-17T04:32:24.655Z,69.00
2018-02-17T04:34:54.961Z,69.10
2018-02-17T04:37:25.925Z,68.70
2018-02-17T04:39:56.603Z,68.80
2018-02-17T04:42:26.979Z,69.00
2018-02-17T04:44:57.686Z,68.90
2018-02-17T04:47:28.950Z,68.90
2018-02-17T04:49:59.303Z,68.90
2018-02-17T04:52:29.610Z,69.20
2018-02-17T04:54:59.921Z,69.50
2018-02-17T04:57:30.614Z,69.60
2018-02-17T05:01:20.280Z,69.60
2018-02-17T05:03:51.128Z,69.60
2018-02-17T05:06:21.546Z,69.30
2018-02-17T05:08:52.916Z,69.80
2018-02-17T05:11:24.470Z,69.80
2018-02-17T05:13:55.740Z,69.60
2018-02-17T05:16:26.785Z,69.50
2018-02-17T05:18:57.136Z,69.20
2018-02-17T05:21:27.609Z,69.50
2018-02-17T05:23:58.320Z,69.70
2018-02-17T05:26:28.888Z,69.70
2018-02-17T05:29:00.122Z,69.40
2018-02-17T05:31:31.248Z,69.40
2018-02-17T05:34:01.815Z,69.30
2018-02-17T05:36:32.362Z,69.30
2018-02-17T05:39:03.404Z,69.30
2018-02-17T05:41:34.061Z,69.30
2018-02-17T05:44:06.310Z,69.00
2018-02-17T05:46:36.605Z,69.20
2018-02-17T05:49:07.784Z,69.10
2018-02-17T05:51:38.225Z,69.60
2018-02-17T05:54:08.984Z,69.10
2018-02-17T05:56:39.636Z,69.20
2018-02-17T05:59:09.881Z,69.10
2018-02-17T06:01:40.588Z,69.30
2018-02-17T06:04:12.840Z,69.50
2018-02-17T06:06:42.930Z,69.40
2018-02-17T06:09:13.600Z,70.40
2018-02-17T06:11:44.788Z,69.50
2018-02-17T06:14:16.037Z,69.30
2018-02-17T06:16:46.863Z,69.30
2018-02-17T06:19:17.183Z,69.10
2018-02-17T06:21:47.567Z,69.30
2018-02-17T06:24:18.282Z,69.20
2018-02-17T06:26:49.231Z,69.60
2018-02-17T06:29:19.778Z,69.70
2018-02-17T06:31:51.534Z,69.50
2018-02-17T06:34:23.372Z,70.00
2018-02-17T06:36:53.889Z,69.60
2018-02-17T06:39:24.703Z,70.80
2018-02-17T06:41:55.132Z,71.00
2018-02-17T06:44:25.768Z,71.20
2018-02-17T06:46:56.515Z,71.80
2018-02-17T06:49:26.653Z,71.50
2018-02-17T06:51:57.004Z,71.30
2018-02-17T06:54:28.122Z,71.20
2018-02-17T06:56:58.632Z,71.20
2018-02-17T06:59:29.161Z,71.40
2018-02-17T07:01:59.855Z,71.10
2018-02-17T07:04:30.590Z,70.70
2018-02-17T07:07:01.077Z,71.40
2018-02-17T07:09:31.416Z,72.00
2018-02-17T07:12:03.835Z,72.90
2018-02-17T07:14:35.313Z,72.90
2018-02-17T07:17:05.752Z,72.80
2018-02-17T07:19:36.243Z,73.30
2018-02-17T07:22:07.054Z,73.40
2018-02-17T07:24:37.431Z,75.20
2018-02-17T07:27:23.078Z,73.50
2018-02-17T07:29:53.812Z,75.30
2018-02-17T07:32:24.246Z,73.50
2018-02-17T07:34:54.651Z,73.10
2018-02-17T07:37:25.352Z,73.50
2018-02-17T07:39:55.769Z,73.80
2018-02-17T07:42:26.296Z,74.00
2018-02-17T07:44:57.076Z,73.80
2018-02-17T07:47:28.360Z,73.60
2018-02-17T07:50:00.840Z,74.70
2018-02-17T07:52:31.419Z,73.90
2018-02-17T07:55:01.794Z,74.00
2018-02-17T07:57:32.894Z,73.80
2018-02-17T08:00:03.150Z,74.10
2018-02-17T08:02:33.579Z,73.80
2018-02-17T08:05:03.823Z,73.60
2018-02-17T08:07:34.965Z,73.70
2018-02-17T08:10:05.188Z,73.30
2018-02-17T08:12:36.983Z,72.30
2018-02-17T08:15:09.340Z,72.00
2018-02-17T08:17:41.332Z,71.70
2018-02-17T08:20:12.199Z,71.80
2018-02-17T08:22:44.602Z,71.50
2018-02-17T08:25:15.726Z,71.60
2018-02-17T08:27:46.170Z,71.60
2018-02-17T08:30:16.935Z,71.40
2018-02-17T08:32:51.032Z,71.80
2018-02-17T08:35:22.849Z,72.50
2018-02-17T08:37:53.189Z,72.50
2018-02-17T08:40:25.230Z,72.50
2018-02-17T08:42:55.744Z,72.30
2018-02-17T08:45:26.917Z,72.80
2018-02-17T08:47:57.511Z,72.80
2018-02-17T08:50:28.217Z,71.80
2018-02-17T08:53:00.430Z,72.50
2018-02-17T08:55:43.573Z,72.70
2018-02-17T08:58:17.748Z,72.10
2018-02-17T09:00:48.982Z,73.60
2018-02-17T09:03:21.483Z,72.50
2018-02-17T09:05:52.628Z,72.50
2018-02-17T09:08:24.384Z,72.30
2018-02-17T09:10:55.914Z,71.80
2018-02-17T09:13:26.635Z,72.00
2018-02-17T09:15:58.359Z,71.80
2018-02-17T09:18:30.764Z,71.40
2018-02-17T09:21:02.018Z,71.80
2018-02-17T09:26:23.485Z,71.20
2018-02-17T09:28:54.473Z,71.20
2018-02-17T09:31:24.683Z,71.20
2018-02-17T09:34:01.229Z,71.20
2018-02-17T09:36:34.239Z,71.20
2018-02-17T09:39:04.759Z,71.40
2018-02-17T09:41:37.379Z,71.80
2018-02-17T09:44:12.992Z,71.80
2018-02-17T09:46:43.336Z,71.80
2018-02-17T09:49:14.942Z,72.10
2018-02-17T09:51:45.243Z,72.70
2018-02-17T09:54:16.807Z,72.00
2018-02-17T09:56:47.164Z,72.00
2018-02-17T09:59:17.456Z,72.40
2018-02-17T10:01:47.769Z,72.50
2018-02-17T10:04:20.232Z,72.90
2018-02-17T10:06:51.688Z,73.20
2018-02-17T10:09:22.876Z,73.30
2018-02-17T10:11:53.790Z,73.40
2018-02-17T10:14:24.132Z,73.60
2018-02-17T10:16:54.367Z,73.50
2018-02-17T10:19:24.686Z,73.50
2018-02-17T10:21:54.996Z,73.30
2018-02-17T10:24:25.329Z,73.20
2018-02-17T10:26:55.860Z,72.70
2018-02-17T10:29:26.275Z,72.10
2018-02-17T10:31:56.629Z,72.20
2018-02-17T10:34:26.796Z,70.10
2018-02-17T10:37:01.054Z,71.20
2018-02-17T10:39:32.117Z,72.30
2018-02-17T10:42:05.815Z,71.70
2018-02-17T10:44:36.176Z,71.40
2018-02-17T10:47:07.305Z,71.90
2018-02-17T10:49:38.250Z,71.20
2018-02-17T10:52:12.017Z,71.10
2018-02-17T10:54:43.737Z,71.20
2018-02-17T10:57:15.296Z,70.20
2018-02-17T10:59:46.593Z,70.00
2018-02-17T11:02:16.860Z,70.60
2018-02-17T11:04:48.370Z,70.30
2018-02-17T11:07:18.565Z,70.10
2018-02-17T11:09:48.962Z,70.60
2018-02-17T11:12:19.695Z,70.10
2018-02-17T11:14:51.015Z,70.60
2018-02-17T11:17:22.874Z,70.20
2018-02-17T11:19:53.124Z,70.20
2018-02-17T11:22:27.996Z,70.40
2018-02-17T11:24:58.435Z,70.80
2018-02-17T11:27:30.019Z,70.70
2018-02-17T11:30:05.233Z,70.50
2018-02-17T11:32:36.291Z,69.80
2018-02-17T11:35:08.032Z,69.70
2018-02-17T11:37:43.938Z,69.70
2018-02-17T11:40:14.990Z,70.10
2018-02-17T11:45:29.712Z,69.60
2018-02-17T11:48:02.620Z,69.20
2018-02-17T11:50:36.599Z,69.50
2018-02-17T11:53:06.960Z,69.40
2018-02-17T11:55:39.313Z,68.00
2018-02-17T11:58:09.878Z,68.00
2018-02-17T12:00:41.695Z,68.10
2018-02-17T12:03:15.588Z,67.90
2018-02-17T12:05:47.634Z,67.90
2018-02-17T12:08:19.962Z,68.20
2018-02-17T12:10:51.354Z,67.90
2018-02-17T12:13:22.425Z,67.90
2018-02-17T12:15:52.649Z,67.90
2018-02-17T12:18:25.102Z,68.10
2018-02-17T12:20:55.347Z,68.00
2018-02-17T12:23:26.174Z,68.50
2018-02-17T12:26:03.184Z,67.90
2018-02-17T12:28:35.426Z,68.60
2018-02-17T12:31:05.799Z,68.60
2018-02-17T12:33:37.947Z,68.90
2018-02-17T12:36:09.082Z,69.10
2018-02-17T12:38:39.444Z,68.90
2018-02-17T12:41:12.190Z,68.70
2018-02-17T12:43:46.283Z,69.00
2018-02-17T12:46:16.699Z,69.00
2018-02-17T12:48:47.692Z,69.20
2018-02-17T12:51:18.562Z,69.00
2018-02-17T12:53:49.096Z,68.50
2018-02-17T12:56:20.451Z,68.00
2018-02-17T12:58:52.251Z,66.90
2018-02-17T13:01:27.440Z,67.00
2018-02-17T13:03:57.864Z,67.00
2018-02-17T13:06:28.599Z,66.00
2018-02-17T13:08:59.558Z,66.40
2018-02-17T13:11:30.780Z,66.60
2018-02-17T13:14:01.577Z,66.30
2018-02-17T13:16:32.660Z,65.70
2018-02-17T13:19:03.800Z,65.70
2018-02-17T13:21:38.298Z,65.70
2018-02-17T13:24:09.200Z,65.20
2018-02-17T13:26:40.408Z,64.60
2018-02-17T13:29:10.964Z,64.60
2018-02-17T13:31:41.322Z,64.40
2018-02-17T13:34:13.123Z,64.30
2018-02-17T13:36:43.890Z,64.40
2018-02-17T13:39:14.476Z,64.50
2018-02-17T13:41:44.924Z,64.80
2018-02-17T13:44:15.782Z,64.70
2018-02-17T13:46:46.570Z,64.70
2018-02-17T13:49:21.029Z,64.10
2018-02-17T13:51:51.376Z,64.20
2018-02-17T13:54:25.418Z,64.40
2018-02-17T13:56:56.157Z,64.70
2018-02-17T13:59:27.410Z,64.90
2018-02-17T14:01:57.642Z,65.00
2018-02-17T14:04:28.428Z,65.00
2018-02-17T14:06:58.722Z,65.40
2018-02-17T14:09:30.568Z,65.30
2018-02-17T14:12:01.810Z,64.60
2018-02-17T14:14:32.252Z,65.20
2018-02-17T14:17:02.784Z,65.20
2018-02-17T14:19:33.600Z,66.00
2018-02-17T14:22:03.931Z,65.30
2018-02-17T14:24:36.040Z,65.70
2018-02-17T14:27:06.834Z,65.90
2018-02-17T14:29:40.798Z,65.70
2018-02-17T14:32:15.304Z,66.10
2018-02-17T14:34:46.620Z,66.10
2018-02-17T14:37:19.248Z,66.70
2018-02-17T14:39:52.614Z,64.50
2018-02-17T14:42:23.089Z,65.90
2018-02-17T14:44:53.495Z,65.50
2018-02-17T14:47:25.237Z,66.00
2018-02-17T14:49:57.734Z,66.00
2018-02-17T14:52:29.946Z,65.90
2018-02-17T14:55:00.586Z,65.80
2018-02-17T14:57:31.453Z,64.70
2018-02-17T15:00:02.447Z,64.80
2018-02-17T15:02:33.743Z,64.90
2018-02-17T15:05:04.833Z,64.70
2018-02-17T15:07:35.129Z,64.70
2018-02-17T15:10:06.006Z,64.70
2018-02-17T15:12:42.209Z,64.50
2018-02-17T15:15:16.484Z,63.60
2018-02-17T15:17:47.232Z,64.30
2018-02-17T15:20:18.795Z,64.30
2018-02-17T15:22:52.487Z,64.30
2018-02-17T15:25:23.427Z,64.10
2018-02-17T15:27:53.691Z,64.20
2018-02-17T15:30:25.498Z,64.10
2018-02-17T15:32:56.095Z,64.10
2018-02-17T15:35:29.690Z,64.00
2018-02-17T15:38:01.654Z,62.60
2018-02-17T15:40:32.130Z,64.20
2018-02-17T15:43:04.404Z,64.30
2018-02-17T15:45:35.009Z,64.00
2018-02-17T15:48:05.538Z,63.40
2018-02-17T15:50:41.194Z,63.70
2018-02-17T15:53:12.824Z,63.80
2018-02-17T15:55:44.438Z,63.00
2018-02-17T15:58:15.874Z,62.60
2018-02-17T16:00:46.373Z,63.00
2018-02-17T16:03:18.261Z,62.80
2018-02-17T16:05:52.655Z,62.90
2018-02-17T16:08:26.334Z,63.20
2018-02-17T16:10:57.547Z,62.40
2018-02-17T16:13:28.173Z,62.50
2018-02-17T16:15:58.458Z,62.30
2018-02-17T16:18:31.097Z,62.80
2018-02-17T16:21:02.373Z,62.10
2018-02-17T16:23:33.513Z,62.10
2018-02-17T16:26:03.981Z,63.00
2018-02-17T16:28:34.672Z,61.90
2018-02-17T16:31:05.909Z,61.70
2018-02-17T16:33:36.343Z,61.70
2018-02-17T16:36:07.803Z,61.70
2018-02-17T16:38:40.116Z,62.50
2018-02-17T16:41:13.694Z,63.00
2018-02-17T16:43:44.207Z,63.10
2018-02-17T16:46:14.662Z,63.40
2018-02-17T16:48:45.287Z,63.00
2018-02-17T16:51:15.840Z,63.90
2018-02-17T16:53:52.222Z,63.90
2018-02-17T16:56:24.959Z,63.80
2018-02-17T16:58:55.692Z,63.80
2018-02-17T17:01:30.570Z,64.10
2018-02-17T17:04:00.920Z,64.10
2018-02-17T17:06:31.782Z,63.40
2018-02-17T17:09:02.077Z,63.90
2018-02-17T17:11:33.526Z,64.30
2018-02-17T17:14:04.545Z,64.40
2018-02-17T17:16:35.028Z,64.30
2018-02-17T17:19:05.799Z,64.10
2018-02-17T17:21:37.094Z,64.10
2018-02-17T17:24:07.438Z,64.30
2018-02-17T17:26:39.261Z,64.30
2018-02-17T17:29:10.991Z,64.40
2018-02-17T17:31:41.933Z,64.50
2018-02-17T17:34:12.427Z,65.60
2018-02-17T17:36:43.081Z,65.00
2018-02-17T17:39:13.463Z,65.40
2018-02-17T17:41:43.866Z,65.30
2018-02-17T17:44:15.346Z,64.80
2018-02-17T17:46:45.993Z,64.10
2018-02-17T17:49:17.485Z,64.90
2018-02-17T17:51:49.576Z,66.00
2018-02-17T17:54:20.741Z,65.30
2018-02-17T17:56:51.691Z,64.90
2018-02-17T17:59:23.347Z,65.20
2018-02-17T18:01:54.187Z,66.10
2018-02-17T18:04:24.794Z,66.20
2018-02-17T18:06:55.505Z,66.00
2018-02-17T18:09:28.820Z,67.00
2018-02-17T18:11:59.652Z,65.80
2018-02-17T18:14:31.140Z,66.00
2018-02-17T18:17:04.816Z,66.10
2018-02-17T18:19:39.536Z,66.30
2018-02-17T18:22:11.238Z,66.30
2018-02-17T18:24:41.955Z,66.00
2018-02-17T18:27:12.562Z,65.90
2018-02-17T18:29:43.557Z,65.90
2018-02-17T18:32:16.717Z,65.90
2018-02-17T18:34:49.673Z,66.00
2018-02-17T18:37:21.019Z,66.10
2018-02-17T18:39:51.934Z,66.20
2018-02-17T18:42:26.111Z,66.40
2018-02-17T18:45:02.215Z,66.30
2018-02-17T18:47:34.093Z,66.20
2018-02-17T18:50:08.733Z,65.90
2018-02-17T18:52:40.228Z,65.90
2018-02-17T18:55:11.288Z,65.80
2018-02-17T18:57:43.962Z,66.30
2018-02-17T19:00:15.788Z,66.20
2018-02-17T19:02:46.086Z,66.20
2018-02-17T19:05:16.692Z,66.30
2018-02-17T19:07:48.553Z,66.20
2018-02-17T19:10:21.060Z,66.10
2018-02-17T19:12:51.801Z,66.10
2018-02-17T19:15:22.698Z,66.20
2018-02-17T19:17:53.782Z,66.30
2018-02-17T19:20:25.143Z,66.30
2018-02-17T19:22:56.027Z,66.70
2018-02-17T19:25:29.822Z,66.90
2018-02-17T19:28:00.864Z,66.90
2018-02-17T19:30:32.863Z,66.60
2018-02-17T19:33:04.954Z,66.70
2018-02-17T19:35:35.922Z,66.60
2018-02-17T19:38:06.940Z,66.10
2018-02-17T19:40:38.199Z,66.60
2018-02-17T19:43:10.276Z,65.40
2018-02-17T19:45:41.746Z,66.50
2018-02-17T19:48:13.553Z,66.60
2018-02-17T19:50:47.774Z,66.60
2018-02-17T19:53:18.686Z,66.60
2018-02-17T19:55:50.622Z,66.40
2018-02-17T19:58:22.176Z,66.70
2018-02-17T20:00:53.844Z,66.60
2018-02-17T20:03:24.648Z,66.70
2018-02-17T20:05:56.444Z,66.40
2018-02-17T20:08:27.856Z,66.40
2018-02-17T20:11:00.030Z,66.70
2018-02-17T20:13:35.204Z,66.90
2018-02-17T20:18:50.376Z,67.20
2018-02-17T20:21:52.233Z,66.30
2018-02-17T20:24:23.953Z,67.30
2018-02-17T20:26:55.185Z,66.90
2018-02-17T20:29:27.802Z,66.80
2018-02-17T20:31:59.752Z,67.10
2018-02-17T20:34:31.278Z,67.10
2018-02-17T20:37:04.341Z,67.10
2018-02-17T20:39:39.407Z,66.70
2018-02-17T20:42:14.623Z,67.00
2018-02-17T20:44:46.080Z,66.90
2018-02-17T20:47:16.904Z,66.90
2018-02-17T20:49:50.832Z,66.80
2018-02-17T20:52:22.546Z,66.80
2018-02-17T20:54:56.738Z,66.60
2018-02-17T20:57:29.124Z,67.10
2018-02-17T21:00:00.788Z,67.00
2018-02-17T21:02:33.607Z,66.90
2018-02-17T21:05:05.422Z,66.90
2018-02-17T21:07:36.965Z,66.90
2018-02-17T21:10:08.226Z,67.00
2018-02-17T21:12:39.737Z,68.20
2018-02-17T21:15:11.681Z,66.60
2018-02-17T22:01:26.362Z,66.50
2018-02-17T22:03:58.159Z,66.70
2018-02-17T22:06:29.980Z,66.70
2018-02-17T22:09:03.187Z,66.70
2018-02-17T22:11:33.963Z,66.60
2018-02-17T22:14:04.266Z,66.60
2018-02-17T22:16:35.712Z,66.40
2018-02-17T22:19:07.099Z,66.20
2018-02-17T22:21:37.668Z,67.80
2018-02-17T22:24:08.040Z,66.20
2018-02-17T22:26:38.644Z,67.10
2018-02-17T22:29:09.534Z,66.20
2018-02-17T22:31:39.725Z,67.30
2018-02-17T22:34:10.136Z,66.30
2018-02-17T22:36:41.745Z,66.20
2018-02-17T22:39:12.303Z,65.00
2018-02-17T22:41:43.280Z,65.70
2018-02-17T22:44:13.502Z,66.20
2018-02-17T22:46:43.734Z,66.30
2018-02-17T22:49:14.452Z,66.30
2018-02-17T22:51:46.711Z,66.70
2018-02-17T22:54:19.773Z,66.20
2018-02-17T22:56:54.245Z,66.30
2018-02-17T22:59:25.292Z,66.40
2018-02-17T23:01:56.596Z,66.40
2018-02-17T23:04:26.899Z,66.40
2018-02-17T23:06:57.317Z,65.80
2018-02-17T23:09:28.702Z,66.00
2018-02-17T23:11:59.722Z,66.20
2018-02-17T23:14:29.990Z,66.40
2018-02-17T23:17:00.841Z,66.30
2018-02-17T23:19:31.211Z,66.60
2018-02-17T23:22:03.034Z,66.60
2018-02-17T23:24:33.479Z,66.90
2018-02-17T23:27:03.862Z,66.50
2018-02-17T23:29:37.274Z,66.40
2018-02-17T23:32:07.533Z,66.40
2018-02-17T23:34:38.150Z,66.40
2018-02-17T23:37:08.873Z,66.20
2018-02-17T23:39:39.184Z,66.40
2018-02-17T23:42:39.794Z,66.40
2018-02-17T23:45:10.004Z,66.50
2018-02-17T23:47:41.016Z,66.40
2018-02-17T23:50:11.495Z,66.40
2018-02-17T23:52:41.963Z,66.40
2018-02-17T23:55:14.732Z,66.40
2018-02-17T23:57:45.008Z,66.30
