createdAt,value
2022-11-14T00:03:24.353Z,0.2
2022-11-14T00:08:24.364Z,0.2
2022-11-14T00:13:24.355Z,0.2
2022-11-14T00:18:24.391Z,0.2
2022-11-14T00:23:24.387Z,0.2
2022-11-14T00:28:24.407Z,0.2
2022-11-14T00:33:24.333Z,0.2
2022-11-14T00:38:24.403Z,0.2
2022-11-14T00:43:24.410Z,0.3
2022-11-14T00:48:24.364Z,0.2
2022-11-14T00:53:24.345Z,0.2
2022-11-14T00:58:24.378Z,0.2
2022-11-14T01:03:24.368Z,0.1
2022-11-14T01:08:24.384Z,0.2
2022-11-14T01:13:24.381Z,0.2
2022-11-14T01:18:25.544Z,0.2
2022-11-14T01:23:24.589Z,0.2
2022-11-14T01:28:24.409Z,0.2
2022-11-14T01:33:24.439Z,0.2
2022-11-14T01:38:24.363Z,0.2
2022-11-14T01:43:24.336Z,0.1
2022-11-14T01:48:24.386Z,0.3
2022-11-14T01:53:24.413Z,0.2
2022-11-14T01:58:24.351Z,0.2
2022-11-14T02:03:24.443Z,0.3
2022-11-14T02:08:24.574Z,0.2
2022-11-14T02:13:24.337Z,0.1
2022-11-14T02:18:24.381Z,0.2
2022-11-14T02:23:24.368Z,0.2
2022-11-14T02:28:24.431Z,0.3
2022-11-14T02:33:24.416Z,0.3
2022-11-14T02:38:24.386Z,0.2
2022-11-14T02:43:24.358Z,0.1
2022-11-14T02:48:24.398Z,0.1
2022-11-14T02:53:24.363Z,0.2
2022-11-14T02:58:24.380Z,0.3
2022-11-14T03:03:24.387Z,0.2
2022-11-14T03:08:24.397Z,0.2
2022-11-14T03:13:24.372Z,0.2
2022-11-14T03:18:24.428Z,0.2
2022-11-14T03:23:24.394Z,0.2
2022-11-14T03:28:24.410Z,0.2
2022-11-14T03:33:24.361Z,0.2
2022-11-14T03:38:24.467Z,0.2
2022-11-14T03:43:24.433Z,0.2
2022-11-14T03:48:24.358Z,0.2
2022-11-14T03:53:24.400Z,0.2
2022-11-14T03:58:24.439Z,0.1
2022-11-14T04:03:24.401Z,0.2
2022-11-14T04:08:24.359Z,0.2
2022-11-14T04:13:24.394Z,0.2
2022-11-14T04:18:24.367Z,0.2
2022-11-14T04:23:24.434Z,0.3
2022-11-14T04:28:24.439Z,0.2
2022-11-14T04:33:24.406Z,0.2
2022-11-14T04:38:24.401Z,0.2
2022-11-14T04:43:24.440Z,0.2
2022-11-14T04:48:24.393Z,0.2
2022-11-14T04:53:24.385Z,0.2
2022-11-14T04:58:24.382Z,0.1
2022-11-14T05:03:24.386Z,0.2
2022-11-14T05:08:24.423Z,0.2
2022-11-14T05:13:24.358Z,0.2
2022-11-14T05:18:24.396Z,0.3
2022-11-14T05:23:24.451Z,0.2
2022-11-14T05:28:24.403Z,0.2
2022-11-14T05:33:24.459Z,0.2
2022-11-14T05:38:24.565Z,0.1
2022-11-14T05:43:24.434Z,0.1
2022-11-14T05:48:24.383Z,0.2
2022-11-14T05:53:24.386Z,0.2
2022-11-14T05:58:24.469Z,0.2
2022-11-14T06:03:24.488Z,0.2
2022-11-14T06:08:24.398Z,0.3
2022-11-14T06:13:24.477Z,0.2
2022-11-14T06:18:24.417Z,0.3
2022-11-14T06:23:25.392Z,0.2
2022-11-14T06:28:24.438Z,0.4
2022-11-14T06:33:24.383Z,0.5
2022-11-14T06:38:24.417Z,0.5
2022-11-14T06:43:24.432Z,0.6
2022-11-14T06:48:24.429Z,0.8
2022-11-14T06:53:24.433Z,0.9
2022-11-14T06:58:24.392Z,0.1
2022-11-14T07:03:24.457Z,0.11
2022-11-14T07:08:24.383Z,0.12
2022-11-14T07:13:24.406Z,0.14
2022-11-14T07:18:24.454Z,0.16
2022-11-14T07:23:24.393Z,0.18
2022-11-14T07:28:24.522Z,0.18
2022-11-14T07:33:24.389Z,0.2
2022-11-14T07:38:24.413Z,0.21
2022-11-14T07:43:24.504Z,0.23
2022-11-14T07:48:24.384Z,0.24
2022-11-14T07:53:24.399Z,0.25
2022-11-14T07:58:24.409Z,0.26
2022-11-14T08:03:25.723Z,0.27
2022-11-14T08:08:24.406Z,0.29
2022-11-14T08:13:32.496Z,0.49
2022-11-14T08:18:24.413Z,2.83
2022-11-14T08:23:24.402Z,4.95
2022-11-14T08:28:24.571Z,4.62
2022-11-14T08:33:24.460Z,5.67
2022-11-14T08:38:24.465Z,6.18
2022-11-14T08:43:24.444Z,5.86
2022-11-14T08:48:24.493Z,6.83
2022-11-14T08:53:24.453Z,6.41
2022-11-14T08:58:24.435Z,6.83
2022-11-14T09:03:24.462Z,3.18
2022-11-14T09:13:24.590Z,0.29
2022-11-14T09:18:24.459Z,0.29
2022-11-14T09:23:24.519Z,0.28
2022-11-14T09:28:24.418Z,0.27
2022-11-14T09:33:24.514Z,0.27
2022-11-14T09:38:24.497Z,0.26
2022-11-14T09:43:24.468Z,0.26
2022-11-14T09:48:24.438Z,0.25
2022-11-14T09:53:24.461Z,0.25
2022-11-14T09:58:24.467Z,0.25
2022-11-14T10:03:24.476Z,0.25
2022-11-14T10:08:24.624Z,0.24
2022-11-14T10:13:24.871Z,0.24
2022-11-14T10:18:24.511Z,0.25
2022-11-14T10:23:24.428Z,0.25
2022-11-14T10:28:24.555Z,0.25
2022-11-14T10:33:24.483Z,0.24
2022-11-14T10:38:24.466Z,0.23
2022-11-14T10:43:27.974Z,0.24
2022-11-14T10:48:24.571Z,0.24
2022-11-14T10:53:24.484Z,0.22
2022-11-14T10:58:24.563Z,0.2
2022-11-14T11:03:24.450Z,0.21
2022-11-14T11:08:42.383Z,0.21
2022-11-14T11:13:24.549Z,0.2
2022-11-14T11:18:24.494Z,0.2
2022-11-14T11:23:24.460Z,0.2
2022-11-14T11:28:24.622Z,0.19
2022-11-14T11:33:24.654Z,0.19
2022-11-14T11:38:24.547Z,0.18
2022-11-14T11:43:38.672Z,0.19
2022-11-14T11:48:24.562Z,0.28
2022-11-14T11:53:24.518Z,0.21
2022-11-14T11:58:24.675Z,0.22
2022-11-14T12:03:24.553Z,0.21
2022-11-14T12:08:24.492Z,0.21
2022-11-14T12:13:24.706Z,0.23
2022-11-14T12:18:24.503Z,0.93
2022-11-14T12:23:24.479Z,0.21
2022-11-14T12:28:24.442Z,0.2
2022-11-14T12:33:24.545Z,0.19
2022-11-14T12:38:24.462Z,0.2
2022-11-14T12:43:24.668Z,0.21
2022-11-14T12:48:24.540Z,0.19
2022-11-14T12:53:24.484Z,0.2
2022-11-14T12:58:24.539Z,0.17
2022-11-14T13:03:24.666Z,0.18
2022-11-14T13:08:24.525Z,0.18
2022-11-14T13:13:24.587Z,0.17
2022-11-14T13:18:24.505Z,0.16
2022-11-14T13:23:24.632Z,0.16
2022-11-14T13:28:26.586Z,0.15
2022-11-14T13:33:24.505Z,0.16
2022-11-14T13:38:24.594Z,0.15
2022-11-14T13:43:24.624Z,0.16
2022-11-14T13:48:24.567Z,0.15
2022-11-14T13:53:24.585Z,0.12
2022-11-14T13:58:24.601Z,0.15
2022-11-14T14:03:24.511Z,0.11
2022-11-14T14:08:24.519Z,0.11
2022-11-14T14:13:24.653Z,0.1
2022-11-14T14:18:24.528Z,0.8
2022-11-14T14:23:24.469Z,0.11
2022-11-14T14:28:24.599Z,0.9
2022-11-14T14:33:24.525Z,0.1
2022-11-14T14:38:24.453Z,0.8
2022-11-14T14:43:24.720Z,0.7
2022-11-14T14:48:24.478Z,0.8
2022-11-14T14:53:24.502Z,0.6
2022-11-14T14:58:24.536Z,0.5
2022-11-14T15:03:24.501Z,0.5
2022-11-14T15:08:24.519Z,0.4
2022-11-14T15:13:24.659Z,0.4
2022-11-14T15:18:25.221Z,0.3
2022-11-14T15:23:24.590Z,0.4
2022-11-14T15:28:24.704Z,0.2
2022-11-14T15:33:24.490Z,0.2
2022-11-14T15:38:43.428Z,0.3
2022-11-14T15:43:24.580Z,0.2
2022-11-14T15:48:24.550Z,0.2
2022-11-14T15:53:24.749Z,0.2
2022-11-14T15:58:29.694Z,0.2
2022-11-14T16:03:24.934Z,0.2
2022-11-14T16:08:24.640Z,0.2
2022-11-14T16:13:24.621Z,0.2
2022-11-14T16:18:24.532Z,0.2
2022-11-14T16:23:24.644Z,0.2
2022-11-14T16:28:24.906Z,0.2
2022-11-14T16:33:24.775Z,0.1
2022-11-14T16:38:24.599Z,0.3
2022-11-14T16:43:24.587Z,0.3
2022-11-14T16:48:24.563Z,0.2
2022-11-14T16:53:24.579Z,0.2
2022-11-14T16:58:24.651Z,0.2
2022-11-14T17:03:24.496Z,0.1
2022-11-14T17:08:24.580Z,0.2
2022-11-14T17:13:27.613Z,0.2
2022-11-14T17:18:24.485Z,0.2
2022-11-14T17:23:24.665Z,0.1
2022-11-14T17:28:24.638Z,0.2
2022-11-14T17:33:24.528Z,0.2
2022-11-14T17:38:24.622Z,0.2
2022-11-14T17:43:24.588Z,0.1
2022-11-14T17:48:24.513Z,0.1
2022-11-14T17:53:24.633Z,0.1
2022-11-14T17:58:24.743Z,0.2
2022-11-14T18:03:24.615Z,0.2
2022-11-14T18:08:24.603Z,0.2
2022-11-14T18:13:24.646Z,0.2
2022-11-14T18:18:24.617Z,0.2
2022-11-14T18:23:24.555Z,0.2
2022-11-14T18:28:24.887Z,0.3
2022-11-14T18:33:26.298Z,0.3
2022-11-14T18:38:25.593Z,0.2
2022-11-14T18:43:25.692Z,0.3
2022-11-14T18:48:25.216Z,0.2
2022-11-14T18:53:32.858Z,0.2
2022-11-14T18:58:24.848Z,0.3
2022-11-14T19:03:24.908Z,0.2
2022-11-14T19:08:24.872Z,0.2
2022-11-14T19:13:29.022Z,0.2
2022-11-14T19:18:25.103Z,0.2
2022-11-14T19:23:24.814Z,0.2
2022-11-14T19:28:24.770Z,0.2
2022-11-14T19:33:25.578Z,0.2
2022-11-14T19:38:24.894Z,0.1
2022-11-14T19:43:25.702Z,0.1
2022-11-14T19:48:25.059Z,0.2
2022-11-14T19:53:34.340Z,0.2
2022-11-14T19:58:25.270Z,0.2
2022-11-14T20:03:24.938Z,0.3
2022-11-14T20:08:24.915Z,0.2
2022-11-14T20:13:24.799Z,0.2
2022-11-14T20:18:24.807Z,0.2
2022-11-14T20:23:24.992Z,0.2
2022-11-14T20:28:24.803Z,0.2
2022-11-14T20:33:24.790Z,0.2
2022-11-14T20:38:24.962Z,0.2
2022-11-14T20:43:25.778Z,0.2
2022-11-14T20:48:24.790Z,0.1
2022-11-14T20:53:24.764Z,0.2
2022-11-14T20:58:27.994Z,0.2
2022-11-14T21:03:24.927Z,0.2
2022-11-14T21:08:30.938Z,0.2
2022-11-14T21:13:24.923Z,0.2
2022-11-14T21:18:25.171Z,0.3
2022-11-14T21:23:24.855Z,0.2
2022-11-14T21:28:25.126Z,0.2
2022-11-14T21:33:24.806Z,0.2
2022-11-14T21:38:25.036Z,0.2
2022-11-14T21:43:24.988Z,0.2
2022-11-14T21:48:24.908Z,0.2
2022-11-14T21:53:25.029Z,0.2
2022-11-14T21:58:28.567Z,0.2
2022-11-14T22:03:25.692Z,0.2
2022-11-14T22:08:25.334Z,0.1
2022-11-14T22:13:25.554Z,0.1
2022-11-14T22:18:25.202Z,0.2
2022-11-14T22:23:24.998Z,0.2
2022-11-14T22:28:24.969Z,0.1
2022-11-14T22:33:25.292Z,0.2
2022-11-14T22:38:26.363Z,0.2
2022-11-14T22:43:24.991Z,0.2
2022-11-14T22:48:25.143Z,0.2
2022-11-14T22:53:26.271Z,0.2
2022-11-14T22:58:25.147Z,0.2
2022-11-14T23:03:25.341Z,0.1
2022-11-14T23:08:25.339Z,0.2
2022-11-14T23:13:27.588Z,0.2
2022-11-14T23:18:25.793Z,0.2
2022-11-14T23:23:26.070Z,0.1
2022-11-14T23:28:25.072Z,0.2
2022-11-14T23:33:24.882Z,0.2
2022-11-14T23:38:25.149Z,0.2
2022-11-14T23:43:24.962Z,0.2
2022-11-14T23:48:25.866Z,0.1
2022-11-14T23:53:29.053Z,0.2
2022-11-14T23:58:34.772Z,0.2
