createdAt,value
2019-05-30T00:00:23.937Z,1015.51
2019-05-30T00:01:23.945Z,1015.47
2019-05-30T00:02:23.924Z,1015.52
2019-05-30T00:03:23.904Z,1015.46
2019-05-30T00:04:23.889Z,1015.47
2019-05-30T00:05:23.897Z,1015.48
2019-05-30T00:06:23.897Z,1015.41
2019-05-30T00:07:23.873Z,1015.44
2019-05-30T00:08:23.848Z,1015.46
2019-05-30T00:09:23.854Z,1015.46
2019-05-30T00:10:23.824Z,1015.47
2019-05-30T00:11:23.828Z,1015.42
2019-05-30T00:12:23.826Z,1015.44
2019-05-30T00:13:23.806Z,1015.40
2019-05-30T00:14:23.841Z,1015.44
2019-05-30T00:15:23.799Z,1015.43
2019-05-30T00:16:23.779Z,1015.39
2019-05-30T00:17:23.782Z,1015.43
2019-05-30T00:18:23.747Z,1015.41
2019-05-30T00:19:23.744Z,1015.47
2019-05-30T00:20:23.773Z,1015.49
2019-05-30T00:21:23.737Z,1015.45
2019-05-30T00:22:23.710Z,1015.47
2019-05-30T00:23:23.705Z,1015.50
2019-05-30T00:24:23.701Z,1015.43
2019-05-30T00:25:23.672Z,1015.48
2019-05-30T00:26:23.692Z,1015.47
2019-05-30T00:27:23.660Z,1015.48
2019-05-30T00:28:23.660Z,1015.49
2019-05-30T00:29:23.629Z,1015.49
2019-05-30T00:30:24.732Z,1015.48
2019-05-30T00:31:23.636Z,1015.51
2019-05-30T00:32:23.604Z,1015.46
2019-05-30T00:33:23.611Z,1015.51
2019-05-30T00:34:23.591Z,1015.51
2019-05-30T00:35:23.565Z,1015.49
2019-05-30T00:36:23.573Z,1015.50
2019-05-30T00:37:23.546Z,1015.47
2019-05-30T00:38:23.555Z,1015.47
2019-05-30T00:39:23.526Z,1015.49
2019-05-30T00:40:23.527Z,1015.45
2019-05-30T00:41:23.532Z,1015.47
2019-05-30T00:42:23.508Z,1015.49
2019-05-30T00:43:23.491Z,1015.45
2019-05-30T00:44:23.472Z,1015.47
2019-05-30T00:45:23.491Z,1015.42
2019-05-30T00:46:23.463Z,1015.44
2019-05-30T00:47:23.453Z,1015.42
2019-05-30T00:48:23.428Z,1015.43
2019-05-30T00:49:23.428Z,1015.42
2019-05-30T00:50:23.431Z,1015.41
2019-05-30T00:51:23.414Z,1015.45
2019-05-30T00:52:23.386Z,1015.39
2019-05-30T00:53:23.382Z,1015.41
2019-05-30T00:54:23.373Z,1015.42
2019-05-30T00:55:23.349Z,1015.40
2019-05-30T00:56:23.369Z,1015.37
2019-05-30T00:57:23.374Z,1015.37
2019-05-30T00:58:23.321Z,1015.36
2019-05-30T00:59:23.325Z,1015.31
2019-05-30T01:00:41.623Z,1015.33
2019-05-30T01:01:23.302Z,1015.31
2019-05-30T01:02:23.280Z,1015.31
2019-05-30T01:03:23.284Z,1015.33
2019-05-30T01:04:23.267Z,1015.32
2019-05-30T01:05:23.243Z,1015.32
2019-05-30T01:06:23.259Z,1015.32
2019-05-30T01:07:23.228Z,1015.36
2019-05-30T01:08:23.219Z,1015.37
2019-05-30T01:09:23.206Z,1015.37
2019-05-30T01:10:23.261Z,1015.39
2019-05-30T01:11:23.197Z,1015.40
2019-05-30T01:12:23.199Z,1015.35
2019-05-30T01:13:23.198Z,1015.34
2019-05-30T01:14:23.153Z,1015.34
2019-05-30T01:15:23.160Z,1015.34
2019-05-30T01:16:23.148Z,1015.38
2019-05-30T01:17:23.134Z,1015.37
2019-05-30T01:18:23.145Z,1015.35
2019-05-30T01:19:23.096Z,1015.37
2019-05-30T01:20:23.110Z,1015.34
2019-05-30T01:21:23.079Z,1015.36
2019-05-30T01:22:23.080Z,1015.35
2019-05-30T01:23:23.060Z,1015.36
2019-05-30T01:24:23.062Z,1015.35
2019-05-30T01:25:23.031Z,1015.33
2019-05-30T01:26:23.051Z,1015.36
2019-05-30T01:27:23.060Z,1015.31
2019-05-30T01:28:23.024Z,1015.28
2019-05-30T01:29:22.994Z,1015.31
2019-05-30T01:30:22.987Z,1015.27
2019-05-30T01:31:22.973Z,1015.29
2019-05-30T01:32:22.973Z,1015.27
2019-05-30T01:33:22.973Z,1015.29
2019-05-30T01:34:22.968Z,1015.26
2019-05-30T01:35:22.929Z,1015.28
2019-05-30T01:36:22.931Z,1015.29
2019-05-30T01:37:22.920Z,1015.27
2019-05-30T01:38:22.904Z,1015.28
2019-05-30T01:39:22.889Z,1015.31
2019-05-30T01:40:22.880Z,1015.32
2019-05-30T01:41:22.870Z,1015.35
2019-05-30T01:42:22.870Z,1015.29
2019-05-30T01:43:22.852Z,1015.31
2019-05-30T01:44:22.832Z,1015.28
2019-05-30T01:45:22.824Z,1015.25
2019-05-30T01:46:22.824Z,1015.30
2019-05-30T01:47:22.835Z,1015.33
2019-05-30T01:48:24.859Z,1015.33
2019-05-30T01:49:22.797Z,1015.34
2019-05-30T01:50:22.785Z,1015.27
2019-05-30T01:51:22.760Z,1015.25
2019-05-30T01:52:22.764Z,1015.23
2019-05-30T01:53:22.755Z,1015.30
2019-05-30T01:54:22.739Z,1015.25
2019-05-30T01:55:22.739Z,1015.25
2019-05-30T01:56:22.708Z,1015.25
2019-05-30T01:57:22.715Z,1015.22
2019-05-30T01:58:22.690Z,1015.24
2019-05-30T01:59:22.694Z,1015.21
2019-05-30T02:00:22.670Z,1015.19
2019-05-30T02:01:25.301Z,1015.17
2019-05-30T02:02:22.686Z,1015.20
2019-05-30T02:03:22.641Z,1015.15
2019-05-30T02:04:22.628Z,1015.16
2019-05-30T02:05:22.611Z,1015.15
2019-05-30T02:06:22.622Z,1015.12
2019-05-30T02:07:22.614Z,1015.16
2019-05-30T02:08:22.581Z,1015.14
2019-05-30T02:09:22.576Z,1015.13
2019-05-30T02:10:22.558Z,1015.14
2019-05-30T02:11:22.555Z,1015.16
2019-05-30T02:12:22.551Z,1015.17
2019-05-30T02:13:22.536Z,1015.17
2019-05-30T02:14:22.518Z,1015.18
2019-05-30T02:15:22.509Z,1015.23
2019-05-30T02:16:22.506Z,1015.18
2019-05-30T02:17:22.497Z,1015.17
2019-05-30T02:18:22.480Z,1015.19
2019-05-30T02:19:22.474Z,1015.18
2019-05-30T02:20:22.450Z,1015.19
2019-05-30T02:21:22.448Z,1015.19
2019-05-30T02:22:22.443Z,1015.18
2019-05-30T02:23:22.435Z,1015.21
2019-05-30T02:24:22.419Z,1015.21
2019-05-30T02:25:22.403Z,1015.14
2019-05-30T02:26:22.397Z,1015.14
2019-05-30T02:27:22.405Z,1015.18
2019-05-30T02:28:22.372Z,1015.18
2019-05-30T02:29:22.370Z,1015.17
2019-05-30T02:30:22.368Z,1015.22
2019-05-30T02:31:38.640Z,1015.18
2019-05-30T02:32:22.382Z,1015.20
2019-05-30T02:33:22.337Z,1015.17
2019-05-30T02:34:22.327Z,1015.20
2019-05-30T02:35:22.295Z,1015.23
2019-05-30T02:36:22.291Z,1015.22
2019-05-30T02:37:22.313Z,1015.23
2019-05-30T02:38:22.303Z,1015.28
2019-05-30T02:39:22.258Z,1015.25
2019-05-30T02:40:22.264Z,1015.21
2019-05-30T02:41:22.238Z,1015.24
2019-05-30T02:42:22.256Z,1015.26
2019-05-30T02:43:22.213Z,1015.19
2019-05-30T02:44:24.227Z,1015.30
2019-05-30T02:45:22.208Z,1015.25
2019-05-30T02:46:22.186Z,1015.30
2019-05-30T02:47:22.719Z,1015.28
2019-05-30T02:48:22.180Z,1015.31
2019-05-30T02:49:22.153Z,1015.33
2019-05-30T02:50:22.153Z,1015.32
2019-05-30T02:51:22.148Z,1015.35
2019-05-30T02:52:22.117Z,1015.34
2019-05-30T02:53:22.141Z,1015.34
2019-05-30T02:54:22.115Z,1015.30
2019-05-30T02:55:22.121Z,1015.32
2019-05-30T02:56:22.089Z,1015.33
2019-05-30T02:57:22.068Z,1015.33
2019-05-30T02:58:22.101Z,1015.37
2019-05-30T02:59:22.054Z,1015.37
2019-05-30T03:00:22.049Z,1015.33
2019-05-30T03:01:22.030Z,1015.34
2019-05-30T03:02:22.044Z,1015.34
2019-05-30T03:03:22.029Z,1015.34
2019-05-30T03:04:21.999Z,1015.34
2019-05-30T03:05:21.988Z,1015.31
2019-05-30T03:06:21.975Z,1015.34
2019-05-30T03:07:21.970Z,1015.32
2019-05-30T03:08:21.970Z,1015.33
2019-05-30T03:09:21.946Z,1015.34
2019-05-30T03:10:21.945Z,1015.32
2019-05-30T03:11:21.934Z,1015.33
2019-05-30T03:12:21.906Z,1015.30
2019-05-30T03:13:21.912Z,1015.34
2019-05-30T03:14:21.893Z,1015.34
2019-05-30T03:15:21.881Z,1015.32
2019-05-30T03:16:21.865Z,1015.31
2019-05-30T03:17:21.875Z,1015.34
2019-05-30T03:18:21.855Z,1015.32
2019-05-30T03:19:21.836Z,1015.35
2019-05-30T03:20:23.404Z,1015.33
2019-05-30T03:21:21.818Z,1015.35
2019-05-30T03:22:21.839Z,1015.32
2019-05-30T03:23:21.805Z,1015.36
2019-05-30T03:24:21.803Z,1015.36
2019-05-30T03:25:21.768Z,1015.36
2019-05-30T03:26:21.801Z,1015.39
2019-05-30T03:27:21.767Z,1015.37
2019-05-30T03:28:21.750Z,1015.40
2019-05-30T03:29:21.735Z,1015.40
2019-05-30T03:30:28.416Z,1015.42
2019-05-30T03:31:28.728Z,1015.43
2019-05-30T03:33:37.713Z,1015.41
2019-05-30T03:34:27.385Z,1015.46
2019-05-30T03:35:29.517Z,1015.48
2019-05-30T03:36:29.706Z,1015.49
2019-05-30T03:37:28.648Z,1015.47
2019-05-30T03:38:21.648Z,1015.49
2019-05-30T03:39:21.649Z,1015.50
2019-05-30T03:40:23.482Z,1015.49
2019-05-30T03:41:21.611Z,1015.50
2019-05-30T03:42:21.597Z,1015.47
2019-05-30T03:43:21.590Z,1015.49
2019-05-30T03:44:21.614Z,1015.52
2019-05-30T03:45:21.554Z,1015.53
2019-05-30T03:46:21.545Z,1015.51
2019-05-30T03:47:21.544Z,1015.47
2019-05-30T03:48:21.541Z,1015.46
2019-05-30T03:49:21.520Z,1015.49
2019-05-30T03:50:21.515Z,1015.47
2019-05-30T03:51:21.496Z,1015.52
2019-05-30T03:52:21.483Z,1015.48
2019-05-30T03:53:21.483Z,1015.49
2019-05-30T03:54:21.481Z,1015.53
2019-05-30T03:55:21.445Z,1015.53
2019-05-30T03:56:21.468Z,1015.52
2019-05-30T03:57:21.447Z,1015.57
2019-05-30T03:58:21.433Z,1015.50
2019-05-30T03:59:21.411Z,1015.55
2019-05-30T04:00:21.404Z,1015.57
2019-05-30T04:01:21.389Z,1015.56
2019-05-30T04:02:21.377Z,1015.56
2019-05-30T04:03:21.376Z,1015.60
2019-05-30T04:04:21.366Z,1015.59
2019-05-30T04:05:21.384Z,1015.54
2019-05-30T04:06:21.348Z,1015.58
2019-05-30T04:07:21.344Z,1015.56
2019-05-30T04:08:21.325Z,1015.54
2019-05-30T04:09:24.277Z,1015.58
2019-05-30T04:10:21.308Z,1015.57
2019-05-30T04:11:21.301Z,1015.55
2019-05-30T04:12:21.273Z,1015.58
2019-05-30T04:13:21.268Z,1015.58
2019-05-30T04:14:21.268Z,1015.62
2019-05-30T04:15:21.247Z,1015.61
2019-05-30T04:16:21.242Z,1015.66
2019-05-30T04:17:21.236Z,1015.62
2019-05-30T04:18:21.209Z,1015.62
2019-05-30T04:19:23.217Z,1015.67
2019-05-30T04:20:23.108Z,1015.68
2019-05-30T04:21:21.769Z,1015.66
2019-05-30T04:22:21.163Z,1015.65
2019-05-30T04:23:21.150Z,1015.67
2019-05-30T04:24:21.168Z,1015.71
2019-05-30T04:25:21.151Z,1015.72
2019-05-30T04:26:21.130Z,1015.73
2019-05-30T04:27:21.121Z,1015.75
2019-05-30T04:28:21.106Z,1015.75
2019-05-30T04:29:21.096Z,1015.77
2019-05-30T04:30:21.086Z,1015.72
2019-05-30T04:31:21.069Z,1015.75
2019-05-30T04:32:21.070Z,1015.73
2019-05-30T04:33:32.408Z,1015.76
2019-05-30T04:34:21.054Z,1015.78
2019-05-30T04:35:21.028Z,1015.73
2019-05-30T04:36:21.025Z,1015.74
2019-05-30T04:37:21.020Z,1015.80
2019-05-30T04:38:20.997Z,1015.76
2019-05-30T04:39:20.997Z,1015.81
2019-05-30T04:40:20.981Z,1015.75
2019-05-30T04:41:21.186Z,1015.77
2019-05-30T04:42:20.995Z,1015.76
2019-05-30T04:43:20.944Z,1015.81
2019-05-30T04:44:20.946Z,1015.82
2019-05-30T04:45:20.926Z,1015.83
2019-05-30T04:46:21.871Z,1015.83
2019-05-30T04:47:21.011Z,1015.85
2019-05-30T04:48:21.427Z,1015.82
2019-05-30T04:49:21.623Z,1015.85
2019-05-30T04:50:20.909Z,1015.87
2019-05-30T04:51:21.659Z,1015.86
2019-05-30T04:52:24.467Z,1015.88
2019-05-30T04:53:21.225Z,1015.85
2019-05-30T04:54:21.422Z,1015.87
2019-05-30T04:55:23.046Z,1015.86
2019-05-30T04:56:22.001Z,1015.84
2019-05-30T04:57:25.675Z,1015.85
2019-05-30T04:58:23.998Z,1015.84
2019-05-30T04:59:21.937Z,1015.82
2019-05-30T05:00:21.535Z,1015.83
2019-05-30T05:01:22.197Z,1015.82
2019-05-30T05:02:23.044Z,1015.87
2019-05-30T05:03:41.808Z,1015.86
2019-05-30T05:04:21.660Z,1015.90
2019-05-30T05:05:26.278Z,1015.85
2019-05-30T05:06:21.932Z,1015.92
2019-05-30T05:07:22.070Z,1015.87
2019-05-30T05:08:22.086Z,1015.85
2019-05-30T05:09:22.184Z,1015.89
2019-05-30T05:10:22.334Z,1015.90
2019-05-30T05:11:23.627Z,1015.88
2019-05-30T05:12:20.630Z,1015.90
2019-05-30T05:13:20.634Z,1015.92
2019-05-30T05:14:20.681Z,1015.94
2019-05-30T05:15:20.783Z,1015.95
2019-05-30T05:16:30.778Z,1015.88
2019-05-30T05:17:20.976Z,1015.87
2019-05-30T05:18:21.101Z,1015.94
2019-05-30T05:19:22.312Z,1015.92
2019-05-30T05:20:21.421Z,1015.96
2019-05-30T05:21:21.039Z,1015.93
2019-05-30T05:22:21.168Z,1015.97
2019-05-30T05:23:21.329Z,1015.93
2019-05-30T05:24:21.476Z,1015.95
2019-05-30T05:25:21.466Z,1015.97
2019-05-30T05:26:21.556Z,1015.95
2019-05-30T05:27:21.689Z,1015.97
2019-05-30T05:28:20.472Z,1016.01
2019-05-30T05:29:20.458Z,1015.97
2019-05-30T05:30:20.454Z,1016.00
2019-05-30T05:31:20.478Z,1015.99
2019-05-30T05:32:20.518Z,1015.95
2019-05-30T05:33:20.616Z,1015.97
2019-05-30T05:34:20.696Z,1016.04
2019-05-30T05:35:20.882Z,1016.02
2019-05-30T05:36:20.939Z,1016.06
2019-05-30T05:37:21.154Z,1016.02
2019-05-30T05:38:20.368Z,1016.02
2019-05-30T05:39:20.371Z,1016.07
2019-05-30T05:40:20.349Z,1016.05
2019-05-30T05:41:20.334Z,1016.11
2019-05-30T05:42:20.367Z,1016.12
2019-05-30T05:43:20.367Z,1016.06
2019-05-30T05:44:20.403Z,1016.02
2019-05-30T05:45:20.592Z,1016.05
2019-05-30T05:46:20.417Z,1016.09
2019-05-30T05:47:20.508Z,1016.12
2019-05-30T05:48:20.512Z,1016.15
2019-05-30T05:49:20.582Z,1016.17
2019-05-30T05:50:20.499Z,1016.11
2019-05-30T05:51:20.796Z,1016.14
2019-05-30T05:52:20.731Z,1016.17
2019-05-30T05:53:20.846Z,1016.19
2019-05-30T05:54:20.913Z,1016.21
2019-05-30T05:55:20.884Z,1016.21
2019-05-30T05:56:20.825Z,1016.15
2019-05-30T05:57:20.792Z,1016.11
2019-05-30T05:58:20.872Z,1016.12
2019-05-30T05:59:20.996Z,1016.14
2019-05-30T06:00:21.267Z,1016.11
2019-05-30T06:01:21.395Z,1016.06
2019-05-30T06:02:21.129Z,1016.16
2019-05-30T06:03:20.355Z,1016.21
2019-05-30T06:04:21.090Z,1016.21
2019-05-30T06:05:20.235Z,1016.17
2019-05-30T06:06:21.200Z,1016.21
2019-05-30T06:07:20.328Z,1016.19
2019-05-30T06:08:21.132Z,1016.24
2019-05-30T06:09:20.606Z,1016.18
2019-05-30T06:10:20.047Z,1016.19
2019-05-30T06:11:20.534Z,1016.17
2019-05-30T06:12:19.992Z,1016.27
2019-05-30T06:13:20.771Z,1016.27
2019-05-30T06:14:20.013Z,1016.23
2019-05-30T06:15:20.818Z,1016.29
2019-05-30T06:16:19.985Z,1016.26
2019-05-30T06:17:21.148Z,1016.25
2019-05-30T06:18:20.211Z,1016.25
2019-05-30T06:19:21.091Z,1016.21
2019-05-30T06:20:21.146Z,1016.23
2019-05-30T06:21:19.905Z,1016.19
2019-05-30T06:22:19.894Z,1016.18
2019-05-30T06:23:19.887Z,1016.19
2019-05-30T06:24:19.888Z,1016.24
2019-05-30T06:25:24.041Z,1016.24
2019-05-30T06:26:20.049Z,1016.28
2019-05-30T06:27:20.196Z,1016.32
2019-05-30T06:28:19.993Z,1016.34
2019-05-30T06:29:20.159Z,1016.33
2019-05-30T06:30:20.409Z,1016.34
2019-05-30T06:31:20.366Z,1016.33
2019-05-30T06:32:20.877Z,1016.30
2019-05-30T06:33:20.552Z,1016.26
2019-05-30T06:34:30.168Z,1016.31
2019-05-30T06:35:21.449Z,1016.37
2019-05-30T06:36:20.866Z,1016.35
2019-05-30T06:37:20.848Z,1016.32
2019-05-30T06:38:19.735Z,1016.32
2019-05-30T06:39:19.725Z,1016.30
2019-05-30T06:40:19.700Z,1016.24
2019-05-30T06:41:19.690Z,1016.25
2019-05-30T06:42:19.744Z,1016.34
2019-05-30T06:43:19.908Z,1016.31
2019-05-30T06:44:19.856Z,1016.29
2019-05-30T06:45:20.915Z,1016.30
2019-05-30T06:46:20.098Z,1016.34
2019-05-30T06:47:20.142Z,1016.32
2019-05-30T06:48:20.621Z,1016.35
2019-05-30T06:49:20.588Z,1016.35
2019-05-30T06:50:20.606Z,1016.32
2019-05-30T06:51:20.877Z,1016.33
2019-05-30T06:52:20.788Z,1016.29
2019-05-30T06:53:19.562Z,1016.34
2019-05-30T06:54:19.559Z,1016.42
2019-05-30T06:55:19.963Z,1016.48
2019-05-30T06:56:19.514Z,1016.41
2019-05-30T06:57:19.542Z,1016.43
2019-05-30T06:58:19.505Z,1016.37
2019-05-30T06:59:19.499Z,1016.42
2019-05-30T07:00:19.498Z,1016.41
2019-05-30T07:01:20.080Z,1016.41
2019-05-30T07:02:19.473Z,1016.38
2019-05-30T07:03:19.473Z,1016.40
2019-05-30T07:04:19.918Z,1016.43
2019-05-30T07:05:20.080Z,1016.47
2019-05-30T07:06:19.800Z,1016.44
2019-05-30T07:07:19.804Z,1016.45
2019-05-30T07:08:19.430Z,1016.43
2019-05-30T07:09:19.390Z,1016.45
2019-05-30T07:10:19.379Z,1016.45
2019-05-30T07:11:19.362Z,1016.45
2019-05-30T07:12:19.363Z,1016.46
2019-05-30T07:13:19.393Z,1016.46
2019-05-30T07:14:19.352Z,1016.41
2019-05-30T07:15:19.340Z,1016.46
2019-05-30T07:16:19.383Z,1016.47
2019-05-30T07:17:19.323Z,1016.52
2019-05-30T07:18:19.281Z,1016.52
2019-05-30T07:19:19.294Z,1016.49
2019-05-30T07:20:19.293Z,1016.51
2019-05-30T07:21:19.244Z,1016.48
2019-05-30T07:22:19.236Z,1016.52
2019-05-30T07:23:19.252Z,1016.46
2019-05-30T07:24:19.229Z,1016.46
2019-05-30T07:25:19.203Z,1016.45
2019-05-30T07:26:19.237Z,1016.48
2019-05-30T07:27:19.195Z,1016.49
2019-05-30T07:28:19.175Z,1016.46
2019-05-30T07:29:19.189Z,1016.46
2019-05-30T07:30:19.163Z,1016.47
2019-05-30T07:31:19.685Z,1016.45
2019-05-30T07:32:19.185Z,1016.46
2019-05-30T07:33:19.118Z,1016.47
2019-05-30T07:34:19.123Z,1016.46
2019-05-30T07:35:19.145Z,1016.42
2019-05-30T07:36:19.102Z,1016.48
2019-05-30T07:37:19.086Z,1016.45
2019-05-30T07:38:19.071Z,1016.43
2019-05-30T07:39:19.064Z,1016.46
2019-05-30T07:40:19.931Z,1016.44
2019-05-30T07:41:19.429Z,1016.45
2019-05-30T07:42:19.076Z,1016.49
2019-05-30T07:43:19.019Z,1016.48
2019-05-30T07:44:19.049Z,1016.48
2019-05-30T07:45:19.070Z,1016.50
2019-05-30T07:46:19.006Z,1016.48
2019-05-30T07:47:19.052Z,1016.48
2019-05-30T07:48:19.001Z,1016.47
2019-05-30T07:49:18.961Z,1016.45
2019-05-30T07:50:18.941Z,1016.46
2019-05-30T07:51:18.941Z,1016.48
2019-05-30T07:52:18.921Z,1016.44
2019-05-30T07:53:18.925Z,1016.38
2019-05-30T07:54:18.907Z,1016.40
2019-05-30T07:55:18.884Z,1016.40
2019-05-30T07:56:18.898Z,1016.42
2019-05-30T07:57:19.240Z,1016.41
2019-05-30T07:58:18.848Z,1016.41
2019-05-30T07:59:18.907Z,1016.44
2019-05-30T08:00:18.853Z,1016.43
2019-05-30T08:01:19.324Z,1016.46
2019-05-30T08:02:18.811Z,1016.45
2019-05-30T08:03:18.806Z,1016.47
2019-05-30T08:04:18.784Z,1016.50
2019-05-30T08:05:24.143Z,1016.47
2019-05-30T08:06:18.783Z,1016.46
2019-05-30T08:07:18.762Z,1016.46
2019-05-30T08:08:18.750Z,1016.46
2019-05-30T08:09:18.758Z,1016.43
2019-05-30T08:10:18.727Z,1016.45
2019-05-30T08:11:22.437Z,1016.46
2019-05-30T08:12:18.728Z,1016.45
2019-05-30T08:13:18.710Z,1016.42
2019-05-30T08:14:18.683Z,1016.45
2019-05-30T08:15:18.721Z,1016.48
2019-05-30T08:16:18.693Z,1016.49
2019-05-30T08:17:18.646Z,1016.47
2019-05-30T08:18:18.704Z,1016.48
2019-05-30T08:19:18.637Z,1016.48
2019-05-30T08:20:18.650Z,1016.54
2019-05-30T08:21:18.629Z,1016.44
2019-05-30T08:22:18.600Z,1016.48
2019-05-30T08:23:18.593Z,1016.48
2019-05-30T08:24:18.568Z,1016.53
2019-05-30T08:25:18.566Z,1016.46
2019-05-30T08:26:18.578Z,1016.48
2019-05-30T08:27:18.578Z,1016.49
2019-05-30T08:28:18.606Z,1016.52
2019-05-30T08:29:18.515Z,1016.50
2019-05-30T08:30:18.539Z,1016.54
2019-05-30T08:31:18.511Z,1016.53
2019-05-30T08:32:18.492Z,1016.49
2019-05-30T08:33:21.365Z,1016.48
2019-05-30T08:34:18.492Z,1016.48
2019-05-30T08:35:18.508Z,1016.45
2019-05-30T08:36:18.471Z,1016.39
2019-05-30T08:37:18.447Z,1016.44
2019-05-30T08:38:18.483Z,1016.43
2019-05-30T08:39:18.424Z,1016.40
2019-05-30T08:40:18.407Z,1016.40
2019-05-30T08:41:18.401Z,1016.43
2019-05-30T08:42:18.389Z,1016.43
2019-05-30T08:43:18.378Z,1016.41
2019-05-30T08:44:18.366Z,1016.40
2019-05-30T08:45:18.347Z,1016.45
2019-05-30T08:46:18.415Z,1016.46
2019-05-30T08:47:18.342Z,1016.44
2019-05-30T08:48:18.326Z,1016.44
2019-05-30T08:49:18.317Z,1016.42
2019-05-30T08:50:18.336Z,1016.47
2019-05-30T08:51:18.314Z,1016.47
2019-05-30T08:52:18.288Z,1016.44
2019-05-30T08:53:18.331Z,1016.45
2019-05-30T08:54:18.272Z,1016.47
2019-05-30T08:55:18.249Z,1016.47
2019-05-30T08:56:18.244Z,1016.43
2019-05-30T08:57:18.236Z,1016.44
2019-05-30T08:58:18.236Z,1016.42
2019-05-30T08:59:18.198Z,1016.43
2019-05-30T09:00:18.252Z,1016.41
2019-05-30T09:01:18.225Z,1016.44
2019-05-30T09:02:18.188Z,1016.42
2019-05-30T09:03:18.166Z,1016.42
2019-05-30T09:04:18.144Z,1016.40
2019-05-30T09:05:18.137Z,1016.43
2019-05-30T09:06:18.121Z,1016.43
2019-05-30T09:07:18.148Z,1016.41
2019-05-30T09:08:18.113Z,1016.42
2019-05-30T09:09:18.087Z,1016.41
2019-05-30T09:10:18.117Z,1016.34
2019-05-30T09:11:18.065Z,1016.36
2019-05-30T09:12:18.072Z,1016.27
2019-05-30T09:13:18.045Z,1016.33
2019-05-30T09:14:18.365Z,1016.35
2019-05-30T09:15:21.771Z,1016.29
2019-05-30T09:16:18.025Z,1016.29
2019-05-30T09:17:18.118Z,1016.28
2019-05-30T09:18:18.046Z,1016.26
2019-05-30T09:19:17.997Z,1016.25
2019-05-30T09:20:17.971Z,1016.25
2019-05-30T09:21:17.964Z,1016.29
2019-05-30T09:22:17.975Z,1016.25
2019-05-30T09:23:17.954Z,1016.25
2019-05-30T09:24:17.968Z,1016.21
2019-05-30T09:25:17.969Z,1016.20
2019-05-30T09:26:17.922Z,1016.22
2019-05-30T09:27:17.925Z,1016.28
2019-05-30T09:28:17.897Z,1016.21
2019-05-30T09:29:17.885Z,1016.23
2019-05-30T09:30:17.869Z,1016.22
2019-05-30T09:31:17.863Z,1016.28
2019-05-30T09:32:17.855Z,1016.29
2019-05-30T09:33:17.848Z,1016.23
2019-05-30T09:34:17.822Z,1016.30
2019-05-30T09:35:17.839Z,1016.23
2019-05-30T09:36:17.817Z,1016.24
2019-05-30T09:37:17.812Z,1016.23
2019-05-30T09:38:17.808Z,1016.23
2019-05-30T09:39:17.774Z,1016.27
2019-05-30T09:40:17.780Z,1016.24
2019-05-30T09:41:17.741Z,1016.26
2019-05-30T09:42:17.749Z,1016.27
2019-05-30T09:43:17.742Z,1016.26
2019-05-30T09:44:17.736Z,1016.31
2019-05-30T09:45:18.022Z,1016.31
2019-05-30T09:46:17.699Z,1016.29
2019-05-30T09:47:17.721Z,1016.30
2019-05-30T09:48:17.679Z,1016.33
2019-05-30T09:49:17.680Z,1016.31
2019-05-30T09:50:17.671Z,1016.29
2019-05-30T09:51:17.652Z,1016.28
2019-05-30T09:52:17.655Z,1016.29
2019-05-30T09:53:17.608Z,1016.23
2019-05-30T09:54:17.656Z,1016.26
2019-05-30T09:55:17.593Z,1016.23
2019-05-30T09:56:17.589Z,1016.26
2019-05-30T09:57:17.599Z,1016.25
2019-05-30T09:58:17.622Z,1016.25
2019-05-30T09:59:17.541Z,1016.23
2019-05-30T10:00:17.541Z,1016.21
2019-05-30T10:01:17.639Z,1016.29
2019-05-30T10:02:17.547Z,1016.25
2019-05-30T10:03:17.516Z,1016.26
2019-05-30T10:04:17.499Z,1016.26
2019-05-30T10:05:17.483Z,1016.29
2019-05-30T10:06:29.109Z,1016.27
2019-05-30T10:07:17.480Z,1016.32
2019-05-30T10:08:17.464Z,1016.27
2019-05-30T10:09:17.436Z,1016.31
2019-05-30T10:10:17.434Z,1016.29
2019-05-30T10:11:17.416Z,1016.27
2019-05-30T10:12:17.516Z,1016.24
2019-05-30T10:13:17.393Z,1016.28
2019-05-30T10:14:17.377Z,1016.22
2019-05-30T10:15:17.378Z,1016.24
2019-05-30T10:16:17.364Z,1016.30
2019-05-30T10:17:17.354Z,1016.28
2019-05-30T10:18:17.335Z,1016.31
2019-05-30T10:19:17.355Z,1016.29
2019-05-30T10:20:17.308Z,1016.30
2019-05-30T10:21:17.318Z,1016.25
2019-05-30T10:22:17.299Z,1016.28
2019-05-30T10:23:17.294Z,1016.26
2019-05-30T10:24:17.294Z,1016.34
2019-05-30T10:25:17.291Z,1016.31
2019-05-30T10:26:17.247Z,1016.32
2019-05-30T10:27:17.236Z,1016.27
2019-05-30T10:28:17.250Z,1016.30
2019-05-30T10:29:17.226Z,1016.30
2019-05-30T10:30:17.212Z,1016.27
2019-05-30T10:31:17.204Z,1016.29
2019-05-30T10:32:17.194Z,1016.30
2019-05-30T10:33:17.187Z,1016.29
2019-05-30T10:34:17.163Z,1016.34
2019-05-30T10:35:17.211Z,1016.33
2019-05-30T10:36:19.970Z,1016.35
2019-05-30T10:37:17.164Z,1016.34
2019-05-30T10:38:19.957Z,1016.40
2019-05-30T10:39:17.112Z,1016.38
2019-05-30T10:40:17.097Z,1016.39
2019-05-30T10:41:17.088Z,1016.39
2019-05-30T10:42:17.070Z,1016.41
2019-05-30T10:43:17.074Z,1016.41
2019-05-30T10:44:17.067Z,1016.42
2019-05-30T10:45:17.049Z,1016.42
2019-05-30T10:46:17.024Z,1016.37
2019-05-30T10:47:17.035Z,1016.44
2019-05-30T10:48:20.409Z,1016.38
2019-05-30T10:49:33.380Z,1016.38
2019-05-30T10:50:16.988Z,1016.41
2019-05-30T10:51:16.996Z,1016.41
2019-05-30T10:52:16.979Z,1016.39
2019-05-30T10:53:16.950Z,1016.38
2019-05-30T10:54:16.953Z,1016.38
2019-05-30T10:55:16.943Z,1016.38
2019-05-30T10:56:16.937Z,1016.36
2019-05-30T10:57:16.916Z,1016.39
2019-05-30T10:58:16.914Z,1016.38
2019-05-30T10:59:16.902Z,1016.39
2019-05-30T11:00:16.888Z,1016.39
2019-05-30T11:01:16.870Z,1016.39
2019-05-30T11:02:16.852Z,1016.41
2019-05-30T11:03:16.849Z,1016.37
2019-05-30T11:04:16.842Z,1016.42
2019-05-30T11:05:16.828Z,1016.37
2019-05-30T11:06:16.843Z,1016.41
2019-05-30T11:07:16.801Z,1016.37
2019-05-30T11:08:16.790Z,1016.37
2019-05-30T11:09:16.811Z,1016.38
2019-05-30T11:10:16.784Z,1016.34
2019-05-30T11:11:16.763Z,1016.33
2019-05-30T11:12:16.765Z,1016.34
2019-05-30T11:13:16.734Z,1016.32
2019-05-30T11:14:16.732Z,1016.36
2019-05-30T11:15:16.728Z,1016.38
2019-05-30T11:16:16.700Z,1016.34
2019-05-30T11:17:16.719Z,1016.33
2019-05-30T11:18:16.680Z,1016.37
2019-05-30T11:19:16.694Z,1016.39
2019-05-30T11:20:16.655Z,1016.40
2019-05-30T11:21:16.648Z,1016.45
2019-05-30T11:22:16.641Z,1016.46
2019-05-30T11:23:16.666Z,1016.46
2019-05-30T11:24:16.633Z,1016.44
2019-05-30T11:25:16.623Z,1016.44
2019-05-30T11:26:16.588Z,1016.47
2019-05-30T11:27:16.574Z,1016.43
2019-05-30T11:28:16.581Z,1016.46
2019-05-30T11:29:16.587Z,1016.39
2019-05-30T11:30:16.566Z,1016.39
2019-05-30T11:31:16.571Z,1016.44
2019-05-30T11:32:16.524Z,1016.42
2019-05-30T11:33:16.524Z,1016.39
2019-05-30T11:34:16.578Z,1016.43
2019-05-30T11:35:16.503Z,1016.44
2019-05-30T11:36:16.647Z,1016.45
2019-05-30T11:37:18.503Z,1016.46
2019-05-30T11:38:16.463Z,1016.50
2019-05-30T11:39:16.494Z,1016.47
2019-05-30T11:40:16.451Z,1016.51
2019-05-30T11:41:16.437Z,1016.48
2019-05-30T11:42:16.462Z,1016.48
2019-05-30T11:43:16.447Z,1016.51
2019-05-30T11:44:16.402Z,1016.50
2019-05-30T11:45:16.391Z,1016.51
2019-05-30T11:46:16.404Z,1016.53
2019-05-30T11:47:16.470Z,1016.47
2019-05-30T11:48:16.418Z,1016.56
2019-05-30T11:49:16.348Z,1016.47
2019-05-30T11:50:16.341Z,1016.50
2019-05-30T11:51:16.341Z,1016.49
2019-05-30T11:52:16.375Z,1016.45
2019-05-30T11:53:16.299Z,1016.44
2019-05-30T11:54:16.293Z,1016.41
2019-05-30T11:55:16.280Z,1016.39
2019-05-30T11:56:16.319Z,1016.42
2019-05-30T11:57:16.256Z,1016.41
2019-05-30T11:58:19.322Z,1016.41
2019-05-30T11:59:16.247Z,1016.39
2019-05-30T12:00:16.228Z,1016.45
2019-05-30T12:01:16.216Z,1016.40
2019-05-30T12:02:16.218Z,1016.44
2019-05-30T12:03:16.197Z,1016.40
2019-05-30T12:04:16.195Z,1016.45
2019-05-30T12:05:16.182Z,1016.42
2019-05-30T12:06:16.177Z,1016.46