createdAt,value
2018-08-21T00:00:52.984Z,24.00
2018-08-21T00:03:20.628Z,23.90
2018-08-21T00:05:48.026Z,23.80
2018-08-21T00:08:15.690Z,23.80
2018-08-21T00:10:43.045Z,23.80
2018-08-21T00:13:10.470Z,23.70
2018-08-21T00:15:37.830Z,23.70
2018-08-21T00:18:05.323Z,23.60
2018-08-21T00:20:32.677Z,23.60
2018-08-21T00:23:00.028Z,23.70
2018-08-21T00:25:27.468Z,23.70
2018-08-21T00:27:54.790Z,23.80
2018-08-21T00:30:36.778Z,23.80
2018-08-21T00:33:04.342Z,23.90
2018-08-21T00:35:31.723Z,23.80
2018-08-21T00:37:59.059Z,23.70
2018-08-21T00:40:26.390Z,23.70
2018-08-21T00:42:53.725Z,23.70
2018-08-21T00:45:21.031Z,23.60
2018-08-21T00:47:48.358Z,23.60
2018-08-21T00:50:15.664Z,23.60
2018-08-21T00:52:43.008Z,23.50
2018-08-21T00:55:10.367Z,23.50
2018-08-21T00:57:37.705Z,23.50
2018-08-21T01:00:06.930Z,23.30
2018-08-21T01:02:34.243Z,23.30
2018-08-21T01:05:01.543Z,23.30
2018-08-21T01:07:28.854Z,23.30
2018-08-21T01:09:56.175Z,23.20
2018-08-21T01:12:23.493Z,23.20
2018-08-21T01:14:50.905Z,23.30
2018-08-21T01:17:18.240Z,23.30
2018-08-21T01:19:45.545Z,23.10
2018-08-21T01:22:12.909Z,23.10
2018-08-21T01:24:40.252Z,23.00
2018-08-21T01:27:07.632Z,23.10
2018-08-21T01:29:34.989Z,23.10
2018-08-21T01:32:02.340Z,23.00
2018-08-21T01:34:29.681Z,23.10
2018-08-21T01:36:56.988Z,23.10
2018-08-21T01:39:24.319Z,23.10
2018-08-21T01:41:51.621Z,23.00
2018-08-21T01:44:18.939Z,23.00
2018-08-21T01:46:49.103Z,23.00
2018-08-21T01:49:16.395Z,23.10
2018-08-21T01:51:43.726Z,23.10
2018-08-21T01:54:11.858Z,23.10
2018-08-21T01:56:39.203Z,23.10
2018-08-21T01:59:06.509Z,23.10
2018-08-21T02:01:33.840Z,23.10
2018-08-21T02:04:01.169Z,23.20
2018-08-21T02:06:28.573Z,23.30
2018-08-21T02:08:55.904Z,23.40
2018-08-21T02:11:23.199Z,23.40
2018-08-21T02:13:50.558Z,23.40
2018-08-21T02:16:17.870Z,23.50
2018-08-21T02:18:45.203Z,23.50
2018-08-21T02:21:12.555Z,23.60
2018-08-21T02:23:39.903Z,23.60
2018-08-21T02:26:07.658Z,23.60
2018-08-21T02:28:34.973Z,23.70
2018-08-21T02:31:02.298Z,23.70
2018-08-21T02:33:29.685Z,23.70
2018-08-21T02:35:58.187Z,23.70
2018-08-21T02:38:26.513Z,23.60
2018-08-21T02:40:53.802Z,23.60
2018-08-21T02:43:21.144Z,23.70
2018-08-21T02:45:48.456Z,23.80
2018-08-21T02:48:18.002Z,23.70
2018-08-21T02:50:45.311Z,23.60
2018-08-21T02:53:12.615Z,23.60
2018-08-21T02:55:40.314Z,23.60
2018-08-21T02:58:07.675Z,23.60
2018-08-21T03:00:34.977Z,23.70
2018-08-21T03:03:02.280Z,23.70
2018-08-21T03:05:29.586Z,23.60
2018-08-21T03:07:57.185Z,23.60
2018-08-21T03:10:24.512Z,23.50
2018-08-21T03:12:51.829Z,23.50
2018-08-21T03:15:19.167Z,23.50
2018-08-21T03:17:46.515Z,23.50
2018-08-21T03:20:13.831Z,23.50
2018-08-21T03:22:41.150Z,23.40
2018-08-21T03:25:08.488Z,23.40
2018-08-21T03:27:35.805Z,23.20
2018-08-21T03:30:05.223Z,23.10
2018-08-21T03:32:32.547Z,23.00
2018-08-21T03:34:59.865Z,23.00
2018-08-21T03:37:27.195Z,22.90
2018-08-21T03:39:54.558Z,22.80
2018-08-21T03:42:21.884Z,22.80
2018-08-21T03:44:52.564Z,22.80
2018-08-21T03:47:19.918Z,22.70
2018-08-21T03:49:47.219Z,22.70
2018-08-21T03:52:14.539Z,22.60
2018-08-21T03:54:41.845Z,22.60
2018-08-21T03:57:09.176Z,22.60
2018-08-21T03:59:36.487Z,22.50
2018-08-21T04:02:03.801Z,22.50
2018-08-21T04:04:31.142Z,22.40
2018-08-21T04:06:58.470Z,22.30
2018-08-21T04:09:26.227Z,22.30
2018-08-21T04:11:53.599Z,22.30
2018-08-21T04:14:21.023Z,22.20
2018-08-21T04:16:48.348Z,22.20
2018-08-21T04:19:15.665Z,22.30
2018-08-21T04:21:42.989Z,22.30
2018-08-21T04:24:10.294Z,22.40
2018-08-21T04:26:37.623Z,22.30
2018-08-21T04:29:04.992Z,22.30
2018-08-21T04:31:32.271Z,22.20
2018-08-21T04:34:00.246Z,22.20
2018-08-21T04:36:27.624Z,22.20
2018-08-21T04:38:54.966Z,22.10
2018-08-21T04:41:22.329Z,22.10
2018-08-21T04:43:49.599Z,22.10
2018-08-21T04:46:17.185Z,22.10
2018-08-21T04:48:44.492Z,22.00
2018-08-21T04:51:11.855Z,22.00
2018-08-21T04:53:39.179Z,21.90
2018-08-21T04:56:06.632Z,21.90
2018-08-21T04:58:44.175Z,21.90
2018-08-21T05:01:11.480Z,21.80
2018-08-21T05:03:38.937Z,21.80
2018-08-21T05:06:06.395Z,21.90
2018-08-21T05:08:33.793Z,22.00
2018-08-21T05:11:01.210Z,22.00
2018-08-21T05:13:28.505Z,22.00
2018-08-21T05:15:55.841Z,22.00
2018-08-21T05:18:25.824Z,22.10
2018-08-21T05:20:53.225Z,22.20
2018-08-21T05:23:20.518Z,22.20
2018-08-21T05:25:48.912Z,22.30
2018-08-21T05:28:16.270Z,22.30
2018-08-21T05:30:43.608Z,22.40
2018-08-21T05:33:10.959Z,22.40
2018-08-21T05:35:38.369Z,22.50
2018-08-21T05:38:05.746Z,22.50
2018-08-21T05:40:33.129Z,22.60
2018-08-21T05:43:00.590Z,22.60
2018-08-21T05:45:28.153Z,22.60
2018-08-21T05:47:56.295Z,22.70
2018-08-21T05:50:23.954Z,22.70
2018-08-21T05:52:51.322Z,22.90
2018-08-21T05:55:18.700Z,23.00
2018-08-21T05:57:47.119Z,23.00
2018-08-21T06:00:15.464Z,23.10
2018-08-21T06:02:42.812Z,23.20
2018-08-21T06:05:10.142Z,23.20
2018-08-21T06:07:37.548Z,23.20
2018-08-21T06:10:05.262Z,23.30
2018-08-21T06:12:42.579Z,23.40
2018-08-21T06:15:09.895Z,23.40
2018-08-21T06:17:37.266Z,23.40
2018-08-21T06:20:04.590Z,23.40
2018-08-21T06:22:31.921Z,23.50
2018-08-21T06:24:59.339Z,23.40
2018-08-21T06:27:26.604Z,23.20
2018-08-21T06:29:53.918Z,23.10
2018-08-21T06:32:21.249Z,23.10
2018-08-21T06:34:48.554Z,23.10
2018-08-21T06:37:15.977Z,23.10
2018-08-21T06:39:43.382Z,23.20
2018-08-21T06:42:10.748Z,23.30
2018-08-21T06:44:38.120Z,23.30
2018-08-21T06:47:05.504Z,23.40
2018-08-21T06:49:32.825Z,23.60
2018-08-21T06:52:00.211Z,23.80
2018-08-21T06:54:27.563Z,23.90
2018-08-21T06:56:54.919Z,24.10
2018-08-21T06:59:22.557Z,24.10
2018-08-21T07:01:49.866Z,24.20
2018-08-21T07:04:17.279Z,24.10
2018-08-21T07:06:44.676Z,24.20
2018-08-21T07:09:11.971Z,24.30
2018-08-21T07:11:39.356Z,24.40
2018-08-21T07:14:06.755Z,24.60
2018-08-21T07:16:34.176Z,24.60
2018-08-21T07:19:01.467Z,24.70
2018-08-21T07:21:28.869Z,24.80
2018-08-21T07:23:56.204Z,24.90
2018-08-21T07:26:23.646Z,25.10
2018-08-21T07:28:50.992Z,25.20
2018-08-21T07:31:18.369Z,25.30
2018-08-21T07:33:45.671Z,25.20
2018-08-21T07:36:12.983Z,25.20
2018-08-21T07:38:40.338Z,25.30
2018-08-21T07:41:07.696Z,25.40
2018-08-21T07:43:34.997Z,25.30
2018-08-21T07:46:02.377Z,25.30
2018-08-21T07:48:29.680Z,25.40
2018-08-21T07:50:57.063Z,25.50
2018-08-21T07:53:24.402Z,25.60
2018-08-21T07:55:51.691Z,25.70
2018-08-21T07:58:19.019Z,25.70
2018-08-21T08:00:46.341Z,25.70
2018-08-21T08:03:13.651Z,25.70
2018-08-21T08:05:40.945Z,25.70
2018-08-21T08:08:08.347Z,25.60
2018-08-21T08:10:35.665Z,25.40
2018-08-21T08:13:02.992Z,25.40
2018-08-21T08:15:30.300Z,25.40
2018-08-21T08:17:59.329Z,25.50
2018-08-21T08:20:26.684Z,25.60
2018-08-21T08:22:54.066Z,25.60
2018-08-21T08:25:21.323Z,25.40
2018-08-21T08:27:48.672Z,25.50
2018-08-21T08:30:15.983Z,25.60
2018-08-21T08:32:43.349Z,25.60
2018-08-21T08:35:10.672Z,25.60
2018-08-21T08:37:38.014Z,25.80
2018-08-21T08:40:05.412Z,25.70
2018-08-21T08:42:32.783Z,25.70
2018-08-21T08:45:00.105Z,25.70
2018-08-21T08:47:27.436Z,25.70
2018-08-21T08:49:54.761Z,25.60
2018-08-21T08:52:22.080Z,25.60
2018-08-21T08:54:49.452Z,25.70
2018-08-21T08:57:16.776Z,25.90
2018-08-21T08:59:47.611Z,26.10
2018-08-21T09:02:14.916Z,26.10
2018-08-21T09:04:42.242Z,26.10
2018-08-21T09:07:09.641Z,26.30
2018-08-21T09:09:36.990Z,26.20
2018-08-21T09:12:04.507Z,26.00
2018-08-21T09:14:31.834Z,26.20
2018-08-21T09:17:10.739Z,26.50
2018-08-21T09:19:48.103Z,26.70
2018-08-21T09:22:15.468Z,26.90
2018-08-21T09:24:42.788Z,27.00
2018-08-21T09:27:10.166Z,27.10
2018-08-21T09:29:37.556Z,27.20
2018-08-21T09:32:04.935Z,27.30
2018-08-21T09:34:32.265Z,27.40
2018-08-21T09:37:03.104Z,27.70
2018-08-21T09:39:30.623Z,27.70
2018-08-21T09:42:07.355Z,27.40
2018-08-21T09:44:34.711Z,27.20
2018-08-21T09:47:02.022Z,27.20
2018-08-21T09:49:30.001Z,27.10
2018-08-21T09:51:57.312Z,27.30
2018-08-21T09:54:24.623Z,27.30
2018-08-21T09:56:51.940Z,27.50
2018-08-21T09:59:19.259Z,27.60
2018-08-21T10:01:46.566Z,27.80
2018-08-21T10:04:13.890Z,28.00
2018-08-21T10:06:41.249Z,28.30
2018-08-21T10:09:08.552Z,28.40
2018-08-21T10:11:35.912Z,28.10
2018-08-21T10:14:03.272Z,28.10
2018-08-21T10:16:30.576Z,28.30
2018-08-21T10:18:57.888Z,28.50
2018-08-21T10:21:25.227Z,28.70
2018-08-21T10:23:52.542Z,28.90
2018-08-21T10:26:24.911Z,29.00
2018-08-21T10:28:52.220Z,29.10
2018-08-21T10:31:19.583Z,29.10
2018-08-21T10:33:46.893Z,29.10
2018-08-21T10:36:14.213Z,28.80
2018-08-21T10:38:41.538Z,29.00
2018-08-21T10:41:08.838Z,29.30
2018-08-21T10:43:36.223Z,29.50
2018-08-21T10:46:03.536Z,29.80
2018-08-21T10:48:30.827Z,30.10
2018-08-21T10:50:58.216Z,30.20
2018-08-21T10:53:25.530Z,30.30
2018-08-21T10:55:52.970Z,30.50
2018-08-21T10:58:20.260Z,30.70
2018-08-21T11:00:47.568Z,30.70
2018-08-21T11:03:25.023Z,30.70
2018-08-21T11:05:52.796Z,30.60
2018-08-21T11:08:20.135Z,30.60
2018-08-21T11:10:47.479Z,30.60
2018-08-21T11:13:14.796Z,30.50
2018-08-21T11:15:42.106Z,30.50
2018-08-21T11:18:09.629Z,30.30
2018-08-21T11:20:36.897Z,30.20
2018-08-21T11:23:04.294Z,30.10
2018-08-21T11:25:31.610Z,30.10
2018-08-21T11:27:58.956Z,30.20
2018-08-21T11:30:26.282Z,30.30
2018-08-21T11:32:53.692Z,30.40
2018-08-21T11:35:21.049Z,30.30
2018-08-21T11:37:48.386Z,30.20
2018-08-21T11:40:15.668Z,30.30
2018-08-21T11:42:42.945Z,30.00
2018-08-21T11:45:10.275Z,30.00
2018-08-21T11:47:37.654Z,30.10
2018-08-21T11:50:06.011Z,30.10
2018-08-21T11:52:33.298Z,30.20
2018-08-21T11:55:00.696Z,30.30
2018-08-21T11:57:28.020Z,30.60
2018-08-21T11:59:55.330Z,30.60
2018-08-21T12:02:22.674Z,30.60
2018-08-21T12:04:49.959Z,30.60
2018-08-21T12:07:17.278Z,30.50
2018-08-21T12:09:44.584Z,30.50
2018-08-21T12:12:11.930Z,30.40
2018-08-21T12:14:39.250Z,30.30
2018-08-21T12:17:06.603Z,30.00
2018-08-21T12:19:33.911Z,29.80
2018-08-21T12:22:01.215Z,29.90
2018-08-21T12:24:28.539Z,30.00
2018-08-21T12:26:55.923Z,30.10
2018-08-21T12:29:23.243Z,30.10
2018-08-21T12:31:50.547Z,30.00
2018-08-21T12:34:18.084Z,29.90
2018-08-21T12:36:45.324Z,29.80
2018-08-21T12:39:12.614Z,29.80
2018-08-21T12:41:39.922Z,29.80
2018-08-21T12:44:07.249Z,29.70
2018-08-21T12:46:34.562Z,29.70
2018-08-21T12:49:01.879Z,29.60
2018-08-21T12:51:29.196Z,29.20
2018-08-21T12:53:56.516Z,29.10
2018-08-21T12:56:23.821Z,29.20
2018-08-21T12:58:52.030Z,29.30
2018-08-21T13:01:19.437Z,29.00
2018-08-21T13:03:46.746Z,28.80
2018-08-21T13:06:14.097Z,28.80
2018-08-21T13:08:41.403Z,28.90
2018-08-21T13:11:08.775Z,29.00
2018-08-21T13:13:36.128Z,29.20
2018-08-21T13:16:03.436Z,29.30
2018-08-21T13:18:30.855Z,29.50
2018-08-21T13:20:58.173Z,29.70
2018-08-21T13:23:25.477Z,29.90
2018-08-21T13:25:52.813Z,30.00
2018-08-21T13:28:20.119Z,30.20
2018-08-21T13:30:47.443Z,30.30
2018-08-21T13:33:14.790Z,30.20
2018-08-21T13:35:42.128Z,29.90
2018-08-21T13:38:09.416Z,29.80
2018-08-21T13:40:36.759Z,29.90
2018-08-21T13:43:04.091Z,30.20
2018-08-21T13:45:31.415Z,30.40
2018-08-21T13:47:58.736Z,30.50
2018-08-21T13:50:26.079Z,30.60
2018-08-21T13:52:53.398Z,30.60
2018-08-21T13:55:20.715Z,30.70
2018-08-21T13:57:48.060Z,30.60
2018-08-21T14:00:15.385Z,30.30
2018-08-21T14:02:42.725Z,30.10
2018-08-21T14:05:10.027Z,30.00
2018-08-21T14:07:37.434Z,30.20
2018-08-21T14:10:04.767Z,30.20
2018-08-21T14:12:32.166Z,30.30
2018-08-21T14:14:59.450Z,30.30
2018-08-21T14:17:26.783Z,30.30
2018-08-21T14:19:54.121Z,30.40
2018-08-21T14:22:28.227Z,30.60
2018-08-21T14:24:55.671Z,30.70
2018-08-21T14:27:22.997Z,30.80
2018-08-21T14:29:50.327Z,30.70
2018-08-21T14:32:17.630Z,30.50
2018-08-21T14:34:44.972Z,30.40
2018-08-21T14:37:12.258Z,30.30
2018-08-21T14:39:39.570Z,30.50
2018-08-21T14:42:06.891Z,30.50
2018-08-21T14:44:34.253Z,30.60
2018-08-21T14:47:01.585Z,30.80
2018-08-21T14:49:28.873Z,31.10
2018-08-21T14:51:56.269Z,31.20
2018-08-21T14:54:23.600Z,31.40
2018-08-21T14:56:50.919Z,31.50
2018-08-21T14:59:18.279Z,31.70
2018-08-21T15:01:45.622Z,31.90
2018-08-21T15:04:12.926Z,32.00
2018-08-21T15:06:40.352Z,32.10
2018-08-21T15:09:07.675Z,32.00
2018-08-21T15:11:35.021Z,31.90
2018-08-21T15:14:02.355Z,32.00
2018-08-21T15:16:29.690Z,32.00
2018-08-21T15:18:57.031Z,32.10
2018-08-21T15:21:24.385Z,32.30
2018-08-21T15:23:51.719Z,32.30
2018-08-21T15:26:19.075Z,32.10
2018-08-21T15:28:46.469Z,32.00
2018-08-21T15:31:13.829Z,32.00
2018-08-21T15:33:41.192Z,31.90
2018-08-21T15:36:08.636Z,31.90
2018-08-21T15:38:36.075Z,32.00
2018-08-21T15:41:03.530Z,32.10
2018-08-21T15:43:30.921Z,32.00
2018-08-21T15:45:58.209Z,31.90
2018-08-21T15:48:25.617Z,31.90
2018-08-21T15:50:52.971Z,31.80
2018-08-21T15:53:20.307Z,31.90
2018-08-21T15:55:47.647Z,32.20
2018-08-21T15:58:15.059Z,32.40
2018-08-21T16:00:42.390Z,32.60
2018-08-21T16:03:09.750Z,32.80
2018-08-21T16:05:37.162Z,32.80
2018-08-21T16:08:04.530Z,32.90
2018-08-21T16:10:31.880Z,33.20
2018-08-21T16:12:59.204Z,33.40
2018-08-21T16:15:26.598Z,33.70
2018-08-21T16:17:53.913Z,33.90
2018-08-21T16:20:21.220Z,34.10
2018-08-21T16:22:48.591Z,34.20
2018-08-21T16:25:15.850Z,34.40
2018-08-21T16:27:43.184Z,34.70
2018-08-21T16:30:10.507Z,35.20
2018-08-21T16:32:37.925Z,35.80
2018-08-21T16:35:05.240Z,36.50
2018-08-21T16:37:32.639Z,37.00
2018-08-21T16:40:00.318Z,37.70
2018-08-21T16:42:27.294Z,38.40
2018-08-21T16:44:54.593Z,38.80
2018-08-21T16:47:21.907Z,39.20
2018-08-21T16:49:49.273Z,39.50
2018-08-21T16:52:16.554Z,39.80
2018-08-21T16:54:43.862Z,39.80
2018-08-21T16:57:11.357Z,39.40
2018-08-21T16:59:38.787Z,39.10
2018-08-21T17:02:06.103Z,38.80
2018-08-21T17:04:33.435Z,38.60
2018-08-21T17:07:00.758Z,38.30
2018-08-21T17:09:28.065Z,37.90
2018-08-21T17:11:55.380Z,37.40
2018-08-21T17:14:22.684Z,36.90
2018-08-21T17:16:50.008Z,36.50
2018-08-21T17:19:17.310Z,36.30
2018-08-21T17:21:44.628Z,35.90
2018-08-21T17:24:12.052Z,35.40
2018-08-21T17:26:39.379Z,34.60
2018-08-21T17:29:06.723Z,33.70
2018-08-21T17:31:34.090Z,33.00
2018-08-21T17:34:01.397Z,32.60
2018-08-21T17:36:28.689Z,32.10
2018-08-21T17:38:56.011Z,31.70
2018-08-21T17:41:23.356Z,31.30
2018-08-21T17:43:50.666Z,31.20
2018-08-21T17:46:17.998Z,31.00
2018-08-21T17:48:45.301Z,30.80
2018-08-21T17:51:12.639Z,30.60
2018-08-21T17:53:40.034Z,30.40
2018-08-21T17:56:07.357Z,30.30
2018-08-21T17:58:34.697Z,30.20
2018-08-21T18:01:02.054Z,30.00
2018-08-21T18:03:29.345Z,29.80
2018-08-21T18:05:56.700Z,29.70
2018-08-21T18:08:24.199Z,29.50
2018-08-21T18:10:51.520Z,29.40
2018-08-21T18:13:18.878Z,29.40
2018-08-21T18:15:46.197Z,29.40
2018-08-21T18:18:14.383Z,29.40
2018-08-21T18:20:41.695Z,29.20
2018-08-21T18:23:09.015Z,29.10
2018-08-21T18:25:36.406Z,29.00
2018-08-21T18:28:04.181Z,28.90
2018-08-21T18:30:31.497Z,28.80
2018-08-21T18:32:58.801Z,28.70
2018-08-21T18:35:26.189Z,28.60
2018-08-21T18:37:53.458Z,28.60
2018-08-21T18:40:20.775Z,28.50
2018-08-21T18:42:48.082Z,28.40
2018-08-21T18:45:15.396Z,28.30
2018-08-21T18:47:42.734Z,28.20
2018-08-21T18:50:10.054Z,28.20
2018-08-21T18:52:37.451Z,28.10
2018-08-21T18:55:05.270Z,28.00
2018-08-21T18:57:32.580Z,27.90
2018-08-21T18:59:59.917Z,27.90
2018-08-21T19:02:27.221Z,27.70
2018-08-21T19:04:54.562Z,27.70
2018-08-21T19:07:21.865Z,27.60
2018-08-21T19:09:49.206Z,27.50
2018-08-21T19:12:16.523Z,27.40
2018-08-21T19:14:43.880Z,27.40
2018-08-21T19:17:11.188Z,27.40
2018-08-21T19:19:38.551Z,27.40
2018-08-21T19:22:05.867Z,27.30
2018-08-21T19:24:33.234Z,27.30
2018-08-21T19:27:00.634Z,27.20
2018-08-21T19:29:27.939Z,27.10
2018-08-21T19:31:55.251Z,27.10
2018-08-21T19:34:22.603Z,27.00
2018-08-21T19:36:49.914Z,27.00
2018-08-21T19:39:17.234Z,26.90
2018-08-21T19:41:44.631Z,26.80
2018-08-21T19:44:12.005Z,26.80
2018-08-21T19:46:39.352Z,26.60
2018-08-21T19:49:06.692Z,26.60
2018-08-21T19:51:34.047Z,26.40
2018-08-21T19:54:01.375Z,26.30
2018-08-21T19:56:28.681Z,26.40
2018-08-21T19:58:56.064Z,26.30
2018-08-21T20:01:23.809Z,26.30
2018-08-21T20:03:51.200Z,26.30
2018-08-21T20:06:18.492Z,26.30
2018-08-21T20:08:45.862Z,26.30
2018-08-21T20:11:13.186Z,26.20
2018-08-21T20:13:40.559Z,26.30
2018-08-21T20:16:07.861Z,26.30
2018-08-21T20:18:35.247Z,26.30
2018-08-21T20:21:02.571Z,26.30
2018-08-21T20:23:29.880Z,26.20
2018-08-21T20:25:57.637Z,26.10
2018-08-21T20:28:24.988Z,26.10
2018-08-21T20:30:52.331Z,25.90
2018-08-21T20:33:19.648Z,26.00
2018-08-21T20:35:46.948Z,26.00
2018-08-21T20:38:14.283Z,25.90
2018-08-21T20:40:42.483Z,25.90
2018-08-21T20:43:09.824Z,25.80
2018-08-21T20:45:37.136Z,25.80
2018-08-21T20:48:04.480Z,25.80
2018-08-21T20:50:31.783Z,25.90
2018-08-21T20:52:59.162Z,25.90
2018-08-21T20:55:26.456Z,25.90
2018-08-21T20:57:53.751Z,25.80
2018-08-21T21:00:21.080Z,25.80
2018-08-21T21:02:48.376Z,25.80
2018-08-21T21:05:15.708Z,25.90
2018-08-21T21:07:43.032Z,26.00
2018-08-21T21:10:10.344Z,26.00
2018-08-21T21:12:42.642Z,26.00
2018-08-21T21:15:21.358Z,25.90
2018-08-21T21:18:00.024Z,25.90
2018-08-21T21:20:38.765Z,25.90
2018-08-21T21:23:17.549Z,25.90
2018-08-21T21:25:44.875Z,25.90
2018-08-21T21:28:12.163Z,25.90
2018-08-21T21:30:39.505Z,25.90
2018-08-21T21:33:06.832Z,25.90
2018-08-21T21:35:34.159Z,25.90
2018-08-21T21:38:01.498Z,25.90
2018-08-21T21:40:28.824Z,25.90
2018-08-21T21:42:56.172Z,25.90
2018-08-21T21:45:23.487Z,25.80
2018-08-21T21:47:50.976Z,25.70
2018-08-21T21:50:18.287Z,25.70
2018-08-21T21:52:45.589Z,25.60
2018-08-21T21:55:12.917Z,25.50
2018-08-21T21:57:40.251Z,25.50
2018-08-21T22:00:08.146Z,25.40
2018-08-21T22:02:35.480Z,25.40
2018-08-21T22:05:02.805Z,25.40
2018-08-21T22:07:30.151Z,25.40
2018-08-21T22:09:57.490Z,25.40
2018-08-21T22:12:24.942Z,25.40
2018-08-21T22:14:52.238Z,25.30
2018-08-21T22:17:19.567Z,25.30
2018-08-21T22:19:46.893Z,25.30
2018-08-21T22:22:14.212Z,25.30
2018-08-21T22:24:41.529Z,25.30
2018-08-21T22:27:08.867Z,25.30
2018-08-21T22:29:36.172Z,25.30
2018-08-21T22:32:03.522Z,25.20
2018-08-21T22:34:30.846Z,25.20
2018-08-21T22:36:58.163Z,25.20
2018-08-21T22:39:25.505Z,25.10
2018-08-21T22:41:52.834Z,25.10
2018-08-21T22:44:20.160Z,25.10
2018-08-21T22:46:47.461Z,25.10
2018-08-21T22:49:14.824Z,25.00
2018-08-21T22:51:42.181Z,25.00
2018-08-21T22:54:09.482Z,24.90
2018-08-21T22:56:36.814Z,24.90
2018-08-21T22:59:04.179Z,24.80
2018-08-21T23:01:31.471Z,24.80
2018-08-21T23:03:58.776Z,24.80
2018-08-21T23:06:26.099Z,24.80
2018-08-21T23:08:53.426Z,24.80
2018-08-21T23:11:20.727Z,24.80
2018-08-21T23:13:48.088Z,24.70
2018-08-21T23:16:15.451Z,24.80
2018-08-21T23:18:42.859Z,24.80
2018-08-21T23:21:10.213Z,24.70
2018-08-21T23:23:37.568Z,24.60
2018-08-21T23:26:05.452Z,24.60
2018-08-21T23:28:32.788Z,24.50
2018-08-21T23:31:00.214Z,24.50
2018-08-21T23:33:27.523Z,24.40
2018-08-21T23:35:54.842Z,24.40
2018-08-21T23:38:22.188Z,24.40
2018-08-21T23:40:49.542Z,24.40
2018-08-21T23:54:30.277Z,24.30
2018-08-21T23:56:57.615Z,24.20
2018-08-21T23:59:24.976Z,24.10
