createdAt,value
2023-02-17T00:00:31.195Z,27.80
2023-02-17T00:05:59.316Z,32.40
2023-02-17T00:11:08.374Z,31.40
2023-02-17T00:21:33.973Z,30.70
2023-02-17T00:26:41.378Z,30.90
2023-02-17T00:31:49.863Z,31.50
2023-02-17T00:36:57.340Z,30.10
2023-02-17T00:42:04.916Z,24.20
2023-02-17T00:47:12.924Z,28.00
2023-02-17T00:52:20.292Z,29.90
2023-02-17T00:57:32.549Z,29.20
2023-02-17T01:02:39.921Z,30.60
2023-02-17T01:07:47.325Z,31.10
2023-02-17T01:18:00.186Z,27.90
2023-02-17T01:23:08.447Z,30.50
2023-02-17T01:28:20.413Z,29.30
2023-02-17T01:33:27.759Z,26.10
2023-02-17T01:43:42.548Z,30.30
2023-02-17T01:48:52.052Z,31.30
2023-02-17T01:54:04.978Z,30.90
2023-02-17T01:59:19.285Z,31.90
2023-02-17T02:04:31.527Z,31.10
2023-02-17T02:09:44.863Z,29.80
2023-02-17T02:14:53.762Z,34.00
2023-02-17T02:20:30.140Z,32.90
2023-02-17T02:25:59.139Z,33.40
2023-02-17T02:31:20.094Z,25.20
2023-02-17T02:36:32.399Z,20.70
2023-02-17T02:41:43.529Z,20.80
2023-02-17T02:46:59.997Z,29.10
2023-02-17T02:52:17.574Z,28.70
2023-02-17T02:57:35.387Z,35.20
2023-02-17T03:02:54.173Z,23.90
2023-02-17T03:08:08.521Z,23.60
2023-02-17T03:13:16.442Z,23.40
2023-02-17T03:18:24.088Z,28.10
2023-02-17T03:23:31.669Z,35.80
2023-02-17T03:28:39.633Z,34.70
2023-02-17T03:33:46.781Z,34.30
2023-02-17T03:38:55.249Z,32.60
2023-02-17T03:44:02.906Z,28.80
2023-02-17T03:49:12.942Z,30.70
2023-02-17T03:54:20.632Z,29.50
2023-02-17T03:59:28.648Z,30.20
2023-02-17T04:04:36.672Z,30.90
2023-02-17T04:09:43.803Z,28.50
2023-02-17T04:19:56.963Z,25.20
2023-02-17T04:25:06.243Z,22.00
2023-02-17T04:30:16.185Z,17.10
2023-02-17T04:35:24.237Z,18.70
2023-02-17T04:40:31.797Z,20.00
2023-02-17T04:45:40.260Z,23.20
2023-02-17T04:50:47.786Z,18.90
2023-02-17T04:55:55.990Z,20.20
2023-02-17T05:01:04.444Z,22.60
2023-02-17T05:06:12.162Z,19.80
2023-02-17T05:11:19.747Z,28.20
2023-02-17T05:16:27.384Z,23.10
2023-02-17T05:21:37.414Z,20.70
2023-02-17T05:26:45.005Z,24.30
2023-02-17T05:31:54.416Z,24.10
2023-02-17T05:37:03.629Z,22.30
2023-02-17T05:42:11.881Z,24.10
2023-02-17T05:47:19.790Z,26.10
2023-02-17T05:52:27.397Z,25.90
2023-02-17T05:57:35.098Z,27.70
2023-02-17T06:02:44.817Z,26.40
2023-02-17T06:07:53.674Z,25.70
2023-02-17T06:13:01.423Z,23.90
2023-02-17T06:18:09.737Z,23.80
2023-02-17T06:23:17.278Z,26.90
2023-02-17T06:28:28.331Z,30.90
2023-02-17T06:33:35.980Z,29.40
2023-02-17T06:38:43.553Z,21.80
2023-02-17T06:43:50.959Z,23.50
2023-02-17T06:48:58.267Z,33.60
2023-02-17T06:54:07.178Z,27.60
2023-02-17T06:59:14.938Z,22.30
2023-02-17T07:04:22.254Z,24.10
2023-02-17T07:09:29.991Z,27.90
2023-02-17T07:14:41.361Z,24.80
2023-02-17T07:19:49.610Z,20.80
2023-02-17T07:25:01.401Z,22.80
2023-02-17T07:30:11.795Z,21.10
2023-02-17T07:35:20.659Z,19.70
2023-02-17T07:40:30.977Z,21.20
2023-02-17T07:45:38.727Z,23.60
2023-02-17T07:50:46.431Z,24.20
2023-02-17T07:55:53.708Z,22.10
2023-02-17T08:01:06.435Z,25.40
2023-02-17T08:06:15.128Z,21.00
2023-02-17T08:11:40.249Z,20.60
2023-02-17T08:16:47.652Z,17.60
2023-02-17T08:21:55.752Z,18.40
2023-02-17T08:27:03.864Z,20.50
2023-02-17T08:32:12.576Z,26.20
2023-02-17T08:37:20.300Z,19.80
2023-02-17T08:42:29.059Z,22.90
2023-02-17T08:47:38.260Z,24.20
2023-02-17T08:52:45.841Z,22.10
2023-02-17T08:57:54.900Z,24.30
2023-02-17T09:03:03.014Z,25.00
2023-02-17T09:08:11.360Z,22.40
2023-02-17T09:13:19.100Z,21.90
2023-02-17T09:18:26.464Z,33.60
2023-02-17T09:23:33.670Z,21.80
2023-02-17T09:28:43.226Z,22.60
2023-02-17T09:33:51.960Z,24.60
2023-02-17T09:38:59.990Z,25.30
2023-02-17T09:44:15.376Z,22.80
2023-02-17T09:49:26.015Z,22.80
2023-02-17T09:54:42.589Z,22.80
2023-02-17T09:59:53.913Z,54.50
2023-02-17T10:05:08.467Z,21.10
2023-02-17T10:10:22.266Z,26.60
2023-02-17T10:15:33.729Z,27.80
2023-02-17T10:20:46.624Z,22.50
2023-02-17T10:26:06.980Z,26.40
2023-02-17T10:31:18.872Z,28.00
2023-02-17T10:36:33.064Z,28.20
2023-02-17T10:41:43.360Z,30.00
2023-02-17T10:46:53.490Z,25.10
2023-02-17T10:52:05.228Z,25.00
2023-02-17T10:57:14.708Z,25.00
2023-02-17T11:02:24.671Z,19.40
2023-02-17T11:07:36.703Z,20.50
2023-02-17T11:12:45.432Z,19.60
2023-02-17T11:17:53.859Z,18.10
2023-02-17T11:23:08.123Z,19.40
2023-02-17T11:28:24.152Z,16.10
2023-02-17T11:33:36.716Z,17.20
2023-02-17T11:38:48.205Z,16.80
2023-02-17T11:43:58.802Z,12.90
2023-02-17T11:49:41.546Z,16.00
2023-02-17T11:55:01.220Z,16.30
2023-02-17T12:00:18.934Z,15.20
2023-02-17T12:05:33.305Z,13.40
2023-02-17T12:10:58.127Z,14.70
2023-02-17T12:16:20.417Z,14.80
2023-02-17T12:21:53.497Z,15.10
2023-02-17T12:27:12.304Z,12.00
2023-02-17T12:32:35.852Z,12.90
2023-02-17T12:37:51.996Z,12.00
2023-02-17T12:43:02.806Z,12.20
2023-02-17T12:48:17.700Z,11.90
2023-02-17T12:53:40.543Z,11.50
2023-02-17T12:58:47.996Z,10.60
2023-02-17T13:03:56.360Z,9.30
2023-02-17T13:09:16.901Z,10.70
2023-02-17T13:14:39.873Z,10.10
2023-02-17T13:19:46.960Z,44.80
2023-02-17T13:30:07.218Z,8.90
2023-02-17T13:35:34.239Z,9.10
2023-02-17T13:40:44.213Z,8.30
2023-02-17T13:45:55.032Z,10.00
2023-02-17T13:51:03.963Z,9.80
2023-02-17T13:56:13.830Z,8.20
2023-02-17T14:01:26.151Z,9.00
2023-02-17T14:06:38.005Z,8.90
2023-02-17T14:11:45.546Z,10.00
2023-02-17T14:17:04.472Z,9.70
2023-02-17T14:22:28.933Z,16.20
2023-02-17T14:27:46.661Z,8.90
2023-02-17T14:38:27.881Z,10.10
2023-02-17T14:43:35.278Z,9.10
2023-02-17T14:48:42.702Z,9.50
2023-02-17T14:53:51.451Z,8.50
2023-02-17T14:58:59.277Z,9.00
2023-02-17T15:04:09.438Z,18.00
2023-02-17T15:09:21.479Z,9.80
2023-02-17T15:14:28.748Z,9.30
2023-02-17T15:19:36.011Z,9.80
2023-02-17T15:24:43.888Z,10.10
2023-02-17T15:29:51.731Z,9.00
2023-02-17T15:34:59.535Z,11.00
2023-02-17T15:40:13.799Z,9.10
2023-02-17T15:45:22.451Z,10.40
2023-02-17T15:50:29.891Z,9.70
2023-02-17T15:55:38.484Z,7.90
2023-02-17T16:00:47.533Z,8.90
2023-02-17T16:05:54.945Z,7.50
2023-02-17T16:11:03.165Z,7.10
2023-02-17T16:16:19.500Z,7.30
2023-02-17T16:21:27.860Z,6.70
2023-02-17T16:26:38.076Z,7.10
2023-02-17T16:31:46.437Z,5.90
2023-02-17T16:36:58.707Z,7.00
2023-02-17T16:42:06.953Z,5.00
2023-02-17T16:47:22.699Z,8.70
2023-02-17T16:52:30.642Z,7.10
2023-02-17T16:57:38.489Z,7.10
2023-02-17T17:02:46.203Z,10.70
2023-02-17T17:07:56.774Z,7.90
2023-02-17T17:13:04.808Z,8.50
2023-02-17T17:18:22.140Z,8.00
2023-02-17T17:23:31.734Z,8.50
2023-02-17T17:28:41.179Z,6.80
2023-02-17T17:33:51.702Z,8.50
2023-02-17T17:39:00.629Z,7.70
2023-02-17T17:44:10.360Z,6.80
2023-02-17T17:49:18.973Z,8.90
2023-02-17T17:54:27.208Z,8.00
2023-02-17T17:59:34.409Z,8.10
2023-02-17T18:04:43.440Z,5.90
2023-02-17T18:09:50.896Z,7.30
2023-02-17T18:15:02.814Z,9.40
2023-02-17T18:20:13.478Z,10.30
2023-02-17T18:25:20.982Z,9.10
2023-02-17T18:30:28.811Z,8.20
2023-02-17T18:35:41.416Z,7.90
2023-02-17T18:40:49.030Z,9.70
2023-02-17T19:00:02.780Z,10.90
2023-02-17T19:05:13.917Z,7.40
2023-02-17T19:10:21.840Z,11.00
2023-02-17T19:15:29.633Z,8.80
2023-02-17T19:20:37.614Z,11.30
2023-02-17T19:25:44.858Z,10.10
2023-02-17T19:30:52.878Z,6.80
2023-02-17T19:36:00.512Z,8.00
2023-02-17T19:44:27.922Z,8.10
2023-02-17T19:49:35.496Z,7.70
2023-02-17T19:54:42.573Z,9.00
2023-02-17T20:04:55.395Z,9.80
2023-02-17T20:10:03.126Z,8.60
2023-02-17T20:15:11.931Z,9.30
2023-02-17T20:20:19.915Z,8.30
2023-02-17T20:25:27.058Z,10.70
2023-02-17T20:30:34.309Z,9.40
2023-02-17T20:35:41.924Z,12.70
2023-02-17T20:40:50.085Z,10.10
2023-02-17T20:45:57.784Z,11.50
2023-02-17T20:51:06.200Z,10.90
2023-02-17T20:56:18.516Z,10.70
2023-02-17T21:01:26.494Z,11.30
2023-02-17T21:06:38.201Z,15.70
2023-02-17T21:11:46.680Z,10.70
2023-02-17T21:16:54.771Z,8.40
2023-02-17T21:22:02.276Z,10.60
2023-02-17T21:27:09.850Z,10.70
2023-02-17T21:32:19.816Z,11.40
2023-02-17T21:37:27.388Z,11.70
2023-02-17T21:42:52.749Z,9.00
2023-02-17T21:48:00.654Z,9.10
2023-02-17T21:53:08.191Z,9.70
2023-02-17T21:58:15.685Z,10.30
2023-02-17T22:03:24.314Z,16.20
2023-02-17T22:08:31.718Z,7.20
2023-02-17T22:13:41.468Z,7.70
2023-02-17T22:18:48.723Z,8.50
2023-02-17T22:23:57.319Z,5.60
2023-02-17T22:29:05.266Z,8.00
2023-02-17T22:34:15.902Z,6.20
2023-02-17T22:39:23.331Z,6.50
2023-02-17T22:44:31.797Z,6.80
2023-02-17T22:49:39.438Z,9.10
2023-02-17T22:54:47.196Z,6.80
2023-02-17T22:59:55.384Z,7.30
2023-02-17T23:05:03.604Z,6.30
2023-02-17T23:10:12.898Z,7.30
2023-02-17T23:15:39.324Z,7.30
2023-02-17T23:20:48.516Z,6.30
2023-02-17T23:25:57.749Z,5.60
2023-02-17T23:31:05.306Z,6.20
2023-02-17T23:36:15.257Z,6.70
2023-02-17T23:41:22.819Z,5.60
2023-02-17T23:46:31.848Z,6.70
2023-02-17T23:51:40.000Z,9.40
2023-02-17T23:56:47.623Z,7.70
