createdAt,value
2023-03-18T00:02:01.956Z,7.93
2023-03-18T00:17:06.740Z,7.78
2023-03-18T00:32:10.089Z,7.67
2023-03-18T00:47:13.266Z,7.57
2023-03-18T01:02:17.285Z,7.47
2023-03-18T01:17:21.018Z,7.28
2023-03-18T01:32:24.274Z,7.20
2023-03-18T01:47:28.534Z,7.06
2023-03-18T02:02:33.488Z,6.99
2023-03-18T02:17:41.485Z,6.80
2023-03-18T02:32:47.541Z,6.69
2023-03-18T02:47:52.989Z,6.77
2023-03-18T03:02:57.309Z,6.86
2023-03-18T03:18:00.634Z,6.91
2023-03-18T03:33:04.512Z,6.71
2023-03-18T03:48:08.996Z,6.27
2023-03-18T04:03:14.461Z,6.29
2023-03-18T04:18:18.461Z,6.27
2023-03-18T04:33:22.157Z,6.24
2023-03-18T04:48:25.738Z,6.23
2023-03-18T05:03:31.257Z,6.24
2023-03-18T05:18:35.765Z,6.38
2023-03-18T05:33:39.539Z,6.54
2023-03-18T05:48:43.625Z,6.69
2023-03-18T06:03:47.478Z,6.86
2023-03-18T06:18:50.922Z,7.11
2023-03-18T06:33:54.244Z,7.30
2023-03-18T06:48:58.196Z,7.55
2023-03-18T07:04:07.170Z,7.82
2023-03-18T07:19:11.766Z,8.26
2023-03-18T07:34:17.869Z,8.89
2023-03-18T07:49:21.881Z,9.41
2023-03-18T08:04:25.349Z,9.75
2023-03-18T08:19:28.707Z,10.16
2023-03-18T08:34:32.108Z,10.90
2023-03-18T08:49:35.705Z,11.82
2023-03-18T09:04:38.952Z,12.16
2023-03-18T09:19:42.514Z,12.93
2023-03-18T09:34:46.562Z,13.75
2023-03-18T09:50:06.391Z,14.59
2023-03-18T10:05:33.836Z,14.93
2023-03-18T10:21:09.293Z,15.12
2023-03-18T10:36:17.698Z,14.82
2023-03-18T10:51:36.995Z,14.49
2023-03-18T11:07:00.799Z,14.44
2023-03-18T11:22:14.347Z,14.44
2023-03-18T11:37:20.084Z,14.68
2023-03-18T11:52:35.308Z,15.09
2023-03-18T12:07:48.646Z,15.93
2023-03-18T12:22:58.026Z,16.43
2023-03-18T12:38:10.447Z,16.91
2023-03-18T12:53:20.433Z,16.57
2023-03-18T13:08:41.717Z,16.50
2023-03-18T13:24:32.703Z,16.71
2023-03-18T13:39:59.003Z,16.58
2023-03-18T13:55:13.783Z,16.24
2023-03-18T14:10:20.553Z,17.38
2023-03-18T14:25:40.663Z,16.92
2023-03-18T14:40:46.924Z,16.75
2023-03-18T14:55:52.059Z,16.98
2023-03-18T15:10:56.643Z,16.24
2023-03-18T15:26:00.014Z,15.38
2023-03-18T15:41:06.336Z,15.18
2023-03-18T15:56:26.727Z,15.11
2023-03-18T16:11:30.255Z,14.75
2023-03-18T16:26:37.472Z,14.50
2023-03-18T16:41:40.910Z,14.30
2023-03-18T16:56:44.317Z,13.98
2023-03-18T17:11:50.028Z,13.80
2023-03-18T17:26:55.690Z,13.40
2023-03-18T17:41:59.113Z,13.06
2023-03-18T17:57:02.251Z,12.78
2023-03-18T18:12:05.888Z,12.63
2023-03-18T18:27:13.770Z,12.62
2023-03-18T18:42:24.154Z,12.54
2023-03-18T18:57:32.986Z,12.53
2023-03-18T19:12:39.339Z,12.59
2023-03-18T19:27:49.166Z,12.72
2023-03-18T19:42:53.418Z,12.60
2023-03-18T19:57:58.001Z,12.32
2023-03-18T20:13:02.487Z,12.29
2023-03-18T20:28:15.346Z,12.25
2023-03-18T20:43:23.481Z,12.09
2023-03-18T20:58:29.333Z,12.08
2023-03-18T21:13:40.060Z,11.99
2023-03-18T21:28:45.088Z,11.80
2023-03-18T21:43:51.165Z,11.56
2023-03-18T21:58:56.703Z,11.12
2023-03-18T22:14:00.855Z,10.89
2023-03-18T22:29:05.678Z,10.53
2023-03-18T22:44:23.219Z,10.32
2023-03-18T22:59:26.790Z,10.16
2023-03-18T23:14:30.476Z,9.94
2023-03-18T23:29:33.646Z,9.70
2023-03-18T23:44:36.767Z,9.62
2023-03-18T23:59:39.987Z,9.68
