createdAt,value
2022-10-17T00:00:13.968Z,1.37
2022-10-17T00:02:43.296Z,1.41
2022-10-17T00:05:13.307Z,1.35
2022-10-17T00:07:42.633Z,1.32
2022-10-17T00:10:13.450Z,1.36
2022-10-17T00:12:42.900Z,1.27
2022-10-17T00:15:17.470Z,1.26
2022-10-17T00:17:47.026Z,1.30
2022-10-17T00:20:17.279Z,1.28
2022-10-17T00:22:46.724Z,1.24
2022-10-17T00:25:17.688Z,1.29
2022-10-17T00:27:47.596Z,1.28
2022-10-17T00:30:18.450Z,1.26
2022-10-17T00:32:47.817Z,1.22
2022-10-17T00:35:17.291Z,1.30
2022-10-17T00:37:46.616Z,1.23
2022-10-17T00:40:17.452Z,1.23
2022-10-17T00:42:46.855Z,1.27
2022-10-17T00:45:22.495Z,1.25
2022-10-17T00:47:56.384Z,1.23
2022-10-17T00:51:39.007Z,1.27
2022-10-17T00:54:10.290Z,1.25
2022-10-17T00:56:40.696Z,1.16
2022-10-17T00:59:13.615Z,1.20
2022-10-17T01:01:46.378Z,1.24
2022-10-17T01:04:15.944Z,1.26
2022-10-17T01:06:46.720Z,1.23
2022-10-17T01:09:16.124Z,1.24
2022-10-17T01:11:54.052Z,1.13
2022-10-17T01:14:33.230Z,1.12
2022-10-17T01:17:15.028Z,1.18
2022-10-17T01:20:18.798Z,1.20
2022-10-17T01:23:05.358Z,1.08
2022-10-17T01:25:51.849Z,0.96
2022-10-17T01:31:16.332Z,1.03
2022-10-17T01:33:56.517Z,0.97
2022-10-17T01:36:39.313Z,1.03
2022-10-17T01:39:18.629Z,1.02
2022-10-17T01:41:57.626Z,0.98
2022-10-17T01:44:36.694Z,0.98
2022-10-17T01:47:11.790Z,1.07
2022-10-17T01:49:45.347Z,1.11
2022-10-17T01:52:20.065Z,1.09
2022-10-17T01:54:54.478Z,1.09
2022-10-17T01:57:32.485Z,0.99
2022-10-17T02:00:06.217Z,1.03
2022-10-17T02:02:38.827Z,1.00
2022-10-17T02:05:09.795Z,1.03
2022-10-17T02:07:39.167Z,0.93
2022-10-17T02:10:15.654Z,0.86
2022-10-17T02:12:55.704Z,0.88
2022-10-17T02:15:48.709Z,0.87
2022-10-17T02:18:46.325Z,0.70
2022-10-17T02:21:22.249Z,0.75
2022-10-17T02:24:00.979Z,0.75
2022-10-17T02:26:35.570Z,0.82
2022-10-17T02:29:11.606Z,0.72
2022-10-17T02:31:47.274Z,0.76
2022-10-17T02:34:24.330Z,0.67
2022-10-17T02:36:59.452Z,0.70
2022-10-17T02:39:30.993Z,0.65
2022-10-17T02:42:03.877Z,0.64
2022-10-17T02:44:34.999Z,0.58
2022-10-17T02:47:12.885Z,0.51
2022-10-17T02:49:49.208Z,0.59
2022-10-17T02:52:24.174Z,0.52
2022-10-17T02:54:59.865Z,0.56
2022-10-17T02:57:37.658Z,0.54
2022-10-17T03:00:11.818Z,0.55
2022-10-17T03:02:43.125Z,0.51
2022-10-17T03:05:18.558Z,0.40
2022-10-17T03:07:48.052Z,0.32
2022-10-17T03:10:17.710Z,0.39
2022-10-17T03:12:47.295Z,0.44
2022-10-17T03:15:17.185Z,0.54
2022-10-17T03:20:22.084Z,0.74
2022-10-17T03:22:51.328Z,0.72
2022-10-17T03:25:20.855Z,0.74
2022-10-17T03:27:50.371Z,0.80
2022-10-17T03:30:19.754Z,0.80
2022-10-17T03:32:49.003Z,0.74
2022-10-17T03:35:18.590Z,0.68
2022-10-17T03:37:49.309Z,0.60
2022-10-17T03:40:18.937Z,0.70
2022-10-17T03:42:48.316Z,0.63
2022-10-17T03:45:17.797Z,0.55
2022-10-17T03:47:47.209Z,0.48
2022-10-17T03:52:34.275Z,0.40
2022-10-17T03:55:03.535Z,0.43
2022-10-17T03:57:33.001Z,0.39
2022-10-17T04:00:02.345Z,0.35
2022-10-17T04:02:31.754Z,0.22
2022-10-17T04:05:01.127Z,0.21
2022-10-17T04:07:30.772Z,0.21
2022-10-17T04:10:01.587Z,0.29
2022-10-17T04:12:31.418Z,0.29
2022-10-17T04:15:01.108Z,0.22
2022-10-17T04:17:37.222Z,0.26
2022-10-17T04:20:09.427Z,0.31
2022-10-17T04:22:38.853Z,0.30
2022-10-17T04:25:10.987Z,0.37
2022-10-17T04:27:40.251Z,0.35
2022-10-17T04:30:11.067Z,0.37
2022-10-17T04:32:40.892Z,0.35
2022-10-17T04:35:11.306Z,0.26
2022-10-17T04:37:40.626Z,0.17
2022-10-17T04:40:13.346Z,0.21
2022-10-17T04:42:42.753Z,0.21
2022-10-17T04:45:12.953Z,0.31
2022-10-17T04:47:42.287Z,0.21
2022-10-17T04:50:12.093Z,0.22
2022-10-17T04:52:41.466Z,0.29
2022-10-17T04:55:12.249Z,0.21
2022-10-17T04:57:41.642Z,0.27
2022-10-17T05:00:12.925Z,0.25
2022-10-17T05:02:42.279Z,0.28
2022-10-17T05:05:11.952Z,0.28
2022-10-17T05:07:42.590Z,0.36
2022-10-17T05:10:13.367Z,0.54
2022-10-17T05:12:42.871Z,0.57
2022-10-17T05:15:12.711Z,0.64
2022-10-17T05:17:42.008Z,0.72
2022-10-17T05:20:13.364Z,0.72
2022-10-17T05:22:42.829Z,0.82
2022-10-17T05:25:13.695Z,0.99
2022-10-17T05:27:43.066Z,1.09
2022-10-17T05:30:13.204Z,1.30
2022-10-17T05:32:42.622Z,1.36
2022-10-17T05:35:11.982Z,1.48
2022-10-17T05:37:41.465Z,1.64
2022-10-17T05:40:13.967Z,1.71
2022-10-17T05:42:48.908Z,1.89
2022-10-17T05:45:18.918Z,2.13
2022-10-17T05:47:48.240Z,2.45
2022-10-17T05:50:17.632Z,2.72
2022-10-17T05:52:47.335Z,2.95
2022-10-17T05:55:18.306Z,3.11
2022-10-17T05:57:47.729Z,3.27
2022-10-17T06:00:17.509Z,3.61
2022-10-17T06:02:47.250Z,3.78
2022-10-17T06:05:17.424Z,4.47
2022-10-17T06:07:46.754Z,4.70
2022-10-17T06:10:18.829Z,5.09
2022-10-17T06:12:48.268Z,5.52
2022-10-17T06:15:17.711Z,5.71
2022-10-17T06:17:47.309Z,5.98
2022-10-17T06:20:16.951Z,6.11
2022-10-17T06:22:46.441Z,6.42
2022-10-17T06:25:17.528Z,6.86
2022-10-17T06:27:46.882Z,7.17
2022-10-17T06:30:16.476Z,7.23
2022-10-17T06:32:45.791Z,7.27
2022-10-17T06:35:15.353Z,7.37
2022-10-17T06:37:45.225Z,7.46
2022-10-17T06:40:17.470Z,7.61
2022-10-17T06:42:46.851Z,7.78
2022-10-17T06:45:16.711Z,8.10
2022-10-17T06:47:46.155Z,8.24
2022-10-17T06:52:33.968Z,8.57
2022-10-17T06:57:37.533Z,8.78
2022-10-17T07:00:08.593Z,8.92
2022-10-17T07:02:37.885Z,9.04
2022-10-17T07:05:08.275Z,9.22
2022-10-17T07:07:43.037Z,9.40
2022-10-17T07:10:14.473Z,9.61
2022-10-17T07:12:44.986Z,9.75
2022-10-17T07:15:14.675Z,9.88
2022-10-17T07:17:44.067Z,10.11
2022-10-17T07:20:13.853Z,10.32
2022-10-17T07:22:44.773Z,10.58
2022-10-17T07:25:14.247Z,10.81
2022-10-17T07:27:43.461Z,10.96
2022-10-17T07:30:14.330Z,11.16
2022-10-17T07:32:44.993Z,11.43
2022-10-17T07:35:15.542Z,11.67
2022-10-17T07:37:46.293Z,11.91
2022-10-17T07:40:15.877Z,12.19
2022-10-17T07:42:45.270Z,12.40
2022-10-17T07:45:15.854Z,12.64
2022-10-17T07:47:45.586Z,12.85
2022-10-17T07:50:14.930Z,13.06
2022-10-17T07:52:45.844Z,13.21
2022-10-17T07:55:15.388Z,13.33
2022-10-17T07:57:44.746Z,13.45
2022-10-17T08:00:15.170Z,13.69
2022-10-17T08:02:45.165Z,13.92
2022-10-17T08:05:14.534Z,14.04
2022-10-17T08:07:45.360Z,14.24
2022-10-17T08:10:16.990Z,14.40
2022-10-17T08:12:46.393Z,14.52
2022-10-17T08:15:15.709Z,14.58
2022-10-17T08:17:45.188Z,14.67
2022-10-17T08:20:15.115Z,14.78
2022-10-17T08:22:48.708Z,14.85
2022-10-17T08:25:18.208Z,14.87
2022-10-17T08:27:47.655Z,14.87
2022-10-17T08:30:17.711Z,14.98
2022-10-17T08:32:46.990Z,15.10
2022-10-17T08:35:16.332Z,15.15
2022-10-17T08:37:47.115Z,15.25
2022-10-17T08:40:22.480Z,15.37
2022-10-17T08:43:21.447Z,15.52
2022-10-17T08:46:00.473Z,15.66
2022-10-17T08:48:33.396Z,15.74
2022-10-17T08:51:08.841Z,15.79
2022-10-17T08:53:48.221Z,15.81
2022-10-17T08:56:44.071Z,15.86
2022-10-17T08:59:15.544Z,15.93
2022-10-17T09:01:53.904Z,15.97
2022-10-17T09:04:56.495Z,16.03
2022-10-17T09:07:35.159Z,16.04
2022-10-17T09:10:18.905Z,16.04
2022-10-17T09:13:06.973Z,16.02
2022-10-17T09:16:09.125Z,15.88
2022-10-17T09:18:41.952Z,15.84
2022-10-17T09:21:22.774Z,15.92
2022-10-17T09:24:03.967Z,15.86
2022-10-17T09:26:43.021Z,15.81
2022-10-17T09:29:22.562Z,15.89
2022-10-17T09:32:02.036Z,15.90
2022-10-17T09:34:33.931Z,15.88
2022-10-17T09:37:07.727Z,15.87
2022-10-17T09:39:37.311Z,15.61
2022-10-17T09:42:08.168Z,15.71
2022-10-17T09:44:47.774Z,15.80
2022-10-17T09:47:31.409Z,15.80
2022-10-17T09:52:38.137Z,15.64
2022-10-17T09:55:18.749Z,15.63
2022-10-17T09:57:57.967Z,15.70
2022-10-17T10:00:31.036Z,15.74
2022-10-17T10:03:19.088Z,15.76
2022-10-17T10:06:03.969Z,15.74
2022-10-17T10:08:37.754Z,15.76
2022-10-17T10:11:13.860Z,15.78
2022-10-17T10:13:51.088Z,15.77
2022-10-17T10:16:25.620Z,15.77
2022-10-17T10:18:55.215Z,15.84
2022-10-17T10:21:26.903Z,15.86
2022-10-17T10:24:15.852Z,15.88
2022-10-17T10:26:49.593Z,15.85
2022-10-17T10:29:34.340Z,15.77
2022-10-17T10:32:13.912Z,15.79
2022-10-17T10:34:52.028Z,15.75
2022-10-17T10:37:24.308Z,15.82
2022-10-17T10:39:57.658Z,15.85
2022-10-17T10:42:31.515Z,15.84
2022-10-17T10:45:05.614Z,15.96
2022-10-17T10:47:35.634Z,15.89
2022-10-17T10:50:26.367Z,15.73
2022-10-17T10:53:13.381Z,15.71
2022-10-17T10:55:48.467Z,15.79
2022-10-17T10:58:32.713Z,15.75
2022-10-17T11:01:10.842Z,15.85
2022-10-17T11:03:53.053Z,15.99
2022-10-17T11:06:27.903Z,15.90
2022-10-17T11:09:19.967Z,16.09
2022-10-17T11:12:00.921Z,16.11
2022-10-17T11:14:43.460Z,16.29
2022-10-17T11:17:20.969Z,16.36
2022-10-17T11:20:15.310Z,16.53
2022-10-17T11:22:49.553Z,16.63
2022-10-17T11:25:37.194Z,16.68
2022-10-17T11:28:16.554Z,16.83
2022-10-17T11:30:53.387Z,16.98
2022-10-17T11:33:32.850Z,17.16
2022-10-17T11:36:07.546Z,17.19
2022-10-17T11:38:49.251Z,17.23
2022-10-17T11:41:24.847Z,17.26
2022-10-17T11:44:00.820Z,17.26
2022-10-17T11:46:31.738Z,17.25
2022-10-17T11:49:16.124Z,17.17
2022-10-17T11:52:07.455Z,17.02
2022-10-17T11:54:43.167Z,16.86
2022-10-17T11:57:37.607Z,16.63
2022-10-17T12:00:39.319Z,16.41
2022-10-17T12:03:41.512Z,16.19
2022-10-17T12:06:22.932Z,15.98
2022-10-17T12:09:13.827Z,15.80
2022-10-17T12:11:54.254Z,15.73
2022-10-17T12:14:45.407Z,15.63
2022-10-17T12:17:35.143Z,15.54
2022-10-17T12:20:30.722Z,15.37
2022-10-17T12:23:20.222Z,15.32
2022-10-17T12:25:57.091Z,15.22
2022-10-17T12:28:33.499Z,15.21
2022-10-17T12:31:07.352Z,15.30
2022-10-17T12:33:51.627Z,15.41
2022-10-17T12:36:48.437Z,15.39
2022-10-17T12:39:51.872Z,15.27
2022-10-17T12:42:48.966Z,15.27
2022-10-17T12:45:53.151Z,15.40
2022-10-17T12:53:06.688Z,15.13
2022-10-17T12:55:36.010Z,14.98
2022-10-17T12:58:08.430Z,14.90
2022-10-17T13:00:59.448Z,14.79
2022-10-17T13:03:42.052Z,14.59
2022-10-17T13:06:22.263Z,14.46
2022-10-17T13:09:03.509Z,14.42
2022-10-17T13:11:37.424Z,14.29
2022-10-17T13:14:15.391Z,14.21
2022-10-17T13:16:56.372Z,14.17
2022-10-17T13:19:30.892Z,14.08
2022-10-17T13:22:06.723Z,13.90
2022-10-17T13:24:40.294Z,13.85
2022-10-17T13:27:27.916Z,13.79
2022-10-17T13:29:59.154Z,13.77
2022-10-17T13:32:37.951Z,13.73
2022-10-17T13:35:10.210Z,13.71
2022-10-17T13:37:41.871Z,13.62
2022-10-17T13:43:18.180Z,13.48
2022-10-17T13:45:52.053Z,13.44
2022-10-17T13:48:25.171Z,13.39
2022-10-17T13:51:01.735Z,13.33
2022-10-17T13:53:35.531Z,13.12
2022-10-17T13:56:32.908Z,12.98
2022-10-17T13:59:23.244Z,12.79
2022-10-17T14:01:52.947Z,12.76
2022-10-17T14:04:22.290Z,12.69
2022-10-17T14:06:52.524Z,12.59
2022-10-17T14:09:26.493Z,12.49
2022-10-17T14:12:05.068Z,12.41
2022-10-17T14:14:58.120Z,12.26
2022-10-17T14:17:30.403Z,12.17
2022-10-17T14:20:40.450Z,12.13
2022-10-17T14:23:20.839Z,12.04
2022-10-17T14:25:43.900Z,11.92
2022-10-17T14:28:18.695Z,11.80
2022-10-17T14:30:56.647Z,11.73
2022-10-17T14:33:31.264Z,11.67
2022-10-17T14:36:06.484Z,11.61
2022-10-17T14:38:36.545Z,11.52
2022-10-17T14:44:25.267Z,11.39
2022-10-17T14:47:05.990Z,11.36
2022-10-17T14:49:43.365Z,11.30
2022-10-17T14:52:27.296Z,11.20
2022-10-17T14:54:57.993Z,11.08
2022-10-17T14:57:45.443Z,10.99
2022-10-17T15:00:20.878Z,10.92
2022-10-17T15:02:52.313Z,10.82
2022-10-17T15:05:23.291Z,10.65
2022-10-17T15:07:52.806Z,10.53
2022-10-17T15:10:35.084Z,10.45
2022-10-17T15:15:56.386Z,10.17
2022-10-17T15:18:25.689Z,10.07
2022-10-17T15:21:04.633Z,9.98
2022-10-17T15:23:34.494Z,9.89
2022-10-17T15:26:03.924Z,9.80
2022-10-17T15:28:33.255Z,9.68
2022-10-17T15:31:04.086Z,9.51
2022-10-17T15:33:33.405Z,9.34
2022-10-17T15:36:02.709Z,9.11
2022-10-17T15:38:32.011Z,9.00
2022-10-17T15:41:01.304Z,8.90
2022-10-17T15:43:30.667Z,8.84
2022-10-17T15:46:04.026Z,8.81
2022-10-17T15:48:34.471Z,8.70
2022-10-17T15:52:33.957Z,8.48
2022-10-17T15:55:05.374Z,8.41
2022-10-17T15:57:40.264Z,8.25
2022-10-17T16:00:17.911Z,8.05
2022-10-17T16:02:48.007Z,7.88
2022-10-17T16:05:19.737Z,7.77
2022-10-17T16:07:50.609Z,7.67
2022-10-17T16:10:20.985Z,7.62
2022-10-17T16:12:50.677Z,7.52
2022-10-17T16:15:23.749Z,7.48
2022-10-17T16:17:54.270Z,7.40
2022-10-17T16:20:25.635Z,7.38
2022-10-17T16:23:00.627Z,7.17
2022-10-17T16:25:31.811Z,7.08
2022-10-17T16:28:03.047Z,6.88
2022-10-17T16:30:33.915Z,6.76
2022-10-17T16:33:03.212Z,6.69
2022-10-17T16:35:36.576Z,6.61
2022-10-17T16:38:09.648Z,6.51
2022-10-17T16:40:41.466Z,6.47
2022-10-17T16:43:14.459Z,6.35
2022-10-17T16:45:43.920Z,6.33
2022-10-17T16:48:13.405Z,6.31
2022-10-17T16:50:43.143Z,6.25
2022-10-17T16:53:13.816Z,6.17
2022-10-17T16:55:43.307Z,6.16
2022-10-17T16:58:12.768Z,6.08
2022-10-17T17:00:42.210Z,6.03
2022-10-17T17:03:11.515Z,5.92
2022-10-17T17:05:41.048Z,5.93
2022-10-17T17:08:12.569Z,5.75
2022-10-17T17:10:49.589Z,5.58
2022-10-17T17:13:19.767Z,5.45
2022-10-17T17:15:53.757Z,5.33
2022-10-17T17:18:23.264Z,5.20
2022-10-17T17:20:52.488Z,5.06
2022-10-17T17:23:21.729Z,4.94
2022-10-17T17:25:57.671Z,4.94
2022-10-17T17:28:27.565Z,4.85
2022-10-17T17:30:57.668Z,4.94
2022-10-17T17:33:28.582Z,5.01
2022-10-17T17:35:59.004Z,4.98
2022-10-17T17:38:29.992Z,4.93
2022-10-17T17:41:00.865Z,4.93
2022-10-17T17:43:31.067Z,4.91
2022-10-17T17:46:03.687Z,4.90
2022-10-17T17:48:33.027Z,4.88
2022-10-17T17:51:06.045Z,4.78
2022-10-17T17:53:36.035Z,4.76
2022-10-17T17:56:10.252Z,4.78
2022-10-17T17:58:39.909Z,4.82
2022-10-17T18:01:15.066Z,4.86
2022-10-17T18:03:44.683Z,4.80
2022-10-17T18:06:14.590Z,4.76
2022-10-17T18:08:47.790Z,4.74
2022-10-17T18:11:21.247Z,4.69
2022-10-17T18:13:56.738Z,4.61
2022-10-17T18:16:26.848Z,4.53
2022-10-17T18:18:56.509Z,4.53
2022-10-17T18:21:25.992Z,4.55
2022-10-17T18:23:55.264Z,4.52
2022-10-17T18:26:26.043Z,4.51
2022-10-17T18:28:55.492Z,4.41
2022-10-17T18:31:28.709Z,4.36
2022-10-17T18:34:00.292Z,4.37
2022-10-17T18:36:31.343Z,4.29
2022-10-17T18:39:02.566Z,4.33
2022-10-17T18:41:34.767Z,4.26
2022-10-17T18:44:04.872Z,4.25
2022-10-17T18:46:40.767Z,4.15
2022-10-17T18:52:33.643Z,4.16
2022-10-17T18:55:02.987Z,4.15
2022-10-17T18:57:32.545Z,4.15
2022-10-17T19:00:02.047Z,4.09
2022-10-17T19:02:35.532Z,4.02
2022-10-17T19:05:08.108Z,3.94
2022-10-17T19:07:38.976Z,3.87
2022-10-17T19:10:09.303Z,3.86
2022-10-17T19:12:38.503Z,3.84
2022-10-17T19:15:09.188Z,3.82
2022-10-17T19:17:38.428Z,3.84
2022-10-17T19:20:09.790Z,3.87
2022-10-17T19:22:40.501Z,3.83
2022-10-17T19:25:11.012Z,3.81
2022-10-17T19:27:40.367Z,3.79
2022-10-17T19:30:12.829Z,3.73
2022-10-17T19:32:42.311Z,3.69
2022-10-17T19:35:12.636Z,3.66
2022-10-17T19:37:43.352Z,3.59
2022-10-17T19:40:14.589Z,3.53
2022-10-17T19:42:44.084Z,3.49
2022-10-17T19:45:13.574Z,3.51
2022-10-17T19:47:43.191Z,3.51
2022-10-17T19:50:12.726Z,3.51
2022-10-17T19:52:43.571Z,3.51
2022-10-17T19:55:13.052Z,3.48
2022-10-17T19:57:42.381Z,3.47
2022-10-17T20:00:13.350Z,3.49
2022-10-17T20:02:42.626Z,3.49
2022-10-17T20:05:18.641Z,3.47
2022-10-17T20:07:49.753Z,3.40
2022-10-17T20:10:19.927Z,3.37
2022-10-17T20:12:49.248Z,3.42
2022-10-17T20:15:18.848Z,3.41
2022-10-17T20:17:48.147Z,3.40
2022-10-17T20:20:17.649Z,3.37
2022-10-17T20:22:49.290Z,3.35
2022-10-17T20:25:19.131Z,3.34
2022-10-17T20:27:50.055Z,3.39
2022-10-17T20:30:19.536Z,3.36
2022-10-17T20:32:48.863Z,3.31
2022-10-17T20:35:18.324Z,3.34
2022-10-17T20:37:49.207Z,3.35
2022-10-17T20:40:35.707Z,3.34
2022-10-17T20:43:06.871Z,3.30
2022-10-17T20:45:50.596Z,3.23
2022-10-17T20:48:21.542Z,3.19
2022-10-17T20:50:51.648Z,3.17
2022-10-17T20:53:38.210Z,3.12
2022-10-17T20:56:10.224Z,3.11
2022-10-17T20:58:39.767Z,3.09
2022-10-17T21:01:10.569Z,3.10
2022-10-17T21:03:43.878Z,3.10
2022-10-17T21:06:18.331Z,3.08
2022-10-17T21:08:50.326Z,3.01
2022-10-17T21:11:21.909Z,2.98
2022-10-17T21:13:58.370Z,2.97
2022-10-17T21:16:28.898Z,2.96
2022-10-17T21:18:59.125Z,2.97
2022-10-17T21:21:31.266Z,2.93
2022-10-17T21:24:04.085Z,2.82
2022-10-17T21:26:34.734Z,2.81
2022-10-17T21:29:06.044Z,2.79
2022-10-17T21:31:37.427Z,2.82
2022-10-17T21:34:10.085Z,2.83
2022-10-17T21:36:40.466Z,2.87
2022-10-17T21:39:12.633Z,2.84
2022-10-17T21:41:42.945Z,2.79
2022-10-17T21:44:16.244Z,2.72
2022-10-17T21:46:46.286Z,2.70
2022-10-17T21:52:33.757Z,2.63
2022-10-17T21:55:03.268Z,2.69
2022-10-17T21:57:32.548Z,2.66
2022-10-17T22:00:01.765Z,2.61
2022-10-17T22:02:31.684Z,2.63
2022-10-17T22:05:01.327Z,2.66
2022-10-17T22:07:30.549Z,2.61
2022-10-17T22:10:01.367Z,2.58
2022-10-17T22:12:30.966Z,2.52
2022-10-17T22:15:00.605Z,2.42
2022-10-17T22:17:30.354Z,2.42
2022-10-17T22:19:59.769Z,2.35
2022-10-17T22:22:29.044Z,2.30
2022-10-17T22:24:59.861Z,2.25
2022-10-17T22:27:29.489Z,2.17
2022-10-17T22:29:59.149Z,2.17
2022-10-17T22:32:28.421Z,2.13
2022-10-17T22:34:57.743Z,2.18
2022-10-17T22:37:26.979Z,2.20
2022-10-17T22:39:56.445Z,2.21
2022-10-17T22:42:31.714Z,2.22
2022-10-17T22:45:01.163Z,2.23
2022-10-17T22:47:31.958Z,2.19
2022-10-17T22:50:01.579Z,2.20
2022-10-17T22:52:31.253Z,2.19
2022-10-17T22:55:00.694Z,2.18
2022-10-17T22:57:31.628Z,2.13
2022-10-17T23:00:01.576Z,2.09
2022-10-17T23:02:31.133Z,2.03
2022-10-17T23:05:01.170Z,1.96
2022-10-17T23:07:30.847Z,1.94
2022-10-17T23:10:00.126Z,1.86
2022-10-17T23:12:31.088Z,1.83
2022-10-17T23:15:00.574Z,1.86
2022-10-17T23:17:29.847Z,1.85
2022-10-17T23:19:59.306Z,1.87
2022-10-17T23:22:28.923Z,1.83
2022-10-17T23:24:58.304Z,1.88
2022-10-17T23:27:27.573Z,1.88
2022-10-17T23:29:58.409Z,1.84
2022-10-17T23:32:28.147Z,1.73
2022-10-17T23:34:57.629Z,1.66
2022-10-17T23:37:27.182Z,1.60
2022-10-17T23:39:56.484Z,1.62
2022-10-17T23:42:26.087Z,1.60
2022-10-17T23:44:57.127Z,1.55
2022-10-17T23:47:26.654Z,1.52
2022-10-17T23:49:55.952Z,1.48
2022-10-17T23:52:25.586Z,1.57
2022-10-17T23:54:55.004Z,1.56
2022-10-17T23:57:24.766Z,1.57
2022-10-17T23:59:54.083Z,1.59
