createdAt,value
2019-03-31T00:01:54.942Z,9.13
2019-03-31T00:04:24.738Z,10.27
2019-03-31T00:06:54.584Z,10.37
2019-03-31T00:09:24.483Z,10.77
2019-03-31T00:11:54.313Z,10.27
2019-03-31T00:14:24.134Z,9.90
2019-03-31T00:16:53.975Z,10.77
2019-03-31T00:19:23.776Z,10.60
2019-03-31T00:21:53.597Z,9.97
2019-03-31T00:24:23.717Z,10.53
2019-03-31T00:26:53.523Z,10.63
2019-03-31T00:29:23.364Z,9.97
2019-03-31T00:31:53.171Z,10.80
2019-03-31T00:34:22.973Z,10.83
2019-03-31T00:36:52.762Z,10.80
2019-03-31T00:39:22.587Z,10.97
2019-03-31T00:41:52.374Z,10.53
2019-03-31T00:44:22.191Z,11.03
2019-03-31T00:46:52.012Z,10.70
2019-03-31T00:49:21.853Z,10.40
2019-03-31T00:51:51.682Z,10.83
2019-03-31T00:54:21.514Z,10.70
2019-03-31T00:56:51.340Z,10.97
2019-03-31T00:59:21.142Z,10.90
2019-03-31T01:01:53.703Z,11.07
2019-03-31T01:04:27.685Z,10.67
2019-03-31T01:06:57.874Z,9.90
2019-03-31T01:09:33.467Z,10.47
2019-03-31T01:12:05.086Z,10.33
2019-03-31T01:14:35.078Z,9.63
2019-03-31T01:17:07.361Z,9.37
2019-03-31T01:19:38.734Z,9.33
2019-03-31T01:22:08.670Z,9.60
2019-03-31T01:24:38.714Z,8.73
2019-03-31T01:27:10.923Z,9.90
2019-03-31T01:29:41.181Z,9.78
2019-03-31T01:32:11.121Z,10.00
2019-03-31T01:34:40.912Z,9.57
2019-03-31T01:37:11.135Z,9.50
2019-03-31T01:39:41.017Z,9.07
2019-03-31T01:42:11.130Z,8.73
2019-03-31T01:44:40.917Z,9.30
2019-03-31T01:47:11.222Z,9.80
2019-03-31T01:49:41.032Z,9.17
2019-03-31T01:52:10.948Z,9.60
2019-03-31T01:54:40.802Z,9.70
2019-03-31T01:57:10.601Z,8.43
2019-03-31T01:59:40.471Z,9.53
2019-03-31T02:02:14.164Z,9.60
2019-03-31T02:04:44.079Z,8.53
2019-03-31T02:07:13.897Z,9.57
2019-03-31T02:09:43.697Z,9.07
2019-03-31T02:12:13.534Z,9.70
2019-03-31T02:14:43.355Z,9.98
2019-03-31T02:17:13.166Z,9.30
2019-03-31T02:19:42.965Z,9.63
2019-03-31T02:22:12.802Z,9.33
2019-03-31T02:24:42.638Z,9.60
2019-03-31T02:27:12.446Z,9.43
2019-03-31T02:29:42.275Z,9.57
2019-03-31T02:32:23.699Z,9.33
2019-03-31T02:34:43.762Z,9.20
2019-03-31T02:37:13.615Z,8.70
2019-03-31T02:39:43.394Z,8.93
2019-03-31T02:42:13.235Z,9.30
2019-03-31T02:44:43.109Z,9.70
2019-03-31T02:47:12.899Z,9.60
2019-03-31T02:49:42.717Z,9.43
2019-03-31T02:52:12.516Z,8.90
2019-03-31T02:54:43.004Z,8.50
2019-03-31T02:57:13.372Z,9.57
2019-03-31T02:59:44.066Z,9.67
2019-03-31T03:02:14.926Z,9.90
2019-03-31T03:04:45.914Z,9.40
2019-03-31T03:07:16.948Z,9.13
2019-03-31T03:09:48.676Z,9.17
2019-03-31T03:12:19.424Z,8.73
2019-03-31T03:14:52.297Z,8.97
2019-03-31T03:17:22.102Z,9.93
2019-03-31T03:19:51.965Z,8.80
2019-03-31T03:22:21.748Z,8.47
2019-03-31T03:24:51.584Z,9.90
2019-03-31T03:27:21.395Z,10.40
2019-03-31T03:29:51.184Z,10.07
2019-03-31T03:32:20.996Z,9.97
2019-03-31T03:34:50.859Z,9.97
2019-03-31T03:37:20.650Z,10.53
2019-03-31T03:39:50.461Z,10.50
2019-03-31T03:42:20.347Z,10.67
2019-03-31T03:44:50.157Z,10.23
2019-03-31T03:47:19.949Z,10.93
2019-03-31T03:49:49.753Z,10.37
2019-03-31T03:52:19.651Z,11.23
2019-03-31T03:54:49.437Z,10.20
2019-03-31T03:57:19.242Z,10.60
2019-03-31T03:59:49.140Z,11.20
2019-03-31T04:02:19.000Z,9.93
2019-03-31T04:04:48.791Z,10.57
2019-03-31T04:07:18.590Z,10.40
2019-03-31T04:09:48.398Z,10.43
2019-03-31T04:12:18.201Z,9.60
2019-03-31T04:14:48.599Z,9.67
2019-03-31T04:17:18.387Z,9.17
2019-03-31T04:19:48.578Z,9.70
2019-03-31T04:22:18.446Z,10.30
2019-03-31T04:24:48.258Z,9.90
2019-03-31T04:27:19.136Z,10.70
2019-03-31T04:29:49.238Z,10.53
2019-03-31T04:32:19.010Z,10.23
2019-03-31T04:34:48.839Z,11.70
2019-03-31T04:37:18.782Z,11.43
2019-03-31T04:39:48.599Z,11.33
2019-03-31T04:42:18.432Z,11.63
2019-03-31T04:44:48.419Z,12.40
2019-03-31T04:47:18.237Z,12.57
2019-03-31T04:49:48.018Z,12.70
2019-03-31T04:52:17.840Z,12.57
2019-03-31T04:54:47.612Z,13.07
2019-03-31T04:57:17.424Z,11.53
2019-03-31T04:59:47.229Z,12.90
2019-03-31T05:02:17.019Z,11.43
2019-03-31T05:04:46.860Z,11.73
2019-03-31T05:07:16.690Z,12.17
2019-03-31T05:09:46.506Z,11.93
2019-03-31T05:12:16.981Z,12.07
2019-03-31T05:14:46.943Z,11.43
2019-03-31T05:17:16.773Z,11.40
2019-03-31T05:19:46.565Z,12.13
2019-03-31T05:22:16.366Z,11.90
2019-03-31T05:24:46.189Z,12.23
2019-03-31T05:27:16.049Z,12.63
2019-03-31T05:29:45.934Z,11.93
2019-03-31T05:32:15.730Z,11.50
2019-03-31T05:34:45.519Z,12.03
2019-03-31T05:37:15.358Z,13.03
2019-03-31T05:39:45.149Z,12.50
2019-03-31T05:42:14.966Z,12.60
2019-03-31T05:44:44.794Z,12.07
2019-03-31T05:47:14.607Z,11.90
2019-03-31T05:49:44.403Z,11.57
2019-03-31T05:52:16.503Z,11.90
2019-03-31T05:54:46.299Z,12.07
2019-03-31T05:57:16.121Z,11.73
2019-03-31T05:59:45.925Z,11.47
2019-03-31T06:02:15.794Z,11.13
2019-03-31T06:04:45.618Z,12.13
2019-03-31T06:07:15.393Z,12.50
2019-03-31T06:09:45.233Z,12.80
2019-03-31T06:12:15.055Z,13.13
2019-03-31T06:14:44.876Z,12.33
2019-03-31T06:17:14.675Z,12.47
2019-03-31T06:19:44.482Z,12.40
2019-03-31T06:22:14.312Z,12.27
2019-03-31T06:24:44.158Z,11.60
2019-03-31T06:27:15.808Z,11.20
2019-03-31T06:29:45.514Z,10.90
2019-03-31T06:32:15.857Z,10.93
2019-03-31T06:34:47.772Z,10.30
2019-03-31T06:37:17.206Z,11.13
2019-03-31T06:39:47.034Z,10.87
2019-03-31T06:42:16.850Z,11.53
2019-03-31T06:44:46.678Z,12.43
2019-03-31T06:47:16.510Z,11.77
2019-03-31T06:49:46.322Z,12.07
2019-03-31T06:52:16.154Z,12.30
2019-03-31T06:54:46.035Z,11.23
2019-03-31T06:57:15.859Z,11.80
2019-03-31T06:59:45.666Z,12.17
2019-03-31T07:02:15.497Z,12.07
2019-03-31T07:04:45.309Z,11.10
2019-03-31T07:07:15.141Z,11.20
2019-03-31T07:09:44.954Z,12.10
2019-03-31T07:12:14.811Z,12.53
2019-03-31T07:14:44.664Z,12.87
2019-03-31T07:17:14.502Z,13.40
2019-03-31T07:19:44.326Z,13.17
2019-03-31T07:22:14.157Z,13.40
2019-03-31T07:24:44.005Z,12.90
2019-03-31T07:27:13.823Z,14.63
2019-03-31T07:29:43.692Z,13.33
2019-03-31T07:32:13.512Z,12.70
2019-03-31T07:34:43.372Z,13.90
2019-03-31T07:37:13.199Z,13.60
2019-03-31T07:39:45.811Z,13.23
2019-03-31T07:42:14.619Z,12.97
2019-03-31T07:44:44.466Z,13.20
2019-03-31T07:47:14.292Z,12.67
2019-03-31T07:49:44.083Z,12.50
2019-03-31T07:52:13.910Z,13.17
2019-03-31T07:54:43.730Z,13.13
2019-03-31T07:57:13.558Z,13.67
2019-03-31T07:59:43.457Z,14.78
2019-03-31T08:02:13.325Z,14.00
2019-03-31T08:04:43.133Z,13.57
2019-03-31T08:07:12.965Z,13.80
2019-03-31T08:09:42.867Z,13.07
2019-03-31T08:12:12.704Z,13.90
2019-03-31T08:14:42.560Z,12.93
2019-03-31T08:17:12.462Z,14.07
2019-03-31T08:19:42.353Z,14.37
2019-03-31T08:22:12.182Z,13.73
2019-03-31T08:24:45.007Z,13.97
2019-03-31T08:27:16.049Z,13.43
2019-03-31T08:29:55.424Z,14.67
2019-03-31T08:32:17.658Z,14.33
2019-03-31T08:34:47.466Z,14.00
2019-03-31T08:37:17.321Z,14.03
2019-03-31T08:39:47.171Z,14.23
2019-03-31T08:42:17.014Z,14.00
2019-03-31T08:44:46.849Z,13.13
2019-03-31T08:47:16.681Z,14.47
2019-03-31T08:49:46.505Z,14.03
2019-03-31T08:52:16.304Z,15.80
2019-03-31T08:54:46.161Z,16.20
2019-03-31T08:57:16.055Z,17.13
2019-03-31T08:59:45.929Z,16.03
2019-03-31T09:02:28.169Z,17.10
2019-03-31T09:04:58.047Z,17.33
2019-03-31T09:07:27.921Z,17.43
2019-03-31T09:09:57.758Z,18.60
2019-03-31T09:12:27.664Z,17.47
2019-03-31T09:14:57.492Z,19.40
2019-03-31T09:17:27.405Z,18.03
2019-03-31T09:19:57.302Z,19.90
2019-03-31T09:22:27.433Z,19.80
2019-03-31T09:24:57.246Z,21.03
2019-03-31T09:27:27.066Z,19.80
2019-03-31T09:29:56.932Z,20.77
2019-03-31T09:32:26.806Z,20.23
2019-03-31T09:34:56.658Z,20.47
2019-03-31T09:37:26.590Z,21.33
2019-03-31T09:39:56.436Z,21.10
2019-03-31T09:42:26.263Z,22.33
2019-03-31T09:44:56.066Z,23.03
2019-03-31T09:47:25.928Z,22.20
2019-03-31T09:49:55.848Z,21.93
2019-03-31T09:52:25.687Z,23.77
2019-03-31T09:54:55.543Z,23.70
2019-03-31T09:57:25.410Z,24.80
2019-03-31T09:59:55.558Z,25.73
2019-03-31T10:02:25.392Z,26.07
2019-03-31T10:04:55.208Z,27.00
2019-03-31T10:07:25.054Z,28.63
2019-03-31T10:09:55.327Z,28.40
2019-03-31T10:12:25.189Z,29.63
2019-03-31T10:14:54.974Z,31.13
2019-03-31T10:17:24.834Z,31.90
2019-03-31T10:19:54.629Z,31.37
2019-03-31T10:22:24.512Z,31.77
2019-03-31T10:24:54.326Z,33.60
2019-03-31T10:27:24.182Z,33.20
2019-03-31T10:29:54.039Z,33.20
2019-03-31T10:32:23.961Z,34.13
2019-03-31T10:34:53.814Z,33.40
2019-03-31T10:37:23.666Z,35.57
2019-03-31T10:39:53.507Z,34.17
2019-03-31T10:42:23.406Z,34.53
2019-03-31T10:44:53.336Z,34.83
2019-03-31T10:47:23.186Z,34.03
2019-03-31T10:49:52.994Z,34.33
2019-03-31T10:52:22.861Z,35.17
2019-03-31T10:54:52.695Z,35.37
2019-03-31T10:57:22.609Z,33.90
2019-03-31T10:59:52.391Z,33.57
2019-03-31T11:02:22.242Z,33.53
2019-03-31T11:04:52.098Z,33.00
2019-03-31T11:07:21.946Z,35.27
2019-03-31T11:09:51.822Z,33.20
2019-03-31T11:12:21.673Z,33.20
2019-03-31T11:14:51.790Z,33.53
2019-03-31T11:17:21.617Z,35.07
2019-03-31T11:19:51.526Z,36.43
2019-03-31T11:22:32.199Z,35.37
2019-03-31T11:25:02.019Z,35.50
2019-03-31T11:27:31.839Z,33.77
2019-03-31T11:30:01.683Z,35.17
2019-03-31T11:32:31.558Z,35.17
2019-03-31T11:35:01.395Z,36.40
2019-03-31T11:37:31.253Z,37.70
2019-03-31T11:40:01.082Z,36.70
2019-03-31T11:42:30.940Z,37.03
2019-03-31T11:45:00.771Z,35.13
2019-03-31T11:47:30.621Z,37.53
2019-03-31T11:50:00.514Z,36.27
2019-03-31T11:52:30.342Z,35.17
2019-03-31T11:55:00.272Z,36.20
2019-03-31T11:57:30.380Z,36.33
2019-03-31T12:00:00.401Z,37.93
2019-03-31T12:02:30.374Z,38.10
2019-03-31T12:05:00.402Z,37.87
2019-03-31T12:07:30.386Z,35.87
2019-03-31T12:10:00.461Z,38.03
2019-03-31T12:12:30.405Z,34.57
2019-03-31T12:15:01.318Z,39.40
2019-03-31T12:17:31.425Z,39.03
2019-03-31T12:20:01.685Z,35.87
2019-03-31T12:22:31.531Z,35.87
2019-03-31T12:25:01.373Z,36.63
2019-03-31T12:27:31.246Z,35.23
2019-03-31T12:30:01.091Z,33.83
2019-03-31T12:32:31.278Z,36.63
2019-03-31T12:35:01.088Z,35.70
2019-03-31T12:37:41.553Z,34.67
2019-03-31T12:40:02.517Z,37.08
2019-03-31T12:42:32.392Z,34.83
2019-03-31T12:45:02.331Z,34.00
2019-03-31T12:47:32.179Z,33.43
2019-03-31T12:50:02.080Z,34.03
2019-03-31T12:52:45.832Z,33.70
2019-03-31T12:55:03.465Z,33.77
2019-03-31T12:57:33.358Z,32.37
2019-03-31T13:00:03.189Z,30.77
2019-03-31T13:02:33.081Z,32.20
2019-03-31T13:05:02.897Z,31.93
2019-03-31T13:07:32.707Z,32.07
2019-03-31T13:10:02.574Z,31.77
2019-03-31T13:12:34.954Z,31.80
2019-03-31T13:15:04.039Z,31.60
2019-03-31T13:17:33.855Z,28.93
2019-03-31T13:20:03.905Z,30.63
2019-03-31T13:22:33.721Z,29.30
2019-03-31T13:25:03.579Z,29.20
2019-03-31T13:27:33.407Z,27.53
2019-03-31T13:30:03.234Z,27.37
2019-03-31T13:32:33.084Z,27.40
2019-03-31T13:35:02.945Z,26.30
2019-03-31T13:37:32.802Z,26.33
2019-03-31T13:40:02.688Z,24.53
2019-03-31T13:42:32.527Z,23.23
2019-03-31T13:45:02.449Z,24.17
2019-03-31T13:47:32.392Z,23.37
2019-03-31T13:50:02.347Z,22.73
2019-03-31T13:52:32.225Z,21.63
2019-03-31T13:55:02.071Z,21.17
2019-03-31T13:57:32.930Z,22.27
2019-03-31T14:00:03.292Z,21.23
2019-03-31T14:02:33.149Z,20.20
2019-03-31T14:05:03.003Z,20.83
2019-03-31T14:07:32.879Z,19.50
2019-03-31T14:10:02.911Z,20.00
2019-03-31T14:12:32.786Z,21.50
2019-03-31T14:15:02.630Z,19.83
2019-03-31T14:17:32.475Z,19.10
2019-03-31T14:20:02.329Z,19.13
2019-03-31T14:22:32.174Z,18.83
2019-03-31T14:25:02.038Z,17.93
2019-03-31T14:27:31.903Z,18.53
2019-03-31T14:30:01.837Z,18.57
2019-03-31T14:32:31.690Z,17.87
2019-03-31T14:35:01.554Z,18.27
2019-03-31T14:37:31.450Z,17.83
2019-03-31T14:40:01.286Z,16.97
2019-03-31T14:42:31.199Z,17.37
2019-03-31T14:45:01.078Z,17.50
2019-03-31T14:47:30.915Z,18.00
2019-03-31T14:50:00.746Z,17.57
2019-03-31T14:52:30.600Z,17.47
2019-03-31T14:55:00.446Z,17.70
2019-03-31T14:57:30.294Z,18.55
2019-03-31T15:00:14.162Z,17.83
2019-03-31T15:02:31.758Z,16.57
2019-03-31T15:05:01.626Z,16.37
2019-03-31T15:07:31.441Z,17.03
2019-03-31T15:10:01.299Z,16.90
2019-03-31T15:12:31.186Z,17.77
2019-03-31T15:15:01.055Z,17.77
2019-03-31T15:17:30.882Z,16.23
2019-03-31T15:20:00.714Z,16.70
2019-03-31T15:22:30.583Z,17.10
2019-03-31T15:25:00.425Z,16.63
2019-03-31T15:27:30.259Z,17.17
2019-03-31T15:30:00.366Z,17.53
2019-03-31T15:32:30.387Z,17.30
2019-03-31T15:35:00.392Z,18.13
2019-03-31T15:37:30.354Z,16.50
2019-03-31T15:40:00.312Z,17.83
2019-03-31T15:42:30.495Z,16.57
2019-03-31T15:45:00.422Z,17.07
2019-03-31T15:47:30.433Z,17.97
2019-03-31T15:50:00.503Z,18.10
2019-03-31T15:52:30.547Z,17.33
2019-03-31T15:55:00.460Z,17.20
2019-03-31T15:57:30.336Z,16.20
2019-03-31T16:00:00.362Z,18.20
2019-03-31T16:02:30.627Z,17.47
2019-03-31T16:05:00.506Z,16.90
2019-03-31T16:07:30.367Z,16.77
2019-03-31T16:09:59.782Z,16.50
2019-03-31T16:12:29.151Z,16.83
2019-03-31T16:14:58.495Z,16.57
2019-03-31T16:17:27.851Z,16.07
2019-03-31T16:19:57.199Z,17.63
2019-03-31T16:22:26.523Z,17.10
2019-03-31T16:24:57.263Z,16.03
2019-03-31T16:27:26.651Z,17.63
2019-03-31T16:29:56.101Z,17.70
2019-03-31T16:32:25.447Z,17.40
2019-03-31T16:34:54.778Z,17.00
2019-03-31T16:37:24.106Z,16.57
2019-03-31T16:39:53.500Z,15.37
2019-03-31T16:42:22.967Z,16.33
2019-03-31T16:44:58.502Z,16.77
2019-03-31T16:47:23.443Z,17.10
2019-03-31T16:49:53.084Z,16.10
2019-03-31T16:52:22.403Z,16.00
2019-03-31T16:54:51.862Z,15.10
2019-03-31T16:57:21.193Z,15.03
2019-03-31T16:59:50.553Z,14.17
2019-03-31T17:02:19.869Z,15.17
2019-03-31T17:04:49.230Z,15.73
2019-03-31T17:07:18.687Z,13.57
2019-03-31T17:09:51.633Z,15.23
2019-03-31T17:12:19.116Z,14.50
2019-03-31T17:14:48.450Z,14.70
2019-03-31T17:17:17.788Z,14.40
2019-03-31T17:19:47.114Z,13.97
2019-03-31T17:22:16.416Z,14.73
2019-03-31T17:24:45.784Z,13.73
2019-03-31T17:27:15.103Z,13.07
2019-03-31T17:29:44.422Z,13.77
2019-03-31T17:32:13.786Z,13.20
2019-03-31T17:34:43.136Z,13.93
2019-03-31T17:37:12.478Z,14.03
2019-03-31T17:39:42.160Z,13.47
2019-03-31T17:42:30.521Z,13.70
2019-03-31T17:44:59.915Z,13.20
2019-03-31T17:47:29.223Z,12.63
2019-03-31T17:49:58.579Z,11.57
2019-03-31T17:52:27.972Z,11.10
2019-03-31T17:54:57.342Z,10.93
2019-03-31T17:57:26.829Z,11.63
2019-03-31T17:59:56.165Z,10.88
2019-03-31T18:02:25.566Z,10.10
2019-03-31T18:04:54.897Z,10.13
2019-03-31T18:07:24.330Z,10.00
2019-03-31T18:09:53.943Z,9.70
2019-03-31T18:12:23.402Z,9.63
2019-03-31T18:14:52.695Z,10.13
2019-03-31T18:17:22.066Z,9.33
2019-03-31T18:19:51.410Z,9.10
2019-03-31T18:22:20.814Z,8.93
2019-03-31T18:24:50.124Z,8.30
2019-03-31T18:27:19.427Z,7.50
2019-03-31T18:29:48.735Z,8.03
2019-03-31T18:32:18.031Z,7.70
2019-03-31T18:34:47.377Z,7.50
2019-03-31T18:37:16.688Z,7.73
2019-03-31T18:39:46.022Z,7.53
2019-03-31T18:42:15.417Z,7.60
2019-03-31T18:44:44.865Z,8.03
2019-03-31T18:47:14.313Z,8.07
2019-03-31T18:49:43.631Z,7.50
2019-03-31T18:52:13.028Z,8.00
2019-03-31T18:55:01.300Z,7.60
2019-03-31T18:58:07.675Z,7.67
2019-03-31T19:00:58.415Z,7.53
2019-03-31T19:03:45.476Z,7.03
2019-03-31T19:06:24.360Z,7.83
2019-03-31T19:09:11.561Z,7.83
2019-03-31T19:12:11.703Z,7.50
2019-03-31T19:15:09.293Z,7.60
2019-03-31T19:18:07.878Z,7.20
2019-03-31T19:21:11.419Z,6.90
2019-03-31T19:23:59.516Z,7.60
2019-03-31T19:26:50.967Z,7.47
2019-03-31T19:29:26.426Z,7.30
2019-03-31T19:32:14.183Z,7.67
2019-03-31T19:34:56.682Z,7.60
2019-03-31T19:37:56.989Z,7.30
2019-03-31T19:40:43.862Z,7.23
2019-03-31T19:43:41.000Z,7.60
2019-03-31T19:46:25.647Z,7.20
2019-03-31T19:49:13.911Z,7.30
2019-03-31T19:52:06.581Z,8.40
2019-03-31T19:55:10.368Z,7.23
2019-03-31T19:58:07.844Z,7.87
2019-03-31T20:01:13.898Z,6.73
2019-03-31T20:03:52.839Z,7.30
2019-03-31T20:06:30.749Z,7.13
2019-03-31T20:09:21.483Z,6.83
2019-03-31T20:12:24.919Z,6.63
2019-03-31T20:15:12.124Z,6.97
2019-03-31T20:17:59.045Z,7.20
2019-03-31T20:20:48.292Z,6.90
2019-03-31T20:23:35.492Z,6.37
2019-03-31T20:26:23.828Z,7.30
2019-03-31T20:29:27.135Z,6.70
2019-03-31T20:32:18.980Z,6.73
2019-03-31T20:34:55.402Z,6.57
2019-03-31T20:37:59.085Z,6.80
2019-03-31T20:40:43.641Z,7.30
2019-03-31T20:43:24.535Z,6.57
2019-03-31T20:45:53.865Z,6.50
2019-03-31T20:48:23.147Z,6.57
2019-03-31T20:50:52.495Z,6.63
2019-03-31T20:53:21.890Z,6.97
2019-03-31T20:55:51.227Z,6.90
2019-03-31T20:58:20.606Z,6.10
2019-03-31T21:00:49.936Z,5.93
2019-03-31T21:03:19.332Z,6.40
2019-03-31T21:05:48.621Z,6.33
2019-03-31T21:08:17.949Z,5.87
2019-03-31T21:10:47.345Z,6.70
2019-03-31T21:13:16.656Z,6.92
2019-03-31T21:15:45.945Z,7.00
2019-03-31T21:18:15.350Z,6.37
2019-03-31T21:20:44.649Z,6.60
2019-03-31T21:23:13.939Z,6.50
2019-03-31T21:25:43.534Z,6.37
2019-03-31T21:28:12.827Z,6.30
2019-03-31T21:30:42.114Z,6.13
2019-03-31T21:33:11.421Z,6.57
2019-03-31T21:35:40.679Z,6.00
2019-03-31T21:38:10.031Z,6.83
2019-03-31T21:40:39.343Z,6.63
2019-03-31T21:43:08.757Z,6.70
2019-03-31T21:45:38.140Z,6.70
2019-03-31T21:48:07.744Z,6.30
2019-03-31T21:50:37.084Z,6.20
2019-03-31T21:53:06.491Z,5.87
2019-03-31T21:55:35.885Z,6.50
2019-03-31T21:58:05.323Z,5.63
2019-03-31T22:00:55.458Z,6.47
2019-03-31T22:03:24.766Z,6.57
2019-03-31T22:05:54.057Z,6.17
2019-03-31T22:08:23.379Z,6.63
2019-03-31T22:10:52.765Z,6.00
2019-03-31T22:13:22.076Z,6.00
2019-03-31T22:15:51.452Z,6.53
2019-03-31T22:18:20.764Z,5.83
2019-03-31T22:20:50.058Z,5.83
2019-03-31T22:23:19.330Z,6.00
2019-03-31T22:25:48.627Z,6.27
2019-03-31T22:28:18.195Z,5.97
2019-03-31T22:30:47.486Z,6.10
2019-03-31T22:33:16.743Z,6.17
2019-03-31T22:36:04.971Z,5.93
2019-03-31T22:38:34.247Z,6.37
2019-03-31T22:41:03.534Z,6.27
2019-03-31T22:43:32.834Z,5.97
2019-03-31T22:46:02.292Z,5.60
2019-03-31T22:48:31.586Z,6.43
2019-03-31T22:51:00.900Z,6.17
2019-03-31T22:53:30.151Z,6.13
2019-03-31T22:55:59.455Z,6.17
2019-03-31T22:58:28.718Z,6.33
2019-03-31T23:00:58.012Z,6.13
2019-03-31T23:03:27.356Z,6.73
2019-03-31T23:05:56.620Z,6.30
2019-03-31T23:08:25.330Z,6.47
2019-03-31T23:10:54.617Z,6.13
2019-03-31T23:13:23.923Z,6.73
2019-03-31T23:15:53.194Z,7.03
2019-03-31T23:18:22.438Z,7.17
2019-03-31T23:20:51.728Z,7.20
2019-03-31T23:23:20.974Z,6.90
2019-03-31T23:25:50.242Z,6.50
2019-03-31T23:28:19.471Z,6.60
2019-03-31T23:30:48.745Z,7.10
2019-03-31T23:33:18.003Z,7.13
2019-03-31T23:35:47.338Z,7.70
2019-03-31T23:38:16.650Z,6.90
2019-03-31T23:40:45.955Z,7.30
2019-03-31T23:43:15.255Z,7.10
2019-03-31T23:45:44.542Z,7.47
2019-03-31T23:48:13.797Z,7.07
2019-03-31T23:50:43.079Z,7.07
2019-03-31T23:53:12.368Z,8.23
2019-03-31T23:55:41.676Z,7.47
2019-03-31T23:58:10.936Z,8.00
