createdAt,value
2019-03-19T00:00:56.919Z,19.30
2019-03-19T00:03:29.928Z,19.30
2019-03-19T00:06:04.554Z,19.30
2019-03-19T00:08:37.641Z,19.40
2019-03-19T00:11:10.397Z,19.40
2019-03-19T00:13:43.821Z,19.40
2019-03-19T00:16:16.787Z,19.40
2019-03-19T00:18:49.660Z,19.40
2019-03-19T00:21:22.544Z,19.50
2019-03-19T00:23:55.331Z,19.50
2019-03-19T00:26:28.381Z,19.50
2019-03-19T00:29:01.370Z,19.50
2019-03-19T00:31:34.662Z,19.50
2019-03-19T00:34:07.626Z,19.50
2019-03-19T00:36:40.898Z,19.60
2019-03-19T00:39:33.918Z,19.60
2019-03-19T00:42:07.319Z,19.60
2019-03-19T00:44:44.396Z,19.60
2019-03-19T00:47:17.558Z,19.60
2019-03-19T00:49:51.015Z,19.60
2019-03-19T00:52:24.621Z,19.60
2019-03-19T00:55:17.752Z,19.60
2019-03-19T00:57:51.008Z,19.60
2019-03-19T01:00:23.929Z,19.60
2019-03-19T01:02:56.680Z,19.60
2019-03-19T01:05:30.128Z,19.60
2019-03-19T01:08:02.798Z,19.60
2019-03-19T01:10:35.824Z,19.70
2019-03-19T01:13:08.618Z,19.70
2019-03-19T01:15:41.801Z,19.70
2019-03-19T01:18:14.521Z,19.60
2019-03-19T01:20:47.547Z,19.60
2019-03-19T01:23:20.974Z,19.60
2019-03-19T01:25:55.647Z,19.60
2019-03-19T01:28:28.503Z,19.60
2019-03-19T01:31:01.986Z,19.60
2019-03-19T01:33:35.020Z,19.60
2019-03-19T01:36:08.485Z,19.60
2019-03-19T01:38:46.255Z,19.70
2019-03-19T01:41:19.220Z,19.60
2019-03-19T01:43:52.117Z,19.70
2019-03-19T01:46:24.969Z,19.70
2019-03-19T01:48:59.056Z,19.70
2019-03-19T01:51:35.413Z,19.70
2019-03-19T01:54:08.878Z,19.70
2019-03-19T01:56:42.128Z,19.70
2019-03-19T01:59:16.511Z,19.70
2019-03-19T02:01:52.741Z,19.70
2019-03-19T02:04:24.911Z,19.70
2019-03-19T02:07:00.583Z,19.60
2019-03-19T02:09:33.073Z,19.60
2019-03-19T02:12:06.441Z,19.70
2019-03-19T02:14:40.008Z,19.80
2019-03-19T02:17:13.316Z,19.80
2019-03-19T02:19:46.160Z,19.90
2019-03-19T02:22:20.233Z,19.90
2019-03-19T02:24:54.063Z,20.00
2019-03-19T02:27:27.192Z,20.10
2019-03-19T02:30:01.575Z,20.10
2019-03-19T02:32:38.398Z,20.20
2019-03-19T02:35:11.656Z,20.30
2019-03-19T02:37:44.861Z,20.50
2019-03-19T02:40:18.374Z,20.50
2019-03-19T02:42:52.377Z,20.60
2019-03-19T02:45:24.825Z,20.70
2019-03-19T02:47:58.043Z,20.80
2019-03-19T02:50:31.972Z,20.80
2019-03-19T02:53:05.100Z,20.90
2019-03-19T02:55:37.646Z,20.90
2019-03-19T02:58:10.440Z,21.00
2019-03-19T03:00:44.188Z,21.00
2019-03-19T03:03:17.598Z,21.00
2019-03-19T03:05:51.028Z,21.00
2019-03-19T03:08:24.663Z,21.00
2019-03-19T03:10:57.812Z,21.10
2019-03-19T03:13:31.012Z,21.20
2019-03-19T03:16:24.192Z,21.30
2019-03-19T03:18:57.093Z,21.30
2019-03-19T03:21:30.157Z,21.40
2019-03-19T03:24:03.204Z,21.40
2019-03-19T03:26:47.846Z,21.40
2019-03-19T03:29:11.066Z,21.40
2019-03-19T03:31:43.929Z,21.30
2019-03-19T03:34:18.263Z,21.20
2019-03-19T03:36:51.383Z,21.10
2019-03-19T03:39:27.464Z,21.10
2019-03-19T03:42:00.502Z,21.10
2019-03-19T03:44:34.220Z,21.10
2019-03-19T03:47:07.605Z,21.10
2019-03-19T03:49:41.088Z,21.10
2019-03-19T03:52:14.165Z,21.10
2019-03-19T03:54:47.207Z,21.20
2019-03-19T03:57:20.308Z,21.10
2019-03-19T03:59:53.668Z,21.10
2019-03-19T04:02:26.642Z,21.10
2019-03-19T04:04:59.769Z,21.10
2019-03-19T04:07:32.569Z,21.10
2019-03-19T04:10:12.240Z,21.10
2019-03-19T04:12:43.679Z,21.10
2019-03-19T04:15:18.416Z,21.20
2019-03-19T04:17:52.063Z,21.30
2019-03-19T04:20:25.457Z,21.40
2019-03-19T04:22:58.403Z,21.40
2019-03-19T04:25:31.940Z,21.50
2019-03-19T04:28:04.886Z,21.50
2019-03-19T04:30:37.704Z,21.50
2019-03-19T04:33:11.073Z,21.50
2019-03-19T04:35:44.202Z,21.60
2019-03-19T04:38:17.216Z,21.70
2019-03-19T04:40:50.676Z,21.80
2019-03-19T04:43:23.657Z,21.90
2019-03-19T04:45:57.065Z,21.90
2019-03-19T04:48:30.969Z,22.00
2019-03-19T04:51:03.960Z,22.10
2019-03-19T04:53:36.897Z,22.10
2019-03-19T04:56:10.595Z,22.20
2019-03-19T04:58:43.410Z,22.20
2019-03-19T05:01:16.540Z,22.20
2019-03-19T05:03:49.279Z,22.20
2019-03-19T05:06:22.061Z,22.20
2019-03-19T05:08:55.809Z,22.20
2019-03-19T05:11:28.834Z,22.20
2019-03-19T05:14:01.640Z,22.30
2019-03-19T05:16:34.721Z,22.30
2019-03-19T05:19:07.560Z,22.30
2019-03-19T05:21:41.040Z,22.30
2019-03-19T05:24:14.197Z,22.30
2019-03-19T05:26:47.423Z,22.30
2019-03-19T05:29:20.985Z,22.30
2019-03-19T05:31:54.542Z,22.30
2019-03-19T05:34:27.536Z,22.30
2019-03-19T05:37:02.193Z,22.30
2019-03-19T05:39:35.042Z,22.30
2019-03-19T05:42:08.184Z,22.30
2019-03-19T05:44:41.183Z,22.30
2019-03-19T05:47:14.548Z,22.30
2019-03-19T05:49:47.422Z,22.30
2019-03-19T05:52:20.866Z,22.30
2019-03-19T05:54:53.643Z,22.40
2019-03-19T05:57:26.513Z,22.50
2019-03-19T05:59:59.414Z,22.60
2019-03-19T06:02:35.505Z,22.70
2019-03-19T06:05:10.358Z,22.80
2019-03-19T06:07:43.788Z,23.00
2019-03-19T06:10:17.758Z,23.10
2019-03-19T06:12:51.252Z,23.20
2019-03-19T06:15:24.246Z,23.20
2019-03-19T06:17:57.347Z,23.10
2019-03-19T06:20:30.333Z,23.10
2019-03-19T06:23:03.226Z,23.00
2019-03-19T06:25:36.206Z,22.90
2019-03-19T06:28:09.676Z,22.80
2019-03-19T06:30:43.151Z,22.80
2019-03-19T06:33:17.066Z,22.80
2019-03-19T06:35:49.774Z,22.80
2019-03-19T06:38:23.031Z,22.70
2019-03-19T06:40:55.738Z,22.70
2019-03-19T06:43:28.294Z,22.60
2019-03-19T06:46:01.133Z,22.60
2019-03-19T06:48:34.144Z,22.70
2019-03-19T06:51:07.156Z,22.70
2019-03-19T06:53:40.032Z,22.70
2019-03-19T06:56:14.787Z,22.70
2019-03-19T06:58:59.773Z,22.80
2019-03-19T07:01:35.303Z,22.80
2019-03-19T07:04:08.682Z,22.80
2019-03-19T07:06:41.419Z,22.80
2019-03-19T07:09:14.182Z,22.70
2019-03-19T07:11:46.887Z,22.70
2019-03-19T07:14:20.179Z,22.70
2019-03-19T07:16:52.976Z,22.70
2019-03-19T07:19:25.933Z,22.70
2019-03-19T07:21:58.640Z,22.60
2019-03-19T07:24:31.751Z,22.60
2019-03-19T07:27:04.808Z,22.60
2019-03-19T07:29:39.371Z,22.60
2019-03-19T07:32:12.718Z,22.60
2019-03-19T07:34:45.855Z,22.50
2019-03-19T07:37:19.193Z,22.50
2019-03-19T07:39:54.142Z,22.60
2019-03-19T07:42:26.987Z,22.60
2019-03-19T07:45:00.384Z,22.60
2019-03-19T07:47:34.359Z,22.60
2019-03-19T07:50:10.410Z,22.70
2019-03-19T07:52:45.338Z,22.70
2019-03-19T07:55:18.835Z,22.80
2019-03-19T07:57:54.238Z,23.00
2019-03-19T08:00:27.448Z,23.20
2019-03-19T08:03:00.284Z,23.40
2019-03-19T08:05:33.660Z,23.60
2019-03-19T08:08:06.535Z,24.10
2019-03-19T08:10:40.756Z,24.50
2019-03-19T08:13:13.894Z,24.70
2019-03-19T08:15:46.976Z,24.70
2019-03-19T08:18:20.947Z,24.70
2019-03-19T08:20:54.806Z,24.60
2019-03-19T08:23:27.623Z,24.50
2019-03-19T08:26:00.938Z,24.50
2019-03-19T08:28:33.833Z,24.60
2019-03-19T08:31:07.223Z,24.70
2019-03-19T08:33:40.077Z,24.90
2019-03-19T08:36:14.046Z,25.10
2019-03-19T08:38:47.103Z,25.00
2019-03-19T08:41:20.846Z,25.00
2019-03-19T08:43:53.810Z,25.00
2019-03-19T08:46:27.051Z,25.10
2019-03-19T08:48:59.938Z,25.10
2019-03-19T08:51:33.147Z,25.20
2019-03-19T08:54:06.054Z,25.30
2019-03-19T08:56:39.509Z,25.20
2019-03-19T08:59:36.503Z,25.10
2019-03-19T09:02:36.749Z,25.00
2019-03-19T09:05:45.561Z,24.90
2019-03-19T09:08:19.842Z,24.80
2019-03-19T09:20:51.548Z,24.80
2019-03-19T09:29:33.648Z,24.90
2019-03-19T09:32:06.648Z,24.90
2019-03-19T09:34:39.899Z,24.80
2019-03-19T09:37:13.235Z,24.80
2019-03-19T09:39:46.018Z,24.70
2019-03-19T09:42:21.873Z,24.70
2019-03-19T09:44:58.708Z,24.60
2019-03-19T09:47:29.847Z,24.50
2019-03-19T09:50:02.776Z,24.50
2019-03-19T09:52:36.267Z,24.40
2019-03-19T09:55:11.544Z,24.40
2019-03-19T09:57:45.045Z,24.30
2019-03-19T10:00:21.591Z,24.20
2019-03-19T10:02:54.512Z,24.20
2019-03-19T10:05:28.053Z,24.10
2019-03-19T10:08:01.534Z,24.10
2019-03-19T10:10:34.563Z,24.00
2019-03-19T10:13:08.285Z,23.90
2019-03-19T10:15:42.378Z,23.90
2019-03-19T10:18:15.838Z,23.80
2019-03-19T10:20:49.826Z,23.80
2019-03-19T10:23:22.980Z,23.80
2019-03-19T10:29:49.076Z,23.70
2019-03-19T10:32:11.507Z,23.60
2019-03-19T10:34:51.383Z,23.60
2019-03-19T10:37:34.366Z,23.50
2019-03-19T10:40:14.615Z,23.50
2019-03-19T10:43:08.616Z,23.40
2019-03-19T10:45:42.137Z,23.40
2019-03-19T10:48:23.467Z,23.30
2019-03-19T10:54:27.937Z,23.30
2019-03-19T10:57:29.106Z,23.30
2019-03-19T10:59:53.766Z,23.20
2019-03-19T11:02:48.159Z,23.20
2019-03-19T11:05:27.430Z,23.20
2019-03-19T11:08:07.843Z,23.10
2019-03-19T11:10:53.578Z,23.10
2019-03-19T11:13:26.960Z,23.10
2019-03-19T11:16:00.086Z,23.00
2019-03-19T11:18:33.054Z,23.00
2019-03-19T11:21:46.571Z,22.90
2019-03-19T11:24:55.023Z,22.90
2019-03-19T11:30:44.090Z,22.90
2019-03-19T11:33:36.733Z,22.80
2019-03-19T11:36:18.647Z,22.80
2019-03-19T11:39:09.590Z,22.80
2019-03-19T11:41:46.088Z,22.80
2019-03-19T11:45:05.043Z,22.70
2019-03-19T11:50:36.558Z,22.70
2019-03-19T11:53:09.480Z,22.70
2019-03-19T11:55:42.496Z,22.70
2019-03-19T11:58:15.441Z,22.70
2019-03-19T12:00:50.102Z,22.70
2019-03-19T12:03:23.583Z,22.60
2019-03-19T12:05:56.763Z,22.60
2019-03-19T12:08:30.166Z,22.60
2019-03-19T12:11:03.412Z,22.50
2019-03-19T12:13:36.767Z,22.50
2019-03-19T12:16:09.938Z,22.50
2019-03-19T12:18:42.669Z,22.50
2019-03-19T12:21:16.498Z,22.50
2019-03-19T12:23:49.432Z,22.50
2019-03-19T12:26:22.411Z,22.50
2019-03-19T12:28:55.962Z,22.50
2019-03-19T12:31:29.051Z,22.50
2019-03-19T12:34:02.753Z,22.40
2019-03-19T12:36:35.937Z,22.40
2019-03-19T12:39:10.229Z,22.40
2019-03-19T12:41:44.008Z,22.40
2019-03-19T12:44:17.155Z,22.40
2019-03-19T12:46:50.383Z,22.40
2019-03-19T12:49:23.136Z,22.40
2019-03-19T12:51:56.425Z,22.50
2019-03-19T12:54:29.370Z,22.40
2019-03-19T12:57:02.034Z,22.40
2019-03-19T12:59:35.269Z,22.40
2019-03-19T13:02:08.322Z,22.40
2019-03-19T13:04:41.147Z,22.40
2019-03-19T13:07:14.257Z,22.30
2019-03-19T13:09:46.918Z,22.30
2019-03-19T13:12:20.192Z,22.30
2019-03-19T13:14:53.265Z,22.20
2019-03-19T13:17:26.676Z,22.20
2019-03-19T13:19:59.375Z,22.20
2019-03-19T13:22:32.659Z,22.30
2019-03-19T13:25:06.400Z,22.20
2019-03-19T13:27:39.520Z,22.30
2019-03-19T13:30:16.791Z,22.30
2019-03-19T13:32:50.461Z,22.30
2019-03-19T13:35:23.313Z,22.30
2019-03-19T13:37:56.402Z,22.30
2019-03-19T13:40:29.645Z,22.30
2019-03-19T13:43:02.686Z,22.30
2019-03-19T13:45:35.884Z,22.40
2019-03-19T13:48:09.167Z,22.30
2019-03-19T13:50:42.331Z,22.30
2019-03-19T13:53:15.219Z,22.30
2019-03-19T13:55:47.994Z,22.30
2019-03-19T13:58:21.140Z,22.30
2019-03-19T14:00:55.760Z,22.30
2019-03-19T14:03:28.892Z,22.30
2019-03-19T14:06:01.858Z,22.30
2019-03-19T14:08:34.883Z,22.30
2019-03-19T14:11:07.804Z,22.30
2019-03-19T14:13:40.857Z,22.20
2019-03-19T14:16:13.802Z,22.20
2019-03-19T14:18:47.008Z,22.20
2019-03-19T14:21:20.276Z,22.20
2019-03-19T14:23:53.268Z,22.20
2019-03-19T14:26:28.515Z,22.20
2019-03-19T14:29:01.601Z,22.30
2019-03-19T14:31:34.472Z,22.20
2019-03-19T14:34:07.690Z,22.20
2019-03-19T14:36:41.034Z,22.20
2019-03-19T14:39:14.144Z,22.30
2019-03-19T14:42:00.798Z,22.30
2019-03-19T14:44:33.766Z,22.20
2019-03-19T14:47:11.606Z,22.20
2019-03-19T14:49:47.813Z,22.20
2019-03-19T14:52:28.659Z,22.20
2019-03-19T14:54:59.842Z,22.20
2019-03-19T14:57:33.318Z,22.20
2019-03-19T15:00:16.940Z,22.10
2019-03-19T15:02:49.945Z,22.10
2019-03-19T15:05:24.526Z,22.10
2019-03-19T15:07:57.497Z,22.10
2019-03-19T15:10:30.730Z,22.00
2019-03-19T15:13:03.378Z,22.00
2019-03-19T15:15:38.135Z,22.00
2019-03-19T15:18:11.219Z,22.00
2019-03-19T15:20:46.580Z,22.00
2019-03-19T15:23:21.494Z,22.00
2019-03-19T15:25:55.526Z,22.00
2019-03-19T15:28:28.575Z,22.00
2019-03-19T15:31:02.343Z,22.00
2019-03-19T15:33:35.511Z,22.00
2019-03-19T15:36:08.277Z,22.00
2019-03-19T15:38:42.447Z,21.90
2019-03-19T15:41:16.136Z,21.90
2019-03-19T15:43:48.971Z,22.00
2019-03-19T15:46:22.039Z,21.90
2019-03-19T15:49:00.270Z,21.90
2019-03-19T15:51:33.446Z,21.90
2019-03-19T15:54:07.075Z,21.90
2019-03-19T15:56:40.430Z,21.90
2019-03-19T15:59:13.710Z,21.90
2019-03-19T16:01:48.367Z,21.90
2019-03-19T16:04:22.544Z,21.90
2019-03-19T16:07:10.251Z,21.90
2019-03-19T16:09:43.659Z,21.90
2019-03-19T16:12:17.320Z,21.90
2019-03-19T16:14:50.486Z,21.90
2019-03-19T16:17:26.395Z,21.90
2019-03-19T16:19:59.813Z,21.80
2019-03-19T16:22:33.019Z,21.90
2019-03-19T16:25:09.302Z,21.90
2019-03-19T16:27:42.446Z,21.80
2019-03-19T16:30:18.990Z,21.80
2019-03-19T16:32:51.785Z,21.80
2019-03-19T16:35:24.739Z,21.80
2019-03-19T16:38:10.813Z,21.80
2019-03-19T16:40:44.800Z,21.80
2019-03-19T16:43:19.449Z,21.80
2019-03-19T16:45:52.590Z,21.80
2019-03-19T16:48:28.872Z,21.90
2019-03-19T16:51:02.563Z,21.80
2019-03-19T16:53:35.629Z,21.80
2019-03-19T16:56:08.339Z,21.80
2019-03-19T16:59:00.434Z,21.80
2019-03-19T17:01:33.564Z,21.80
2019-03-19T17:04:06.937Z,21.80
2019-03-19T17:06:41.342Z,21.80
2019-03-19T17:09:15.253Z,21.80
2019-03-19T17:11:48.718Z,21.70
2019-03-19T17:14:22.219Z,21.70
2019-03-19T17:16:55.846Z,21.80
2019-03-19T17:19:29.779Z,21.80
2019-03-19T17:22:04.037Z,21.70
2019-03-19T17:24:37.895Z,21.80
2019-03-19T17:27:11.083Z,21.70
2019-03-19T17:29:44.344Z,21.70
2019-03-19T17:32:18.366Z,21.70
2019-03-19T17:34:51.383Z,21.70
2019-03-19T17:37:25.225Z,21.70
2019-03-19T17:39:59.590Z,21.70
2019-03-19T17:42:32.706Z,21.70
2019-03-19T17:45:06.146Z,21.70
2019-03-19T17:47:39.395Z,21.70
2019-03-19T17:50:20.292Z,21.70
2019-03-19T17:52:54.931Z,21.80
2019-03-19T17:55:29.098Z,21.80
2019-03-19T17:58:03.161Z,21.80
2019-03-19T18:00:40.446Z,21.80
2019-03-19T18:03:13.275Z,21.80
2019-03-19T18:05:46.240Z,21.80
2019-03-19T18:08:19.873Z,21.80
2019-03-19T18:10:53.073Z,21.80
2019-03-19T18:13:30.166Z,21.80
2019-03-19T18:16:03.549Z,21.90
2019-03-19T18:18:36.946Z,21.90
2019-03-19T18:21:10.199Z,21.80
2019-03-19T18:23:45.312Z,21.80
2019-03-19T18:26:18.537Z,21.80
2019-03-19T18:28:53.977Z,21.90
2019-03-19T18:31:27.118Z,21.90
2019-03-19T18:34:09.884Z,21.90
2019-03-19T18:36:35.470Z,21.90
2019-03-19T18:39:10.227Z,21.90
2019-03-19T18:41:43.278Z,21.90
2019-03-19T18:44:16.806Z,21.90
2019-03-19T18:46:50.003Z,21.90
2019-03-19T18:49:23.799Z,21.90
2019-03-19T18:51:56.878Z,21.90
2019-03-19T18:54:31.021Z,21.90
2019-03-19T18:57:16.137Z,21.80
2019-03-19T18:59:51.143Z,21.90
2019-03-19T19:02:24.693Z,21.90
2019-03-19T19:04:57.709Z,21.90
2019-03-19T19:07:30.893Z,21.90
2019-03-19T19:10:03.882Z,21.90
2019-03-19T19:12:37.870Z,21.90
2019-03-19T19:15:17.640Z,21.90
2019-03-19T19:17:51.314Z,21.90
2019-03-19T19:20:24.183Z,21.90
2019-03-19T19:22:57.070Z,21.90
2019-03-19T19:25:30.072Z,21.90
2019-03-19T19:28:04.771Z,21.80
2019-03-19T19:30:37.605Z,21.90
2019-03-19T19:33:11.607Z,21.90
2019-03-19T19:35:45.026Z,21.80
2019-03-19T19:38:18.078Z,21.80
2019-03-19T19:40:51.159Z,21.90
2019-03-19T19:43:24.121Z,21.90
2019-03-19T19:45:57.221Z,21.80
2019-03-19T19:48:36.950Z,21.80
2019-03-19T19:51:13.059Z,21.90
2019-03-19T19:53:49.434Z,21.90
2019-03-19T19:56:22.641Z,21.90
2019-03-19T19:58:57.603Z,21.80
2019-03-19T20:01:31.937Z,21.90
2019-03-19T20:04:05.702Z,21.90
2019-03-19T20:06:38.861Z,21.80
2019-03-19T20:09:12.155Z,21.90
2019-03-19T20:11:45.787Z,21.90
2019-03-19T20:14:21.688Z,21.80
2019-03-19T20:16:56.130Z,21.80
2019-03-19T20:19:30.231Z,21.90
2019-03-19T20:22:04.064Z,21.90
2019-03-19T20:24:37.488Z,21.90
2019-03-19T20:27:10.457Z,21.90
2019-03-19T20:29:45.609Z,21.90
2019-03-19T20:32:19.432Z,21.90
2019-03-19T20:34:56.845Z,21.90
2019-03-19T20:37:35.684Z,21.90
2019-03-19T20:40:12.615Z,21.90
2019-03-19T20:42:46.536Z,21.90
2019-03-19T20:45:31.310Z,21.90
2019-03-19T20:48:04.480Z,21.90
2019-03-19T20:50:42.066Z,21.90
2019-03-19T20:53:15.519Z,21.90
2019-03-19T20:55:48.664Z,21.90
2019-03-19T20:58:22.770Z,21.90
2019-03-19T21:00:56.691Z,21.90
2019-03-19T21:03:35.895Z,21.90
2019-03-19T21:06:07.698Z,21.90
2019-03-19T21:08:40.818Z,21.90
2019-03-19T21:11:14.097Z,21.90
2019-03-19T21:13:49.960Z,21.90
2019-03-19T21:16:24.483Z,21.90
2019-03-19T21:18:59.109Z,21.90
2019-03-19T21:21:33.265Z,21.90
2019-03-19T21:24:06.099Z,21.90
2019-03-19T21:26:39.204Z,21.90
2019-03-19T21:29:12.086Z,22.00
2019-03-19T21:31:45.584Z,22.00
2019-03-19T21:34:19.416Z,22.00
2019-03-19T21:36:53.303Z,22.00
2019-03-19T21:39:26.261Z,22.00
2019-03-19T21:41:59.372Z,22.00
2019-03-19T21:44:32.349Z,22.00
2019-03-19T21:47:05.063Z,22.00
2019-03-19T21:49:37.977Z,22.00
2019-03-19T21:52:11.153Z,22.00
2019-03-19T21:54:44.398Z,21.90
2019-03-19T21:57:17.110Z,22.00
2019-03-19T21:59:50.236Z,22.00
2019-03-19T22:02:23.320Z,22.00
2019-03-19T22:04:56.148Z,22.00
2019-03-19T22:07:29.173Z,22.00
2019-03-19T22:10:02.266Z,22.00
2019-03-19T22:12:36.187Z,22.00
2019-03-19T22:15:14.874Z,22.00
2019-03-19T22:17:48.461Z,22.00
2019-03-19T22:20:21.710Z,22.00
2019-03-19T22:22:54.548Z,22.00
2019-03-19T22:25:27.639Z,22.00
2019-03-19T22:28:00.741Z,22.00
2019-03-19T22:30:33.671Z,22.00
2019-03-19T22:33:06.891Z,21.90
2019-03-19T22:35:40.618Z,21.90
2019-03-19T22:38:14.169Z,22.00
2019-03-19T22:40:47.691Z,21.90
2019-03-19T22:43:21.540Z,22.00
2019-03-19T22:45:54.629Z,21.90
2019-03-19T22:48:27.616Z,21.90
2019-03-19T22:51:00.691Z,21.90
2019-03-19T22:53:33.527Z,21.90
2019-03-19T22:56:06.364Z,21.90
2019-03-19T22:58:39.445Z,21.90
2019-03-19T23:01:12.471Z,21.90
2019-03-19T23:03:47.277Z,21.90
2019-03-19T23:06:20.372Z,21.90
2019-03-19T23:08:53.415Z,21.90
2019-03-19T23:11:26.128Z,21.90
2019-03-19T23:13:59.355Z,21.90
2019-03-19T23:16:31.975Z,21.90
2019-03-19T23:19:05.196Z,21.90
2019-03-19T23:21:37.840Z,21.90
2019-03-19T23:24:10.958Z,21.90
2019-03-19T23:26:43.922Z,21.90
2019-03-19T23:29:16.877Z,21.90
2019-03-19T23:31:50.934Z,21.80
2019-03-19T23:34:23.681Z,21.80
2019-03-19T23:36:56.339Z,21.90
2019-03-19T23:39:29.494Z,21.80
2019-03-19T23:42:03.032Z,21.80
2019-03-19T23:44:36.243Z,21.80
2019-03-19T23:47:08.842Z,21.80
2019-03-19T23:49:42.100Z,21.90
2019-03-19T23:52:15.633Z,21.90
2019-03-19T23:54:49.150Z,21.90
2019-03-19T23:57:22.718Z,21.90
2019-03-19T23:59:56.348Z,22.00
