createdAt,value
2017-08-20T00:00:32.900Z,78.55
2017-08-20T00:01:32.897Z,78.55
2017-08-20T00:02:32.893Z,78.07
2017-08-20T00:03:32.890Z,78.64
2017-08-20T00:04:33.197Z,78.61
2017-08-20T00:05:33.192Z,78.8
2017-08-20T00:06:33.186Z,79.08
2017-08-20T00:07:33.189Z,79.18
2017-08-20T00:08:32.875Z,79.95
2017-08-20T00:09:33.181Z,80.04
2017-08-20T00:10:33.175Z,80.14
2017-08-20T00:11:33.176Z,79.75
2017-08-20T00:12:32.861Z,80.62
2017-08-20T00:13:32.860Z,80.62
2017-08-20T00:14:33.161Z,80.04
2017-08-20T00:15:32.856Z,80.43
2017-08-20T00:16:32.852Z,81.1
2017-08-20T00:17:32.846Z,81
2017-08-20T00:18:32.840Z,81.1
2017-08-20T00:19:33.145Z,81.38
2017-08-20T00:20:33.139Z,81.38
2017-08-20T00:21:32.833Z,81.48
2017-08-20T00:22:32.829Z,81.2
2017-08-20T00:23:32.826Z,81.1
2017-08-20T00:24:32.822Z,81.2
2017-08-20T00:25:32.817Z,81.2
2017-08-20T00:26:32.817Z,81.29
2017-08-20T00:27:32.810Z,81.29
2017-08-20T00:28:32.817Z,81.29
2017-08-20T00:29:33.113Z,81.38
2017-08-20T00:30:32.804Z,81
2017-08-20T00:31:32.800Z,81.67
2017-08-20T00:32:32.798Z,81.48
2017-08-20T00:33:33.102Z,81.96
2017-08-20T00:34:33.101Z,81.82
2017-08-20T00:35:32.791Z,81.86
2017-08-20T00:36:32.783Z,82.24
2017-08-20T00:37:32.787Z,82.59
2017-08-20T00:38:32.781Z,82.49
2017-08-20T00:39:32.773Z,82.68
2017-08-20T00:40:32.768Z,82.87
2017-08-20T00:41:32.766Z,82.68
2017-08-20T00:42:33.070Z,83.06
2017-08-20T00:43:32.760Z,83.06
2017-08-20T00:44:32.761Z,82.97
2017-08-20T00:45:32.755Z,82.59
2017-08-20T00:46:33.057Z,82.87
2017-08-20T00:47:33.054Z,82.87
2017-08-20T00:48:32.744Z,83.26
2017-08-20T00:49:32.742Z,83.36
2017-08-20T00:50:32.737Z,83.45
2017-08-20T00:51:32.734Z,83.06
2017-08-20T00:52:32.734Z,83.26
2017-08-20T00:53:33.034Z,83.45
2017-08-20T00:54:32.724Z,83.16
2017-08-20T00:55:32.722Z,83.26
2017-08-20T00:56:33.025Z,83.73
2017-08-20T00:57:33.023Z,83.36
2017-08-20T00:58:32.710Z,83.54
2017-08-20T00:59:33.015Z,83.64
2017-08-20T01:00:33.011Z,84.22
2017-08-20T01:01:33.006Z,84.22
2017-08-20T01:02:33.005Z,84.41
2017-08-20T01:03:32.999Z,84.41
2017-08-20T01:04:32.997Z,84.41
2017-08-20T01:05:32.994Z,84.31
2017-08-20T01:06:32.997Z,84.22
2017-08-20T01:07:32.993Z,84.41
2017-08-20T01:08:32.987Z,84.41
2017-08-20T01:09:32.980Z,84.22
2017-08-20T01:10:32.979Z,83.73
2017-08-20T01:11:32.976Z,83.73
2017-08-20T01:12:32.972Z,83.54
2017-08-20T01:13:32.971Z,83.64
2017-08-20T01:14:32.970Z,83.64
2017-08-20T01:15:32.960Z,83.64
2017-08-20T01:16:32.649Z,83.54
2017-08-20T01:17:32.956Z,84.02
2017-08-20T01:18:32.644Z,83.83
2017-08-20T01:19:32.641Z,84.31
2017-08-20T01:20:32.944Z,84.12
2017-08-20T01:21:32.947Z,84.22
2017-08-20T01:22:32.938Z,84.12
2017-08-20T01:23:32.937Z,83.73
2017-08-20T01:24:32.932Z,83.93
2017-08-20T01:25:32.928Z,83.93
2017-08-20T01:26:32.925Z,83.93
2017-08-20T01:27:32.926Z,83.83
2017-08-20T01:28:32.915Z,83.73
2017-08-20T01:29:32.912Z,84.12
2017-08-20T01:30:32.909Z,84.22
2017-08-20T01:31:32.906Z,84.5
2017-08-20T01:32:32.597Z,84.31
2017-08-20T01:33:32.902Z,84.59
2017-08-20T01:34:32.899Z,84.5
2017-08-20T01:35:32.890Z,83.93
2017-08-20T01:36:32.888Z,84.02
2017-08-20T01:37:32.886Z,84.31
2017-08-20T01:38:32.884Z,84.41
2017-08-20T01:39:32.879Z,84.41
2017-08-20T01:40:32.882Z,84.41
2017-08-20T01:41:32.878Z,84.88
2017-08-20T01:42:32.870Z,84.65
2017-08-20T01:43:32.873Z,85.27
2017-08-20T01:44:32.864Z,84.79
2017-08-20T01:45:32.861Z,85.17
2017-08-20T01:46:32.858Z,85.46
2017-08-20T01:47:32.852Z,84.94
2017-08-20T01:48:32.848Z,85.08
2017-08-20T01:49:32.849Z,85.99
2017-08-20T01:50:32.841Z,85.61
2017-08-20T01:51:32.840Z,84.98
2017-08-20T01:52:32.834Z,85.13
2017-08-20T01:53:32.832Z,85.22
2017-08-20T01:54:32.527Z,85.17
2017-08-20T01:55:32.824Z,85.41
2017-08-20T01:56:32.818Z,85.03
2017-08-20T01:57:32.818Z,85.13
2017-08-20T01:58:32.812Z,84.94
2017-08-20T01:59:32.813Z,85.61
2017-08-20T02:00:32.813Z,85.51
2017-08-20T02:01:32.805Z,85.89
2017-08-20T02:02:32.497Z,85.22
2017-08-20T02:03:32.797Z,85.32
2017-08-20T02:04:32.795Z,85.65
2017-08-20T02:05:32.793Z,85.17
2017-08-20T02:06:32.788Z,85.17
2017-08-20T02:07:32.782Z,85.17
2017-08-20T02:08:32.779Z,84.98
2017-08-20T02:09:32.788Z,84.5
2017-08-20T02:10:32.773Z,84.69
2017-08-20T02:11:32.772Z,84.02
2017-08-20T02:12:32.770Z,84.22
2017-08-20T02:13:32.768Z,84.12
2017-08-20T02:14:32.761Z,83.54
2017-08-20T02:15:32.762Z,83.93
2017-08-20T02:16:32.753Z,83.64
2017-08-20T02:17:32.752Z,83.73
2017-08-20T02:18:32.747Z,83.83
2017-08-20T02:19:32.748Z,83.45
2017-08-20T02:20:32.742Z,83.06
2017-08-20T02:21:32.742Z,82.68
2017-08-20T02:22:32.734Z,82.78
2017-08-20T02:23:32.425Z,83.06
2017-08-20T02:24:32.728Z,82.68
2017-08-20T02:25:32.425Z,83.06
2017-08-20T02:26:32.719Z,82.2
2017-08-20T02:27:32.415Z,81.92
2017-08-20T02:28:32.713Z,81.44
2017-08-20T02:29:32.716Z,81.05
2017-08-20T02:30:32.707Z,80.96
2017-08-20T02:31:32.707Z,80.96
2017-08-20T02:32:32.704Z,81.05
2017-08-20T02:33:32.699Z,81.15
2017-08-20T02:34:32.692Z,80.96
2017-08-20T02:35:32.689Z,81.05
2017-08-20T02:36:32.687Z,80.96
2017-08-20T02:37:32.681Z,81.15
2017-08-20T02:38:32.680Z,81.25
2017-08-20T02:39:32.677Z,81.15
2017-08-20T02:40:32.673Z,81.82
2017-08-20T02:41:32.672Z,81.73
2017-08-20T02:42:32.669Z,81.15
2017-08-20T02:43:32.664Z,81.25
2017-08-20T02:44:32.660Z,81.73
2017-08-20T02:45:32.659Z,81.54
2017-08-20T02:46:32.657Z,81.54
2017-08-20T02:47:32.342Z,81.54
2017-08-20T02:48:32.646Z,81.82
2017-08-20T02:49:32.640Z,81.82
2017-08-20T02:50:32.640Z,81.54
2017-08-20T02:51:32.330Z,81.82
2017-08-20T02:52:32.331Z,81.63
2017-08-20T02:53:32.651Z,81.54
2017-08-20T02:54:32.319Z,81.54
2017-08-20T02:55:32.622Z,81.92
2017-08-20T02:56:32.616Z,81.82
2017-08-20T02:57:32.309Z,81.82
2017-08-20T02:58:32.607Z,82.4
2017-08-20T02:59:32.609Z,82.01
2017-08-20T03:00:32.601Z,82.01
2017-08-20T03:01:32.600Z,82.3
2017-08-20T03:02:32.595Z,82.4
2017-08-20T03:03:32.594Z,82.68
2017-08-20T03:04:32.593Z,82.49
2017-08-20T03:05:32.282Z,82.87
2017-08-20T03:06:32.581Z,83.45
2017-08-20T03:07:32.579Z,83.22
2017-08-20T03:08:32.575Z,83.69
2017-08-20T03:09:32.570Z,83.69
2017-08-20T03:10:32.595Z,83.69
2017-08-20T03:11:32.562Z,83.6
2017-08-20T03:12:32.559Z,83.98
2017-08-20T03:13:32.554Z,83.79
2017-08-20T03:14:32.552Z,83.69
2017-08-20T03:15:32.558Z,83.89
2017-08-20T03:16:32.546Z,84.36
2017-08-20T03:17:32.544Z,84.36
2017-08-20T03:18:32.542Z,84.46
2017-08-20T03:19:32.535Z,84.17
2017-08-20T03:20:32.531Z,84.27
2017-08-20T03:21:32.528Z,84.46
2017-08-20T03:22:32.523Z,84.36
2017-08-20T03:23:32.524Z,84.46
2017-08-20T03:24:32.515Z,84.46
2017-08-20T03:25:32.517Z,84.27
2017-08-20T03:26:32.511Z,84.36
2017-08-20T03:27:32.508Z,84.36
2017-08-20T03:28:32.208Z,84.46
2017-08-20T03:29:32.499Z,84.08
2017-08-20T03:30:32.196Z,83.5
2017-08-20T03:31:32.498Z,83.79
2017-08-20T03:32:32.191Z,83.89
2017-08-20T03:33:32.487Z,84.27
2017-08-20T03:34:32.177Z,84.27
2017-08-20T03:35:32.480Z,84.27
2017-08-20T03:36:32.476Z,84.55
2017-08-20T03:37:32.474Z,84.65
2017-08-20T03:38:32.467Z,84.75
2017-08-20T03:39:32.467Z,84.94
2017-08-20T03:40:32.465Z,84.65
2017-08-20T03:41:32.485Z,84.94
2017-08-20T03:42:32.454Z,84.75
2017-08-20T03:43:32.454Z,84.65
2017-08-20T03:44:32.447Z,84.94
2017-08-20T03:45:32.448Z,84.65
2017-08-20T03:46:32.442Z,85.13
2017-08-20T03:47:32.439Z,84.84
2017-08-20T03:48:32.433Z,85.22
2017-08-20T03:49:32.433Z,85.41
2017-08-20T03:50:32.120Z,85.41
2017-08-20T03:51:32.423Z,85.13
2017-08-20T03:52:32.422Z,85.22
2017-08-20T03:53:32.418Z,85.41
2017-08-20T03:54:32.414Z,84.94
2017-08-20T03:55:32.409Z,85.32
2017-08-20T03:56:32.411Z,85.71
2017-08-20T03:57:32.404Z,85.22
2017-08-20T03:58:32.099Z,85.61
2017-08-20T03:59:32.088Z,85.51
2017-08-20T04:00:32.394Z,85.41
2017-08-20T04:01:32.392Z,85.71
2017-08-20T04:02:32.384Z,85.8
2017-08-20T04:03:32.381Z,85.51
2017-08-20T04:04:32.376Z,85.51
2017-08-20T04:05:32.372Z,85.51
2017-08-20T04:06:32.369Z,85.03
2017-08-20T04:07:32.379Z,84.94
2017-08-20T04:08:32.362Z,85.03
2017-08-20T04:09:32.366Z,84.94
2017-08-20T04:10:32.358Z,84.75
2017-08-20T04:11:32.352Z,84.84
2017-08-20T04:12:32.350Z,84.75
2017-08-20T04:13:32.347Z,85.8
2017-08-20T04:14:32.342Z,85.8
2017-08-20T04:15:32.337Z,85.41
2017-08-20T04:16:32.339Z,85.41
2017-08-20T04:17:32.026Z,85.57
2017-08-20T04:18:32.333Z,85.8
2017-08-20T04:19:32.324Z,85.41
2017-08-20T04:20:32.318Z,85.99
2017-08-20T04:21:32.321Z,85.94
2017-08-20T04:22:32.314Z,86.37
2017-08-20T04:23:32.315Z,86.28
2017-08-20T04:24:32.305Z,86.28
2017-08-20T04:25:32.308Z,85.99
2017-08-20T04:26:32.301Z,86.28
2017-08-20T04:27:32.323Z,86.18
2017-08-20T04:28:32.292Z,85.8
2017-08-20T04:29:32.287Z,86.18
2017-08-20T04:30:32.284Z,85.51
2017-08-20T04:31:32.282Z,85.51
2017-08-20T04:32:32.279Z,85.99
2017-08-20T04:33:32.273Z,85.99
2017-08-20T04:34:32.280Z,85.89
2017-08-20T04:35:32.265Z,86.37
2017-08-20T04:36:32.263Z,86.47
2017-08-20T04:37:32.258Z,86.28
2017-08-20T04:38:32.253Z,86.18
2017-08-20T04:39:32.255Z,86.47
2017-08-20T04:40:32.246Z,85.99
2017-08-20T04:41:32.243Z,86.37
2017-08-20T04:42:32.242Z,86.18
2017-08-20T04:43:32.236Z,85.89
2017-08-20T04:44:32.232Z,86.18
2017-08-20T04:45:32.230Z,86.08
2017-08-20T04:46:32.226Z,86.08
2017-08-20T04:47:32.225Z,85.99
2017-08-20T04:48:32.217Z,86.28
2017-08-20T04:49:32.214Z,85.41
2017-08-20T04:50:32.211Z,85.61
2017-08-20T04:51:31.907Z,85.32
2017-08-20T04:52:32.202Z,85.8
2017-08-20T04:53:32.205Z,85.8
2017-08-20T04:54:31.896Z,85.89
2017-08-20T04:55:32.193Z,85.75
2017-08-20T04:56:31.883Z,85.89
2017-08-20T04:57:31.878Z,85.46
2017-08-20T04:58:31.876Z,85.17
2017-08-20T04:59:32.180Z,85.27
2017-08-20T05:00:32.176Z,84.88
2017-08-20T05:01:32.174Z,84.79
2017-08-20T05:02:32.166Z,84.88
2017-08-20T05:03:32.165Z,84.59
2017-08-20T05:04:32.160Z,84.98
2017-08-20T05:05:32.159Z,84.79
2017-08-20T05:06:32.153Z,84.88
2017-08-20T05:07:32.147Z,85.17
2017-08-20T05:08:32.143Z,84.74
2017-08-20T05:09:32.142Z,83.68
2017-08-20T05:10:31.835Z,83.53
2017-08-20T05:11:32.137Z,83.05
2017-08-20T05:12:32.138Z,82
2017-08-20T05:13:32.132Z,81.81
2017-08-20T05:14:32.127Z,81.81
2017-08-20T05:15:32.123Z,82.57
2017-08-20T05:16:32.120Z,82.24
2017-08-20T05:17:32.115Z,82.06
2017-08-20T05:18:32.113Z,82.24
2017-08-20T05:19:32.107Z,82.34
2017-08-20T05:20:32.106Z,82.15
2017-08-20T05:21:31.796Z,82.43
2017-08-20T05:22:32.099Z,82.73
2017-08-20T05:23:31.792Z,82.92
2017-08-20T05:24:32.094Z,82.82
2017-08-20T05:25:32.088Z,83.2
2017-08-20T05:26:32.088Z,83.3
2017-08-20T05:27:32.082Z,83.97
2017-08-20T05:28:32.080Z,83.68
2017-08-20T05:29:32.074Z,82.96
2017-08-20T05:30:32.076Z,82.32
2017-08-20T05:31:32.072Z,81.02
2017-08-20T05:32:31.760Z,79.24
2017-08-20T05:33:32.064Z,78.13
2017-08-20T05:34:32.063Z,77.01
2017-08-20T05:35:32.056Z,75.62
2017-08-20T05:36:31.749Z,74.37
2017-08-20T05:37:32.050Z,73.44
2017-08-20T05:38:32.048Z,72.52
2017-08-20T05:39:32.043Z,72.03
2017-08-20T05:40:32.039Z,71.11
2017-08-20T05:41:32.037Z,69.85
2017-08-20T05:42:32.035Z,68.93
2017-08-20T05:43:32.040Z,67.77
2017-08-20T05:44:32.032Z,67.33
2017-08-20T05:45:32.026Z,66.55
2017-08-20T05:46:32.025Z,65.78
2017-08-20T05:47:32.024Z,64.73
2017-08-20T05:48:32.020Z,65.2
2017-08-20T05:49:32.017Z,64.34
2017-08-20T05:50:32.017Z,64.98
2017-08-20T05:51:32.009Z,65.33
2017-08-20T05:52:31.703Z,66.58
2017-08-20T05:53:32.010Z,66.36
2017-08-20T05:54:32.002Z,67.22
2017-08-20T05:55:32.005Z,67.03
2017-08-20T05:56:32.000Z,66.94
2017-08-20T05:57:31.995Z,65.63
2017-08-20T05:58:31.990Z,65.46
2017-08-20T05:59:31.996Z,64.98
2017-08-20T06:00:31.993Z,64.05
2017-08-20T06:01:31.682Z,63.76
2017-08-20T06:02:31.986Z,62.63
2017-08-20T06:03:31.983Z,61.87
2017-08-20T06:04:31.995Z,61.38
2017-08-20T06:05:31.983Z,60.55
2017-08-20T06:06:31.980Z,60.35
2017-08-20T06:07:31.976Z,59.32
2017-08-20T06:08:31.974Z,57.78
2017-08-20T06:09:31.969Z,57.04
2017-08-20T06:10:31.665Z,56.07
2017-08-20T06:11:31.973Z,55.4
2017-08-20T06:12:31.965Z,55.2
2017-08-20T06:13:31.965Z,54.65
2017-08-20T06:14:31.961Z,54.17
2017-08-20T06:15:31.965Z,53.71
2017-08-20T06:16:31.958Z,53.97
2017-08-20T06:17:31.652Z,54.14
2017-08-20T06:18:31.956Z,55.08
2017-08-20T06:19:31.955Z,55.46
2017-08-20T06:20:31.956Z,56.11
2017-08-20T06:21:31.951Z,56.85
2017-08-20T06:22:31.948Z,57.14
2017-08-20T06:23:31.948Z,57.43
2017-08-20T06:24:31.948Z,57.79
2017-08-20T06:25:31.946Z,58.08
2017-08-20T06:26:31.941Z,58.08
2017-08-20T06:27:31.942Z,58.3
2017-08-20T06:28:31.940Z,57.34
2017-08-20T06:29:31.632Z,56.88
2017-08-20T06:30:31.939Z,56.3
2017-08-20T06:31:31.935Z,56.01
2017-08-20T06:32:31.933Z,55.76
2017-08-20T06:33:31.929Z,55.56
2017-08-20T06:34:31.938Z,55.56
2017-08-20T06:35:31.930Z,55.36
2017-08-20T06:36:31.927Z,55.56
2017-08-20T06:37:31.925Z,56.33
2017-08-20T06:38:31.926Z,56.59
2017-08-20T06:39:31.922Z,56.88
2017-08-20T06:40:31.921Z,57.37
2017-08-20T06:41:31.610Z,57.72
2017-08-20T06:42:31.610Z,58.01
2017-08-20T06:43:31.609Z,58.04
2017-08-20T06:44:31.912Z,57.27
2017-08-20T06:45:31.909Z,56.81
2017-08-20T06:46:31.912Z,56.07
2017-08-20T06:47:31.910Z,54.84
2017-08-20T06:48:31.905Z,53.69
2017-08-20T06:49:31.904Z,52.94
2017-08-20T06:50:31.905Z,51.32
2017-08-20T06:51:31.901Z,50.16
2017-08-20T06:52:31.900Z,49.9
2017-08-20T06:53:31.593Z,49.19
2017-08-20T06:54:31.894Z,48.35
2017-08-20T06:55:31.896Z,48.71
2017-08-20T06:56:31.896Z,48.9
2017-08-20T06:57:31.894Z,48.11
2017-08-20T06:58:31.891Z,47.63
2017-08-20T06:59:31.892Z,46.85
2017-08-20T07:00:31.889Z,45.91
2017-08-20T07:01:31.885Z,45.16
2017-08-20T07:02:31.885Z,44.89
2017-08-20T07:03:31.574Z,44.02
2017-08-20T07:04:31.881Z,43.46
2017-08-20T07:05:31.573Z,42.71
2017-08-20T07:06:31.878Z,41.76
2017-08-20T07:07:31.878Z,41.2
2017-08-20T07:08:31.874Z,40.23
2017-08-20T07:09:31.871Z,39.57
2017-08-20T07:10:31.873Z,39.67
2017-08-20T07:11:31.874Z,39.01
2017-08-20T07:12:31.874Z,38.42
2017-08-20T07:13:31.865Z,38.81
2017-08-20T07:14:31.561Z,37.86
2017-08-20T07:15:31.860Z,37.78
2017-08-20T07:16:31.862Z,36.91
2017-08-20T07:17:31.861Z,36.36
2017-08-20T07:18:31.859Z,35.58
2017-08-20T07:19:31.859Z,35.68
2017-08-20T07:20:31.860Z,35.5
2017-08-20T07:21:31.855Z,35.11
2017-08-20T07:22:31.857Z,34.82
2017-08-20T07:23:31.855Z,34.45
2017-08-20T07:24:31.852Z,34.16
2017-08-20T07:25:31.854Z,33.09
2017-08-20T07:26:31.849Z,33.09
2017-08-20T07:27:31.850Z,32.71
2017-08-20T07:28:31.850Z,31.93
2017-08-20T07:29:31.849Z,31.25
2017-08-20T07:30:31.846Z,30.98
2017-08-20T07:31:31.843Z,30.39
2017-08-20T07:32:31.843Z,29.91
2017-08-20T07:33:31.536Z,29.72
2017-08-20T07:34:31.849Z,29.72
2017-08-20T07:35:31.841Z,29.33
2017-08-20T07:36:31.836Z,29.43
2017-08-20T07:37:31.839Z,29.33
2017-08-20T07:38:31.838Z,28.85
2017-08-20T07:39:31.838Z,28.67
2017-08-20T07:40:31.833Z,28.77
2017-08-20T07:41:31.837Z,27.98
2017-08-20T07:42:31.829Z,28.26
2017-08-20T07:43:31.829Z,28.07
2017-08-20T07:44:31.520Z,28.36
2017-08-20T07:45:31.827Z,28.34
2017-08-20T07:46:31.824Z,28.72
2017-08-20T07:47:31.824Z,28.72
2017-08-20T07:48:31.822Z,29.11
2017-08-20T07:49:31.514Z,28.63
2017-08-20T07:50:31.825Z,28.04
2017-08-20T07:51:31.817Z,28.04
2017-08-20T07:52:31.817Z,28.14
2017-08-20T07:53:31.815Z,28.14
2017-08-20T07:54:31.815Z,28.15
2017-08-20T07:55:31.814Z,27.87
2017-08-20T07:56:31.811Z,27.89
2017-08-20T07:57:31.810Z,27.69
2017-08-20T07:58:31.809Z,27.69
2017-08-20T07:59:31.811Z,27.87
2017-08-20T08:00:31.804Z,27.78
2017-08-20T08:01:31.803Z,27.39
2017-08-20T08:02:31.799Z,27.4
2017-08-20T08:03:31.804Z,27.48
2017-08-20T08:04:31.796Z,27.19
2017-08-20T08:05:31.799Z,27.5
2017-08-20T08:06:31.490Z,27.2
2017-08-20T08:07:31.798Z,27.01
2017-08-20T08:08:31.799Z,26.42
2017-08-20T08:09:31.482Z,26.31
2017-08-20T08:10:31.785Z,26.51
2017-08-20T08:11:31.787Z,26.31
2017-08-20T08:12:31.787Z,26.12
2017-08-20T08:13:31.779Z,25.93
2017-08-20T08:14:31.791Z,25.84
2017-08-20T08:15:31.474Z,25.75
2017-08-20T08:16:31.779Z,26.03
2017-08-20T08:17:31.773Z,26.32
2017-08-20T08:18:31.771Z,26.52
2017-08-20T08:19:31.466Z,26.42
2017-08-20T08:20:31.769Z,26.62
2017-08-20T08:21:31.766Z,26.62
2017-08-20T08:22:31.457Z,26.52
2017-08-20T08:23:31.765Z,26.32
2017-08-20T08:24:31.762Z,25.73
2017-08-20T08:25:31.759Z,25.63
2017-08-20T08:26:31.770Z,26.39
2017-08-20T08:27:31.754Z,27.44
2017-08-20T08:28:31.755Z,28.19
2017-08-20T08:29:31.752Z,29.35
2017-08-20T08:30:31.751Z,30.48
2017-08-20T08:31:31.441Z,30.66
2017-08-20T08:32:31.747Z,31.21
2017-08-20T08:33:31.744Z,31.57
2017-08-20T08:34:31.743Z,32.44
2017-08-20T08:35:31.742Z,33.47
2017-08-20T08:36:31.431Z,34.63
2017-08-20T08:37:31.741Z,34.91
2017-08-20T08:38:31.735Z,35.47
2017-08-20T08:39:31.733Z,36.52
2017-08-20T08:40:31.736Z,37.19
2017-08-20T08:41:31.727Z,38.14
2017-08-20T08:42:31.727Z,37.56
2017-08-20T08:43:31.722Z,38.04
2017-08-20T08:44:31.724Z,37.15
2017-08-20T08:45:31.719Z,37.35
2017-08-20T08:46:31.718Z,36.38
2017-08-20T08:47:31.716Z,36.77
2017-08-20T08:48:31.711Z,37.35
2017-08-20T08:49:31.709Z,37.45
2017-08-20T08:50:31.712Z,37.04
2017-08-20T08:51:31.715Z,36.75
2017-08-20T08:52:31.703Z,36.46
2017-08-20T08:53:31.706Z,36.63
2017-08-20T08:54:31.701Z,36.55
2017-08-20T08:55:31.707Z,36.85
2017-08-20T08:56:31.696Z,37.04
2017-08-20T08:57:31.692Z,37.23
2017-08-20T08:58:31.691Z,36.94
2017-08-20T08:59:31.689Z,37.23
2017-08-20T09:00:31.687Z,37.81
2017-08-20T09:01:31.690Z,37.43
2017-08-20T09:02:31.689Z,37.81
2017-08-20T09:03:31.686Z,38.01
2017-08-20T09:04:31.677Z,38.01
2017-08-20T09:05:31.675Z,39.18
2017-08-20T09:06:31.682Z,39.37
2017-08-20T09:07:31.670Z,39.76
2017-08-20T09:08:31.668Z,40.15
2017-08-20T09:09:31.671Z,39.66
2017-08-20T09:10:31.666Z,39.76
2017-08-20T09:11:31.661Z,39.66
2017-08-20T09:12:31.673Z,39.66
2017-08-20T09:13:31.661Z,39.18
2017-08-20T09:14:31.350Z,39.18
2017-08-20T09:15:31.655Z,39.37
2017-08-20T09:16:31.650Z,39.28
2017-08-20T09:17:31.656Z,38.31
2017-08-20T09:18:31.646Z,38.43
2017-08-20T09:19:31.650Z,38.41
2017-08-20T09:20:31.642Z,37.63
2017-08-20T09:21:31.642Z,37.06
2017-08-20T09:22:31.330Z,37.54
2017-08-20T09:23:31.639Z,38.14
2017-08-20T09:24:31.637Z,37.56
2017-08-20T09:25:31.631Z,37.27
2017-08-20T09:26:31.629Z,37.46
2017-08-20T09:27:31.628Z,38.33
2017-08-20T09:28:31.624Z,37.65
2017-08-20T09:29:31.626Z,37.85
2017-08-20T09:30:31.618Z,38.51
2017-08-20T09:31:31.621Z,38.31
2017-08-20T09:32:31.616Z,39.57
2017-08-20T09:33:31.619Z,39.57
2017-08-20T09:34:31.611Z,39.76
2017-08-20T09:35:31.302Z,40.84
2017-08-20T09:36:31.608Z,40.26
2017-08-20T09:37:31.605Z,40.17
2017-08-20T09:38:31.604Z,39.78
2017-08-20T09:39:31.601Z,39.69
2017-08-20T09:40:31.598Z,39.2
2017-08-20T09:41:31.601Z,39.29
2017-08-20T09:42:31.290Z,39.11
2017-08-20T09:43:31.594Z,39.2
2017-08-20T09:44:31.590Z,39.11
2017-08-20T09:45:31.589Z,39.49
2017-08-20T09:46:31.587Z,39.59
2017-08-20T09:47:31.586Z,39.49
2017-08-20T09:48:31.582Z,39.49
2017-08-20T09:49:31.276Z,39.2
2017-08-20T09:50:31.582Z,38.06
2017-08-20T09:51:31.579Z,38.16
2017-08-20T09:52:31.575Z,39.32
2017-08-20T09:53:31.575Z,38.53
2017-08-20T09:54:31.574Z,38.62
2017-08-20T09:55:31.571Z,39.32
2017-08-20T09:56:31.565Z,39.12
2017-08-20T09:57:31.563Z,39.32
2017-08-20T09:58:31.563Z,38.83
2017-08-20T09:59:31.561Z,38.45
2017-08-20T10:00:31.562Z,38.37
2017-08-20T10:01:31.557Z,37.98
2017-08-20T10:02:31.555Z,38.18
2017-08-20T10:03:31.551Z,37.6
2017-08-20T10:04:31.552Z,37.6
2017-08-20T10:05:31.547Z,37.4
2017-08-20T10:06:31.549Z,38.46
2017-08-20T10:07:31.544Z,37.79
2017-08-20T10:08:31.542Z,38.28
2017-08-20T10:09:31.237Z,37.6
2017-08-20T10:10:31.543Z,37.3
2017-08-20T10:11:31.537Z,37.19
2017-08-20T10:12:31.537Z,37.38
2017-08-20T10:13:31.536Z,37.67
2017-08-20T10:14:31.530Z,37.58
2017-08-20T10:15:31.529Z,37.67
2017-08-20T10:16:31.527Z,38.56
2017-08-20T10:17:31.525Z,38.18
2017-08-20T10:18:31.523Z,38.37
2017-08-20T10:19:31.521Z,37.87
2017-08-20T10:20:31.520Z,38.35
2017-08-20T10:21:31.521Z,37.88
2017-08-20T10:22:31.513Z,38.06
2017-08-20T10:23:31.519Z,39.24
2017-08-20T10:24:31.509Z,39.51
2017-08-20T10:25:31.511Z,39.8
2017-08-20T10:26:31.509Z,40.19
2017-08-20T10:27:31.504Z,40.19
2017-08-20T10:28:31.500Z,40.69
2017-08-20T10:29:31.501Z,40.67
2017-08-20T10:30:31.501Z,40.47
2017-08-20T10:31:31.495Z,40.19
2017-08-20T10:32:31.497Z,39.8
2017-08-20T10:33:31.491Z,40.19
2017-08-20T10:34:31.492Z,40.28
2017-08-20T10:35:31.487Z,40.38
2017-08-20T10:36:31.488Z,39.51
2017-08-20T10:37:31.485Z,39.03
2017-08-20T10:38:31.485Z,39.32
2017-08-20T10:39:31.478Z,39.32
2017-08-20T10:40:31.478Z,39.32
2017-08-20T10:41:31.475Z,39.39
2017-08-20T10:42:31.476Z,39.59
2017-08-20T10:43:31.472Z,39.41
2017-08-20T10:44:31.473Z,39.29
2017-08-20T10:45:31.467Z,39.32
2017-08-20T10:46:31.472Z,38.64
2017-08-20T10:47:31.466Z,38.16
2017-08-20T10:48:31.464Z,38.16
2017-08-20T10:49:31.459Z,38.35
2017-08-20T10:50:31.454Z,38.16
2017-08-20T10:51:31.455Z,38.83
2017-08-20T10:52:31.460Z,39.22
2017-08-20T10:53:31.451Z,39.8
2017-08-20T10:54:31.450Z,39.99
2017-08-20T10:55:31.445Z,40.09
2017-08-20T10:56:31.445Z,40.09
2017-08-20T10:57:31.451Z,39.8
2017-08-20T10:58:31.133Z,39.8
2017-08-20T10:59:31.131Z,39.8
2017-08-20T11:00:31.433Z,40.19
2017-08-20T11:01:31.431Z,40.77
2017-08-20T11:02:31.124Z,41.15
2017-08-20T11:03:31.440Z,40.96
2017-08-20T11:04:31.426Z,41.35
2017-08-20T11:05:31.426Z,41.05
2017-08-20T11:06:31.423Z,40.96
2017-08-20T11:07:31.419Z,41.05
2017-08-20T11:08:31.419Z,40.96
2017-08-20T11:09:31.421Z,40.86
2017-08-20T11:10:31.414Z,40.47
2017-08-20T11:11:31.414Z,39.9
2017-08-20T11:12:31.412Z,39.22
2017-08-20T11:13:31.408Z,39.41
2017-08-20T11:14:31.411Z,39.41
2017-08-20T11:15:31.404Z,39.12
2017-08-20T11:16:31.404Z,39.59
2017-08-20T11:17:31.402Z,39.8
2017-08-20T11:18:31.427Z,40.26
2017-08-20T11:19:31.401Z,40.94
2017-08-20T11:20:31.390Z,40.55
2017-08-20T11:21:31.390Z,40.65
2017-08-20T11:22:31.394Z,40.94
2017-08-20T11:23:31.389Z,40.75
2017-08-20T11:24:31.385Z,40.75
2017-08-20T11:25:31.383Z,41.03
2017-08-20T11:26:31.378Z,39.87
2017-08-20T11:27:31.380Z,39.2
2017-08-20T11:28:31.378Z,39.39
2017-08-20T11:29:31.376Z,39.41
2017-08-20T11:30:31.372Z,38.35
2017-08-20T11:31:31.064Z,38.16
2017-08-20T11:32:31.370Z,38.25
2017-08-20T11:33:31.368Z,38.45
2017-08-20T11:34:31.370Z,38.16
2017-08-20T11:35:31.364Z,37.87
2017-08-20T11:36:31.362Z,36.9
2017-08-20T11:37:31.360Z,36.9
2017-08-20T11:38:31.356Z,37.19
2017-08-20T11:39:31.354Z,37.19
2017-08-20T11:40:31.356Z,37.87
2017-08-20T11:41:31.347Z,38.35
2017-08-20T11:42:31.044Z,38.06
2017-08-20T11:43:31.349Z,37.19
2017-08-20T11:44:31.349Z,37.37
2017-08-20T11:45:31.347Z,37.27
2017-08-20T11:46:31.341Z,37.56
2017-08-20T11:47:31.338Z,36.98
2017-08-20T11:48:31.337Z,37.27
2017-08-20T11:49:31.027Z,36.96
2017-08-20T11:50:31.327Z,36.29
2017-08-20T11:51:31.331Z,36.87
2017-08-20T11:52:31.326Z,36.38
2017-08-20T11:53:31.329Z,35.8
2017-08-20T11:54:31.323Z,35.88
2017-08-20T11:55:31.318Z,36.09
2017-08-20T11:56:31.316Z,36.87
2017-08-20T11:57:31.320Z,36.96
2017-08-20T11:58:31.314Z,37.54
2017-08-20T11:59:31.310Z,38.12
2017-08-20T12:00:31.334Z,38.31
2017-08-20T12:01:31.338Z,37.65
2017-08-20T12:02:31.303Z,37.63
2017-08-20T12:03:31.303Z,38.04
2017-08-20T12:04:31.298Z,37.85
2017-08-20T12:05:31.297Z,37.46
2017-08-20T12:06:31.295Z,37.46
2017-08-20T12:07:31.292Z,37.46
2017-08-20T12:08:31.289Z,37.46
2017-08-20T12:09:31.290Z,37.46
2017-08-20T12:10:31.286Z,37.37
2017-08-20T12:11:31.285Z,36.88
2017-08-20T12:12:31.283Z,37.37
2017-08-20T12:13:31.283Z,37.65
2017-08-20T12:14:31.279Z,37.08
2017-08-20T12:15:31.276Z,37.08
2017-08-20T12:16:31.272Z,37.37
2017-08-20T12:17:31.267Z,36.98
2017-08-20T12:18:31.270Z,36.3
2017-08-20T12:19:31.266Z,35.63
2017-08-20T12:20:31.263Z,35.92
2017-08-20T12:21:31.262Z,35.53
2017-08-20T12:22:31.259Z,35.53
2017-08-20T12:23:30.952Z,35.82
2017-08-20T12:24:31.256Z,36
2017-08-20T12:25:31.253Z,36
2017-08-20T12:26:31.255Z,35.63
2017-08-20T12:27:31.250Z,35.71
2017-08-20T12:28:31.246Z,36.19
2017-08-20T12:29:31.244Z,36.11
2017-08-20T12:30:31.244Z,36
2017-08-20T12:31:31.238Z,36
2017-08-20T12:32:31.242Z,35.61
2017-08-20T12:33:31.233Z,35.61
2017-08-20T12:34:31.235Z,35.52
2017-08-20T12:35:31.233Z,36
2017-08-20T12:36:31.228Z,36.38
2017-08-20T12:37:30.917Z,36.57
2017-08-20T12:38:31.222Z,36.57
2017-08-20T12:39:31.220Z,35.71
2017-08-20T12:40:31.221Z,35.42
2017-08-20T12:41:31.221Z,35.61
2017-08-20T12:42:31.214Z,36
2017-08-20T12:43:31.211Z,35.8
2017-08-20T12:44:31.208Z,35.61
2017-08-20T12:45:31.208Z,36.09
2017-08-20T12:46:31.205Z,36.09
2017-08-20T12:47:31.202Z,35.63
2017-08-20T12:48:31.198Z,35.52
2017-08-20T12:49:31.197Z,35.44
2017-08-20T12:50:31.193Z,35.24
2017-08-20T12:51:31.193Z,35.8
2017-08-20T12:52:31.192Z,35.71
2017-08-20T12:53:30.884Z,36.09
2017-08-20T12:54:31.191Z,35.03
2017-08-20T12:55:31.184Z,34.84