createdAt,value
2023-01-17T00:00:37.393Z,66.24
2023-01-17T00:01:37.290Z,65.69
2023-01-17T00:02:37.308Z,65.97
2023-01-17T00:03:37.268Z,63.69
2023-01-17T00:04:37.281Z,64.29
2023-01-17T00:05:37.264Z,63.74
2023-01-17T00:06:37.238Z,64.81
2023-01-17T00:07:37.220Z,66.47
2023-01-17T00:08:37.218Z,65.02
2023-01-17T00:09:37.230Z,67.51
2023-01-17T00:10:37.198Z,67.29
2023-01-17T00:11:37.187Z,67.16
2023-01-17T00:12:37.179Z,67.08
2023-01-17T00:13:37.173Z,66.19
2023-01-17T00:14:37.182Z,65.57
2023-01-17T00:15:37.145Z,64.66
2023-01-17T00:16:37.139Z,65.19
2023-01-17T00:17:37.131Z,67.01
2023-01-17T00:18:37.124Z,65.56
2023-01-17T00:19:37.120Z,64.64
2023-01-17T00:20:37.102Z,64.85
2023-01-17T00:21:37.092Z,66.87
2023-01-17T00:22:37.087Z,67.48
2023-01-17T00:23:37.068Z,65.11
2023-01-17T00:24:37.075Z,64.23
2023-01-17T00:25:37.046Z,63.97
2023-01-17T00:26:37.042Z,64.22
2023-01-17T00:27:37.033Z,65.51
2023-01-17T00:28:37.022Z,64.01
2023-01-17T00:29:37.050Z,63.13
2023-01-17T00:30:36.991Z,65.31
2023-01-17T00:31:37.012Z,64.88
2023-01-17T00:32:36.989Z,62.91
2023-01-17T00:33:36.978Z,63.40
2023-01-17T00:34:36.967Z,63.65
2023-01-17T00:35:36.952Z,64.29
2023-01-17T00:36:36.949Z,63.06
2023-01-17T00:37:36.933Z,63.07
2023-01-17T00:38:36.932Z,64.01
2023-01-17T00:39:36.941Z,63.23
2023-01-17T00:40:36.918Z,63.21
2023-01-17T00:41:36.905Z,63.21
2023-01-17T00:42:36.878Z,64.38
2023-01-17T00:43:36.882Z,63.94
2023-01-17T00:44:36.893Z,64.59
2023-01-17T00:45:36.855Z,63.94
2023-01-17T00:46:36.884Z,64.87
2023-01-17T00:47:36.834Z,63.10
2023-01-17T00:48:36.834Z,63.85
2023-01-17T00:49:36.851Z,64.45
2023-01-17T00:50:36.811Z,64.96
2023-01-17T00:51:36.798Z,64.62
2023-01-17T00:52:36.796Z,63.03
2023-01-17T00:53:36.800Z,63.86
2023-01-17T00:54:36.787Z,63.73
2023-01-17T00:55:36.772Z,62.21
2023-01-17T00:56:36.758Z,63.70
2023-01-17T00:57:36.756Z,64.13
2023-01-17T00:58:36.742Z,64.36
2023-01-17T00:59:36.754Z,65.19
2023-01-17T01:00:36.803Z,64.39
2023-01-17T01:01:36.927Z,65.43
2023-01-17T01:02:36.732Z,65.11
2023-01-17T01:03:36.743Z,64.69
2023-01-17T01:04:36.699Z,65.88
2023-01-17T01:05:36.687Z,64.14
2023-01-17T01:06:36.649Z,62.95
2023-01-17T01:07:36.690Z,63.91
2023-01-17T01:08:36.645Z,65.93
2023-01-17T01:09:37.652Z,65.38
2023-01-17T01:10:36.632Z,64.91
2023-01-17T01:11:36.620Z,63.95
2023-01-17T01:12:36.604Z,63.37
2023-01-17T01:13:36.592Z,65.25
2023-01-17T01:14:36.601Z,64.25
2023-01-17T01:15:36.577Z,63.79
2023-01-17T01:16:36.623Z,62.96
2023-01-17T01:17:36.567Z,64.40
2023-01-17T01:18:36.542Z,63.52
2023-01-17T01:19:36.560Z,63.95
2023-01-17T01:20:36.548Z,64.98
2023-01-17T01:21:36.519Z,65.35
2023-01-17T01:22:36.503Z,63.52
2023-01-17T01:23:36.500Z,65.26
2023-01-17T01:24:36.498Z,65.28
2023-01-17T01:25:36.537Z,64.65
2023-01-17T01:26:36.475Z,64.37
2023-01-17T01:27:36.456Z,62.80
2023-01-17T01:28:36.451Z,63.14
2023-01-17T01:29:36.466Z,61.17
2023-01-17T01:30:36.413Z,63.90
2023-01-17T01:31:36.456Z,63.06
2023-01-17T01:32:36.404Z,64.59
2023-01-17T01:33:36.406Z,64.62
2023-01-17T01:34:36.425Z,64.47
2023-01-17T01:35:36.371Z,63.80
2023-01-17T01:36:36.369Z,62.52
2023-01-17T01:37:36.352Z,61.71
2023-01-17T01:38:36.344Z,60.79
2023-01-17T01:39:36.350Z,62.40
2023-01-17T01:40:36.327Z,64.82
2023-01-17T01:41:36.321Z,63.62
2023-01-17T01:42:36.307Z,62.81
2023-01-17T01:43:36.307Z,63.27
2023-01-17T01:44:36.324Z,62.66
2023-01-17T01:45:36.314Z,64.25
2023-01-17T01:46:36.259Z,63.98
2023-01-17T01:47:36.253Z,63.70
2023-01-17T01:48:36.247Z,64.11
2023-01-17T01:49:36.268Z,64.59
2023-01-17T01:50:36.226Z,63.37
2023-01-17T01:51:36.232Z,63.71
2023-01-17T01:52:36.203Z,63.87
2023-01-17T01:53:36.204Z,65.03
2023-01-17T01:54:36.197Z,63.05
2023-01-17T01:55:36.228Z,64.14
2023-01-17T01:56:36.170Z,63.82
2023-01-17T01:57:36.184Z,64.40
2023-01-17T01:58:36.160Z,63.81
2023-01-17T01:59:36.160Z,62.79
2023-01-17T02:00:36.197Z,63.00
2023-01-17T02:01:36.163Z,62.81
2023-01-17T02:02:36.114Z,64.14
2023-01-17T02:03:36.115Z,64.01
2023-01-17T02:04:37.114Z,62.00
2023-01-17T02:05:36.073Z,62.41
2023-01-17T02:06:36.051Z,61.58
2023-01-17T02:07:36.058Z,63.83
2023-01-17T02:08:36.043Z,62.46
2023-01-17T02:09:36.057Z,63.78
2023-01-17T02:10:36.010Z,62.57
2023-01-17T02:11:36.022Z,63.62
2023-01-17T02:12:36.003Z,62.97
2023-01-17T02:13:35.996Z,61.92
2023-01-17T02:14:36.010Z,63.14
2023-01-17T02:15:35.974Z,62.19
2023-01-17T02:16:35.977Z,62.61
2023-01-17T02:17:35.959Z,62.27
2023-01-17T02:18:35.939Z,63.67
2023-01-17T02:19:35.962Z,63.06
2023-01-17T02:20:35.930Z,60.68
2023-01-17T02:21:35.921Z,63.56
2023-01-17T02:22:35.899Z,64.02
2023-01-17T02:23:35.891Z,63.77
2023-01-17T02:24:35.905Z,62.80
2023-01-17T02:25:35.875Z,62.75
2023-01-17T02:26:35.865Z,64.25
2023-01-17T02:27:35.851Z,62.41
2023-01-17T02:28:35.851Z,62.65
2023-01-17T02:29:35.847Z,61.96
2023-01-17T02:30:35.842Z,62.67
2023-01-17T02:31:35.846Z,61.79
2023-01-17T02:32:35.819Z,62.11
2023-01-17T02:33:35.796Z,63.40
2023-01-17T02:34:35.807Z,63.82
2023-01-17T02:35:35.797Z,64.54
2023-01-17T02:36:35.793Z,64.23
2023-01-17T02:37:35.751Z,62.12
2023-01-17T02:38:35.755Z,62.07
2023-01-17T02:39:35.762Z,64.40
2023-01-17T02:40:35.743Z,64.48
2023-01-17T02:41:35.712Z,62.89
2023-01-17T02:42:35.717Z,64.24
2023-01-17T02:43:35.703Z,64.74
2023-01-17T02:44:35.719Z,64.94
2023-01-17T02:45:35.704Z,63.04
2023-01-17T02:46:35.682Z,63.13
2023-01-17T02:47:35.677Z,62.48
2023-01-17T02:48:35.665Z,63.77
2023-01-17T02:49:35.658Z,64.82
2023-01-17T02:50:35.645Z,65.95
2023-01-17T02:51:35.636Z,64.03
2023-01-17T02:52:35.630Z,63.29
2023-01-17T02:53:35.600Z,66.58
2023-01-17T02:54:35.634Z,64.29
2023-01-17T02:55:35.624Z,64.05
2023-01-17T02:56:35.595Z,62.96
2023-01-17T02:57:35.597Z,61.71
2023-01-17T02:58:35.585Z,62.35
2023-01-17T02:59:35.594Z,63.53
2023-01-17T03:00:35.566Z,64.02
2023-01-17T03:01:35.671Z,63.69
2023-01-17T03:02:35.635Z,63.86
2023-01-17T03:03:35.528Z,64.79
2023-01-17T03:04:35.548Z,62.76
2023-01-17T03:05:35.509Z,62.88
2023-01-17T03:06:35.511Z,64.72
2023-01-17T03:07:35.491Z,64.14
2023-01-17T03:08:35.482Z,63.28
2023-01-17T03:09:35.472Z,62.34
2023-01-17T03:10:35.501Z,62.99
2023-01-17T03:11:35.475Z,64.68
2023-01-17T03:12:35.449Z,65.91
2023-01-17T03:13:35.445Z,63.63
2023-01-17T03:14:35.431Z,62.56
2023-01-17T03:15:35.445Z,63.40
2023-01-17T03:16:35.494Z,64.33
2023-01-17T03:17:35.395Z,63.68
2023-01-17T03:21:20.510Z,65.69
2023-01-17T03:22:20.499Z,64.63
2023-01-17T03:23:20.495Z,64.20
2023-01-17T03:24:20.480Z,63.56
2023-01-17T03:25:20.485Z,63.58
2023-01-17T03:26:20.464Z,63.65
2023-01-17T03:27:20.455Z,63.50
2023-01-17T03:28:20.449Z,64.16
2023-01-17T03:29:21.557Z,64.01
2023-01-17T03:30:21.706Z,63.93
2023-01-17T03:31:21.541Z,64.04
2023-01-17T03:32:21.537Z,64.05
2023-01-17T03:33:21.627Z,64.46
2023-01-17T03:34:21.514Z,64.26
2023-01-17T03:35:21.521Z,63.82
2023-01-17T03:36:21.504Z,64.35
2023-01-17T03:42:32.872Z,64.50
2023-01-17T03:43:32.859Z,65.65
2023-01-17T03:44:32.858Z,64.71
2023-01-17T03:45:32.868Z,64.46
2023-01-17T03:46:32.844Z,64.70
2023-01-17T03:47:32.824Z,62.99
2023-01-17T03:48:32.817Z,64.51
2023-01-17T03:49:32.803Z,64.39
2023-01-17T03:50:32.817Z,66.01
2023-01-17T03:51:33.917Z,64.41
2023-01-17T03:52:33.903Z,64.71
2023-01-17T03:53:33.903Z,64.88
2023-01-17T03:54:33.918Z,64.53
2023-01-17T03:55:33.908Z,65.21
2023-01-17T03:56:33.879Z,63.97
2023-01-17T03:57:33.885Z,64.21
2023-01-17T03:58:33.854Z,64.90
2023-01-17T03:59:33.875Z,64.24
2023-01-17T04:00:33.861Z,64.21
2023-01-17T04:01:33.970Z,64.65
2023-01-17T04:02:33.890Z,64.96
2023-01-17T04:03:34.763Z,64.20
2023-01-17T04:04:33.805Z,65.34
2023-01-17T04:08:18.917Z,64.90
2023-01-17T04:09:18.903Z,64.59
2023-01-17T04:10:18.947Z,64.99
2023-01-17T04:11:18.890Z,65.60
2023-01-17T04:12:18.902Z,65.69
2023-01-17T04:17:11.381Z,67.71
2023-01-17T04:18:11.368Z,66.87
2023-01-17T04:19:11.363Z,65.72
2023-01-17T04:20:11.369Z,66.52
2023-01-17T04:21:11.344Z,65.68
2023-01-17T04:22:11.327Z,66.10
2023-01-17T04:23:11.326Z,65.87
2023-01-17T04:24:11.307Z,65.73
2023-01-17T04:25:11.314Z,65.65
2023-01-17T04:26:11.294Z,65.44
2023-01-17T04:27:11.283Z,66.02
2023-01-17T04:28:11.271Z,66.65
2023-01-17T04:29:11.271Z,66.30
2023-01-17T04:30:11.272Z,67.29
2023-01-17T04:31:11.375Z,67.30
2023-01-17T04:32:11.241Z,67.20
2023-01-17T04:33:11.225Z,66.28
2023-01-17T04:34:11.221Z,67.41
2023-01-17T04:35:11.225Z,66.83
2023-01-17T04:36:11.220Z,68.46
2023-01-17T04:37:12.310Z,68.19
2023-01-17T04:38:12.287Z,66.57
2023-01-17T04:39:12.309Z,68.27
2023-01-17T04:40:12.306Z,68.45
2023-01-17T04:41:12.274Z,67.27
2023-01-17T04:42:12.253Z,67.33
2023-01-17T04:43:12.256Z,68.17
2023-01-17T04:44:12.250Z,67.57
2023-01-17T04:45:12.254Z,67.66
2023-01-17T04:46:12.259Z,68.46
2023-01-17T04:47:12.220Z,68.54
2023-01-17T04:48:12.237Z,68.07
2023-01-17T04:49:12.201Z,69.11
2023-01-17T04:50:12.212Z,69.95
2023-01-17T04:51:12.207Z,69.07
2023-01-17T04:52:12.179Z,68.40
2023-01-17T04:53:12.168Z,68.16
2023-01-17T04:54:12.151Z,68.39
2023-01-17T04:55:12.163Z,68.44
2023-01-17T04:56:12.149Z,68.95
2023-01-17T04:57:12.133Z,68.79
2023-01-17T04:58:12.128Z,68.71
2023-01-17T04:59:12.116Z,68.42
2023-01-17T05:00:12.139Z,70.04
2023-01-17T05:01:12.181Z,69.08
2023-01-17T05:02:12.086Z,68.16
2023-01-17T05:03:12.070Z,68.63
2023-01-17T05:04:12.057Z,69.49
2023-01-17T05:05:12.061Z,68.94
2023-01-17T05:06:12.050Z,69.13
2023-01-17T05:07:12.037Z,69.09
2023-01-17T05:08:12.027Z,68.24
2023-01-17T05:09:12.012Z,69.27
2023-01-17T05:10:12.019Z,69.24
2023-01-17T05:11:11.998Z,69.76
2023-01-17T05:12:11.976Z,69.65
2023-01-17T05:13:11.986Z,70.54
2023-01-17T05:14:11.955Z,69.70
2023-01-17T05:15:11.970Z,70.90
2023-01-17T05:16:11.998Z,70.59
2023-01-17T05:17:11.947Z,69.67
2023-01-17T05:18:11.919Z,69.40
2023-01-17T05:19:11.923Z,70.74
2023-01-17T05:20:11.920Z,71.26
2023-01-17T05:21:12.899Z,70.49
2023-01-17T05:22:11.901Z,70.70
2023-01-17T05:23:11.882Z,70.27
2023-01-17T05:24:11.867Z,69.87
2023-01-17T05:25:11.878Z,70.85
2023-01-17T05:26:11.858Z,70.36
2023-01-17T05:27:11.838Z,70.83
2023-01-17T05:28:11.848Z,70.67
2023-01-17T05:29:11.830Z,70.18
2023-01-17T05:30:11.812Z,69.71
2023-01-17T05:31:11.863Z,68.53
2023-01-17T05:32:11.811Z,69.35
2023-01-17T05:33:11.802Z,68.77
2023-01-17T05:34:11.787Z,70.34
2023-01-17T05:35:11.806Z,69.90
2023-01-17T05:36:11.799Z,69.24
2023-01-17T05:37:11.763Z,69.55
2023-01-17T05:38:11.745Z,68.90
2023-01-17T05:39:11.747Z,68.28
2023-01-17T05:40:11.747Z,69.66
2023-01-17T05:41:11.746Z,68.68
2023-01-17T05:42:11.734Z,67.72
2023-01-17T05:43:11.706Z,67.78
2023-01-17T05:44:11.706Z,68.54
2023-01-17T05:45:11.706Z,68.44
2023-01-17T05:46:11.743Z,69.11
2023-01-17T05:47:11.686Z,68.66
2023-01-17T05:48:11.671Z,68.15
2023-01-17T05:49:11.667Z,67.61
2023-01-17T05:50:11.668Z,69.08
2023-01-17T05:51:11.666Z,70.03
2023-01-17T05:52:11.659Z,69.12
2023-01-17T05:53:11.641Z,69.77
2023-01-17T05:54:11.621Z,70.05
2023-01-17T05:55:11.626Z,68.23
2023-01-17T05:56:11.622Z,69.71
2023-01-17T05:57:11.594Z,70.13
2023-01-17T05:58:11.615Z,69.39
2023-01-17T05:59:14.014Z,70.35
2023-01-17T06:02:57.859Z,72.48
2023-01-17T06:03:57.708Z,72.35
2023-01-17T06:04:57.703Z,71.83
2023-01-17T06:05:57.702Z,72.54
2023-01-17T06:12:22.158Z,71.95
2023-01-17T06:13:21.444Z,71.67
2023-01-17T06:14:21.444Z,71.61
2023-01-17T06:15:21.458Z,72.25
2023-01-17T06:16:21.448Z,70.99
2023-01-17T06:17:23.288Z,71.14
2023-01-17T06:20:47.665Z,70.79
2023-01-17T06:21:47.648Z,70.29
2023-01-17T06:22:47.648Z,71.73
2023-01-17T06:23:47.635Z,71.87
2023-01-17T06:24:47.623Z,71.13
2023-01-17T06:25:48.744Z,70.98
2023-01-17T06:26:48.728Z,71.44
2023-01-17T06:27:48.712Z,70.69
2023-01-17T06:28:48.708Z,70.70
2023-01-17T06:29:48.719Z,70.23
2023-01-17T06:30:48.729Z,70.46
2023-01-17T06:31:48.699Z,69.57
2023-01-17T06:32:48.688Z,69.99
2023-01-17T06:33:48.681Z,70.51
2023-01-17T06:34:48.678Z,70.90
2023-01-17T06:35:48.688Z,70.33
2023-01-17T06:36:48.656Z,70.35
2023-01-17T06:37:48.661Z,71.62
2023-01-17T06:38:48.643Z,69.76
2023-01-17T06:39:48.651Z,70.90
2023-01-17T06:40:48.639Z,71.28
2023-01-17T06:41:48.624Z,71.14
2023-01-17T06:42:48.634Z,70.77
2023-01-17T06:43:48.606Z,70.53
2023-01-17T06:44:48.591Z,70.97
2023-01-17T06:45:51.141Z,71.77
2023-01-17T06:46:49.594Z,71.08
2023-01-17T06:47:48.552Z,70.60
2023-01-17T06:48:48.556Z,71.61
2023-01-17T06:49:48.572Z,71.17
2023-01-17T06:50:48.556Z,70.57
2023-01-17T06:51:48.521Z,70.29
2023-01-17T06:52:48.506Z,71.22
2023-01-17T06:53:48.505Z,72.22
2023-01-17T06:54:48.491Z,71.53
2023-01-17T06:55:48.516Z,70.33
2023-01-17T06:56:49.486Z,70.26
2023-01-17T07:00:34.423Z,69.35
2023-01-17T07:01:33.747Z,69.31
2023-01-17T07:02:33.606Z,69.24
2023-01-17T07:03:33.615Z,70.53
2023-01-17T07:06:59.838Z,70.10
2023-01-17T07:07:59.822Z,70.52
2023-01-17T07:08:59.823Z,69.99
2023-01-17T07:12:26.046Z,69.14
2023-01-17T07:13:26.040Z,69.17
2023-01-17T07:16:52.295Z,70.08
2023-01-17T07:23:11.030Z,68.88
2023-01-17T07:24:11.020Z,70.25
2023-01-17T07:25:11.017Z,69.86
2023-01-17T07:26:11.027Z,69.84
2023-01-17T07:27:11.010Z,69.16
2023-01-17T07:28:11.004Z,70.33
2023-01-17T07:29:11.007Z,69.04
2023-01-17T07:30:10.981Z,69.49
2023-01-17T07:31:12.184Z,69.51
2023-01-17T07:32:12.096Z,69.62
2023-01-17T07:33:12.106Z,68.85
2023-01-17T07:34:12.082Z,69.54
2023-01-17T07:35:12.071Z,68.37
2023-01-17T07:36:12.087Z,68.41
2023-01-17T07:37:14.328Z,68.86
2023-01-17T07:38:12.128Z,70.00
2023-01-17T07:39:12.047Z,69.64
2023-01-17T07:40:12.033Z,69.22
2023-01-17T07:41:12.051Z,68.44
2023-01-17T07:42:12.026Z,68.70
2023-01-17T07:43:12.015Z,68.95
2023-01-17T07:44:12.011Z,68.65
2023-01-17T07:45:11.989Z,70.06
2023-01-17T07:46:12.039Z,69.51
2023-01-17T07:47:12.001Z,68.93
2023-01-17T07:48:11.969Z,69.08
2023-01-17T07:49:11.969Z,69.50
2023-01-17T07:50:11.939Z,69.72
2023-01-17T07:51:11.962Z,69.55
2023-01-17T07:52:11.939Z,68.37
2023-01-17T07:53:11.936Z,68.81
2023-01-17T07:54:11.920Z,68.93
2023-01-17T07:55:11.910Z,68.05
2023-01-17T07:56:11.922Z,67.58
2023-01-17T07:57:11.895Z,68.46
2023-01-17T07:58:11.886Z,67.97
2023-01-17T07:59:11.882Z,67.79
2023-01-17T08:00:11.881Z,67.34
2023-01-17T08:01:11.963Z,68.03
2023-01-17T08:02:11.863Z,67.84
2023-01-17T08:03:11.845Z,69.20
2023-01-17T08:04:11.949Z,68.95
2023-01-17T08:05:11.835Z,68.48
2023-01-17T08:06:11.846Z,67.14
2023-01-17T08:07:11.812Z,68.87
2023-01-17T08:08:11.806Z,69.00
2023-01-17T08:09:11.816Z,67.74
2023-01-17T08:10:11.796Z,68.61
2023-01-17T08:11:11.797Z,67.91
2023-01-17T08:12:11.767Z,68.15
2023-01-17T08:13:11.769Z,67.49
2023-01-17T08:14:11.774Z,67.85
2023-01-17T08:15:11.740Z,67.92
2023-01-17T08:16:11.797Z,68.19
2023-01-17T08:17:11.779Z,67.87
2023-01-17T08:18:11.732Z,66.53
2023-01-17T08:19:11.729Z,67.06
2023-01-17T08:20:11.708Z,67.48
2023-01-17T08:21:11.704Z,66.75
2023-01-17T08:22:11.955Z,66.80
2023-01-17T08:23:11.681Z,67.63
2023-01-17T08:24:11.679Z,66.36
2023-01-17T08:25:11.673Z,65.28
2023-01-17T08:26:11.666Z,65.26
2023-01-17T08:27:11.679Z,66.44
2023-01-17T08:28:11.640Z,65.97
2023-01-17T08:29:11.640Z,64.74
2023-01-17T08:30:11.631Z,66.99
2023-01-17T08:31:11.683Z,65.39
2023-01-17T08:32:11.649Z,65.15
2023-01-17T08:33:11.607Z,65.62
2023-01-17T08:34:11.600Z,65.50
2023-01-17T08:35:11.593Z,64.01
2023-01-17T08:36:11.585Z,64.44
2023-01-17T08:37:11.599Z,64.55
2023-01-17T08:38:11.560Z,65.74
2023-01-17T08:39:11.553Z,65.05
2023-01-17T08:40:11.561Z,64.81
2023-01-17T08:41:11.552Z,65.35
2023-01-17T08:42:11.555Z,65.23
2023-01-17T08:43:11.518Z,67.13
2023-01-17T08:44:11.519Z,63.98
2023-01-17T08:45:11.545Z,65.54
2023-01-17T08:46:11.539Z,66.91
2023-01-17T08:47:11.513Z,63.74
2023-01-17T08:48:11.488Z,65.88
2023-01-17T08:49:11.479Z,64.50
2023-01-17T08:50:11.469Z,66.55
2023-01-17T08:51:11.465Z,68.09
2023-01-17T08:52:11.489Z,65.85
2023-01-17T08:53:11.440Z,64.35
2023-01-17T08:54:11.460Z,65.21
2023-01-17T08:55:11.432Z,64.06
2023-01-17T08:56:11.429Z,63.87
2023-01-17T08:57:11.465Z,65.53
2023-01-17T08:58:11.435Z,65.92
2023-01-17T08:59:11.389Z,66.26
2023-01-17T09:00:11.387Z,64.98
2023-01-17T09:01:11.468Z,65.23
2023-01-17T09:02:11.376Z,65.63
2023-01-17T09:03:11.351Z,66.90
2023-01-17T09:04:11.386Z,66.73
2023-01-17T09:05:11.338Z,63.83
2023-01-17T09:06:11.343Z,66.11
2023-01-17T09:07:11.338Z,63.88
2023-01-17T09:08:11.305Z,63.52
2023-01-17T09:09:11.303Z,66.47
2023-01-17T09:10:11.293Z,66.56
2023-01-17T09:11:11.292Z,64.61
2023-01-17T09:12:11.290Z,65.03
2023-01-17T09:13:11.272Z,64.92
2023-01-17T09:14:11.274Z,66.40
2023-01-17T09:15:11.251Z,65.95
2023-01-17T09:16:11.362Z,64.12
2023-01-17T09:17:13.096Z,66.73
2023-01-17T09:18:11.225Z,64.75
2023-01-17T09:19:11.221Z,64.57
2023-01-17T09:20:11.206Z,66.19
2023-01-17T09:21:11.207Z,65.76
2023-01-17T09:25:02.541Z,66.40
2023-01-17T09:26:02.538Z,66.78
2023-01-17T09:27:02.551Z,66.74
2023-01-17T09:28:02.523Z,66.72
2023-01-17T09:29:02.520Z,66.02
2023-01-17T09:30:02.500Z,64.79
2023-01-17T09:31:03.668Z,65.85
2023-01-17T09:32:03.682Z,64.30
2023-01-17T09:33:03.599Z,64.60
2023-01-17T09:34:03.612Z,64.20
2023-01-17T09:35:03.576Z,65.52
2023-01-17T09:36:03.578Z,64.50
2023-01-17T09:37:03.590Z,69.25
2023-01-17T09:38:03.560Z,66.25
2023-01-17T09:39:03.586Z,66.53
2023-01-17T09:40:03.603Z,66.79
2023-01-17T09:41:03.535Z,64.36
2023-01-17T09:42:03.561Z,64.41
2023-01-17T09:43:03.514Z,66.10
2023-01-17T09:44:03.516Z,67.08
2023-01-17T09:45:03.502Z,66.11
2023-01-17T09:46:03.542Z,66.14
2023-01-17T09:47:03.572Z,67.27
2023-01-17T09:48:03.472Z,64.80
2023-01-17T09:49:03.465Z,65.50
2023-01-17T09:50:03.452Z,65.62
2023-01-17T09:51:03.445Z,64.97
2023-01-17T09:52:03.468Z,65.83
2023-01-17T09:53:03.425Z,64.82
2023-01-17T09:54:03.407Z,64.79
2023-01-17T09:55:03.410Z,65.38
2023-01-17T09:56:03.390Z,65.47
2023-01-17T09:57:03.406Z,65.49
2023-01-17T09:58:03.366Z,66.45
2023-01-17T09:59:03.374Z,65.04
2023-01-17T10:00:04.144Z,66.21
2023-01-17T10:01:03.401Z,67.71
2023-01-17T10:02:03.495Z,66.93
2023-01-17T10:03:03.335Z,66.55
2023-01-17T10:04:03.357Z,67.61
2023-01-17T10:05:03.404Z,65.87
2023-01-17T10:06:03.302Z,67.39
2023-01-17T10:07:03.295Z,67.86
2023-01-17T10:08:04.596Z,66.11
2023-01-17T10:09:04.256Z,67.36
2023-01-17T10:10:03.246Z,68.42
2023-01-17T10:11:03.228Z,68.06
2023-01-17T10:12:03.243Z,66.94
2023-01-17T10:13:03.209Z,68.69
2023-01-17T10:14:03.199Z,67.59
2023-01-17T10:15:03.226Z,67.22
2023-01-17T10:16:03.185Z,68.72
2023-01-17T10:17:03.204Z,67.44
2023-01-17T10:18:03.163Z,67.75
2023-01-17T10:19:03.154Z,68.07
2023-01-17T10:20:03.135Z,68.54
2023-01-17T10:21:03.143Z,69.16
2023-01-17T10:22:03.155Z,68.43
2023-01-17T10:23:03.111Z,70.05
2023-01-17T10:24:03.099Z,69.99
2023-01-17T10:25:03.101Z,70.22
2023-01-17T10:26:03.081Z,69.19
2023-01-17T10:27:03.127Z,71.10
2023-01-17T10:28:03.070Z,70.86
2023-01-17T10:29:03.053Z,69.55
2023-01-17T10:30:03.054Z,70.64
2023-01-17T10:31:03.059Z,73.18
2023-01-17T10:32:04.045Z,71.62
2023-01-17T10:33:03.033Z,71.31
2023-01-17T10:34:03.013Z,70.24
2023-01-17T10:35:02.987Z,71.01
2023-01-17T10:36:02.988Z,70.88
2023-01-17T10:37:02.987Z,71.75
2023-01-17T10:38:02.969Z,69.56
2023-01-17T10:39:02.944Z,67.84
2023-01-17T10:40:02.941Z,67.41
2023-01-17T10:41:02.935Z,70.16
2023-01-17T10:42:02.947Z,67.52
2023-01-17T10:43:02.911Z,66.37
2023-01-17T10:44:02.904Z,66.04
2023-01-17T10:45:02.894Z,66.37
2023-01-17T10:46:02.928Z,69.13
2023-01-17T10:47:02.889Z,68.17
2023-01-17T10:48:02.867Z,67.88
2023-01-17T10:49:02.873Z,69.26
2023-01-17T10:50:02.845Z,69.19
2023-01-17T10:51:02.835Z,68.88
2023-01-17T10:52:02.873Z,69.14
2023-01-17T10:53:02.833Z,68.57
2023-01-17T10:54:02.821Z,67.78
2023-01-17T10:55:02.795Z,68.78
2023-01-17T10:56:02.791Z,68.17
2023-01-17T10:57:02.809Z,68.97
2023-01-17T10:58:02.799Z,68.84
2023-01-17T10:59:02.767Z,66.82
2023-01-17T11:00:02.754Z,67.57
2023-01-17T11:01:02.921Z,68.10
2023-01-17T11:02:02.783Z,68.62
2023-01-17T11:03:02.850Z,67.61
2023-01-17T11:04:02.774Z,67.21
2023-01-17T11:05:02.713Z,67.88
2023-01-17T11:06:02.692Z,66.75
2023-01-17T11:07:02.685Z,67.82
2023-01-17T11:08:02.706Z,66.48
2023-01-17T11:09:02.664Z,66.66
2023-01-17T11:10:02.661Z,66.50
2023-01-17T11:11:02.631Z,66.43
2023-01-17T11:12:02.633Z,67.42
2023-01-17T11:13:02.671Z,68.37
2023-01-17T11:14:02.626Z,68.18
2023-01-17T11:15:02.582Z,69.49
2023-01-17T11:16:02.645Z,67.91
2023-01-17T11:17:02.583Z,68.86
2023-01-17T11:18:02.596Z,69.33
2023-01-17T11:19:02.551Z,68.22
2023-01-17T11:20:02.547Z,68.99
2023-01-17T11:21:02.538Z,69.40
2023-01-17T11:22:02.526Z,69.32
2023-01-17T11:23:02.531Z,69.32
2023-01-17T11:24:02.520Z,69.39
2023-01-17T11:25:02.498Z,68.40
2023-01-17T11:26:02.486Z,67.04
2023-01-17T11:27:02.481Z,66.63
2023-01-17T11:28:02.497Z,66.00
2023-01-17T11:29:02.460Z,68.85
2023-01-17T11:30:02.475Z,68.65
2023-01-17T11:31:02.451Z,68.57
2023-01-17T11:32:02.429Z,70.37
2023-01-17T11:33:02.444Z,71.07
2023-01-17T11:34:02.412Z,69.12
2023-01-17T11:35:02.391Z,70.76
2023-01-17T11:36:02.381Z,68.66
2023-01-17T11:37:02.378Z,69.56
2023-01-17T11:38:02.405Z,70.39
2023-01-17T11:39:02.354Z,69.97
2023-01-17T11:40:02.346Z,70.43
2023-01-17T11:41:02.341Z,70.17
2023-01-17T11:42:02.334Z,69.27
2023-01-17T11:43:02.340Z,69.05
2023-01-17T11:44:02.320Z,68.40
2023-01-17T11:45:02.299Z,67.66
2023-01-17T11:46:02.333Z,68.20
2023-01-17T11:47:02.278Z,68.07
2023-01-17T11:48:02.283Z,67.99
2023-01-17T11:49:02.268Z,70.38
2023-01-17T11:50:02.274Z,68.59
2023-01-17T11:51:02.245Z,68.45
2023-01-17T11:52:02.222Z,70.08
2023-01-17T11:53:02.233Z,68.30
2023-01-17T11:54:02.208Z,69.92
2023-01-17T11:55:02.214Z,69.09
2023-01-17T11:56:02.180Z,69.26
2023-01-17T11:57:02.169Z,68.69
2023-01-17T11:58:02.177Z,68.29
2023-01-17T11:59:02.152Z,69.40
2023-01-17T12:00:02.137Z,68.98
2023-01-17T12:01:02.241Z,69.20
2023-01-17T12:02:02.121Z,69.71
2023-01-17T12:03:02.130Z,69.10
2023-01-17T12:04:02.218Z,68.26
2023-01-17T12:05:02.105Z,67.32
2023-01-17T12:06:02.090Z,67.46
2023-01-17T12:07:02.069Z,68.44
2023-01-17T12:08:02.092Z,70.54
2023-01-17T12:09:02.075Z,68.88
2023-01-17T12:10:02.077Z,69.24
2023-01-17T12:11:02.025Z,69.94
2023-01-17T12:12:03.233Z,68.74
2023-01-17T12:13:02.032Z,68.42
2023-01-17T12:14:02.026Z,68.42
2023-01-17T12:15:02.021Z,68.72
2023-01-17T12:16:02.000Z,68.11
2023-01-17T12:17:01.973Z,69.50
2023-01-17T12:18:01.987Z,70.57
2023-01-17T12:19:01.943Z,67.63
2023-01-17T12:20:01.937Z,69.32
2023-01-17T12:21:01.936Z,68.52
2023-01-17T12:22:01.926Z,69.70
2023-01-17T12:23:01.942Z,67.96
2023-01-17T12:24:01.932Z,68.40
2023-01-17T12:25:01.892Z,69.45
2023-01-17T12:26:01.887Z,67.73
2023-01-17T12:27:01.865Z,67.90
2023-01-17T12:28:01.888Z,68.05
2023-01-17T12:29:01.848Z,66.41
2023-01-17T12:30:01.831Z,67.26
2023-01-17T12:31:01.838Z,68.14
2023-01-17T12:32:01.807Z,68.28
2023-01-17T12:33:01.819Z,67.32
2023-01-17T12:34:01.797Z,67.58
2023-01-17T12:35:01.799Z,69.49
2023-01-17T12:36:01.807Z,69.59
2023-01-17T12:37:01.755Z,70.11
2023-01-17T12:38:05.181Z,68.66
2023-01-17T12:39:02.736Z,67.39
2023-01-17T12:40:01.732Z,67.34
2023-01-17T12:41:01.717Z,68.66
2023-01-17T12:42:01.702Z,67.77
2023-01-17T12:43:01.731Z,68.95
2023-01-17T12:44:01.681Z,66.65
2023-01-17T12:45:01.681Z,67.90
2023-01-17T12:46:01.668Z,69.27
2023-01-17T12:47:01.650Z,68.73
2023-01-17T12:48:01.663Z,68.06
2023-01-17T12:49:01.649Z,67.20
2023-01-17T12:50:01.631Z,67.13
2023-01-17T12:51:01.616Z,68.38
2023-01-17T12:52:01.614Z,68.68
2023-01-17T12:53:01.610Z,68.04
2023-01-17T12:54:01.637Z,67.94
2023-01-17T12:55:01.587Z,67.25
2023-01-17T12:56:01.571Z,65.75
2023-01-17T12:57:01.583Z,68.79
2023-01-17T12:58:01.576Z,68.96
2023-01-17T12:59:01.541Z,66.19
2023-01-17T13:00:01.523Z,68.91
2023-01-17T13:01:01.743Z,67.54
2023-01-17T13:02:01.510Z,66.75
2023-01-17T13:03:01.525Z,67.22
2023-01-17T13:04:01.478Z,65.94
2023-01-17T13:05:01.461Z,67.17
2023-01-17T13:06:01.464Z,67.95
2023-01-17T13:07:01.439Z,67.20
2023-01-17T13:08:01.458Z,67.64
2023-01-17T13:09:01.421Z,66.16
2023-01-17T13:10:01.409Z,64.56
2023-01-17T13:11:01.401Z,66.55
2023-01-17T13:12:01.387Z,66.78
2023-01-17T13:13:01.395Z,66.81
2023-01-17T13:14:01.364Z,66.80
2023-01-17T13:15:01.344Z,64.15
2023-01-17T13:16:01.346Z,66.52
2023-01-17T13:17:01.323Z,68.40
2023-01-17T13:18:01.332Z,66.39
2023-01-17T13:19:01.305Z,65.99
2023-01-17T13:20:01.347Z,66.21
2023-01-17T13:21:01.280Z,67.28
2023-01-17T13:22:01.269Z,67.15
2023-01-17T13:23:01.260Z,67.66
2023-01-17T13:24:01.241Z,66.20
2023-01-17T13:25:01.237Z,65.57
2023-01-17T13:26:01.227Z,66.53
2023-01-17T13:27:01.929Z,67.62
2023-01-17T13:28:01.224Z,66.18
2023-01-17T13:29:01.194Z,65.98
2023-01-17T13:30:01.193Z,66.70
2023-01-17T13:31:01.185Z,67.25
2023-01-17T13:32:01.154Z,67.63
2023-01-17T13:33:01.180Z,66.63
2023-01-17T13:34:01.148Z,67.37
2023-01-17T13:35:01.871Z,67.69
2023-01-17T13:36:01.116Z,69.06