createdAt,value
2023-05-05T00:00:54.112Z,98708.41
2023-05-05T00:03:59.643Z,98710.59
2023-05-05T00:07:09.208Z,98709.16
2023-05-05T00:10:14.718Z,98702.38
2023-05-05T00:13:22.052Z,98697.50
2023-05-05T00:16:27.728Z,98701.25
2023-05-05T00:19:34.296Z,98698.03
2023-05-05T00:22:42.559Z,98676.03
2023-05-05T00:25:48.940Z,98681.31
2023-05-05T00:28:54.493Z,98689.75
2023-05-05T00:32:01.187Z,98691.75
2023-05-05T00:35:06.936Z,98694.47
2023-05-05T00:38:21.406Z,98681.75
2023-05-05T00:41:27.129Z,98684.00
2023-05-05T00:44:43.468Z,98677.41
2023-05-05T00:47:53.075Z,98665.72
2023-05-05T00:51:00.713Z,98676.00
2023-05-05T00:54:09.720Z,98673.50
2023-05-05T00:57:16.496Z,98674.81
2023-05-05T01:00:22.003Z,98687.78
2023-05-05T01:03:28.406Z,98687.91
2023-05-05T01:06:51.882Z,98616.94
2023-05-05T01:10:20.108Z,98676.19
2023-05-05T01:13:39.760Z,98673.84
2023-05-05T01:17:01.338Z,98672.34
2023-05-05T01:20:25.161Z,98671.66
2023-05-05T01:24:13.906Z,98665.81
2023-05-05T01:27:50.848Z,98669.47
2023-05-05T01:31:24.733Z,98663.47
2023-05-05T01:34:43.458Z,98666.09
2023-05-05T01:37:58.714Z,98671.34
2023-05-05T01:41:14.822Z,98661.59
2023-05-05T01:44:23.394Z,98657.06
2023-05-05T01:47:32.628Z,98670.16
2023-05-05T01:50:46.927Z,98662.16
2023-05-05T01:53:55.782Z,98662.00
2023-05-05T01:57:06.509Z,98659.94
2023-05-05T02:00:14.870Z,98651.13
2023-05-05T02:03:26.110Z,98667.66
2023-05-05T02:06:38.274Z,98666.69
2023-05-05T02:09:49.322Z,98665.03
2023-05-05T02:12:57.401Z,98657.22
2023-05-05T02:16:06.231Z,98663.59
2023-05-05T02:19:13.157Z,98661.41
2023-05-05T02:22:22.882Z,98658.19
2023-05-05T02:25:38.751Z,98657.78
2023-05-05T02:28:54.844Z,98658.13
2023-05-05T02:32:10.547Z,98652.41
2023-05-05T02:35:24.199Z,98650.00
2023-05-05T02:38:37.166Z,98646.56
2023-05-05T02:41:48.967Z,98652.56
2023-05-05T02:45:11.075Z,98656.03
2023-05-05T02:48:21.350Z,98651.72
2023-05-05T02:51:29.117Z,98657.88
2023-05-05T02:54:42.234Z,98653.75
2023-05-05T02:58:07.066Z,98653.91
2023-05-05T03:01:40.780Z,98275.78
2023-05-05T03:04:57.585Z,98641.22
2023-05-05T03:08:14.026Z,98645.28
2023-05-05T03:11:33.683Z,98647.00
2023-05-05T03:14:48.315Z,98647.00
2023-05-05T03:17:59.742Z,98657.50
2023-05-05T03:21:11.062Z,98658.31
2023-05-05T03:24:22.219Z,98657.50
2023-05-05T03:27:51.305Z,98669.69
2023-05-05T03:31:00.089Z,98664.44
2023-05-05T03:34:07.592Z,98660.88
2023-05-05T03:37:19.960Z,98666.91
2023-05-05T03:40:36.204Z,98667.56
2023-05-05T03:43:52.508Z,98659.50
2023-05-05T03:46:59.255Z,98648.66
2023-05-05T03:50:07.050Z,98647.63
2023-05-05T03:53:13.828Z,98640.00
2023-05-05T03:56:20.359Z,98647.44
2023-05-05T03:59:29.653Z,98652.72
2023-05-05T04:02:35.492Z,98652.53
2023-05-05T04:05:41.866Z,98654.03
2023-05-05T04:08:47.833Z,98655.56
2023-05-05T04:11:54.948Z,98634.41
2023-05-05T04:15:03.891Z,98675.13
2023-05-05T04:18:10.723Z,98674.78
2023-05-05T04:21:16.705Z,98674.59
2023-05-05T04:24:25.460Z,98671.59
2023-05-05T04:27:33.214Z,98668.69
2023-05-05T04:30:43.860Z,98677.84
2023-05-05T04:33:49.395Z,98662.50
2023-05-05T04:36:56.399Z,98678.66
2023-05-05T04:40:02.286Z,98679.63
2023-05-05T04:43:11.029Z,98686.03
2023-05-05T04:46:20.005Z,98692.25
2023-05-05T04:49:26.491Z,98680.94
2023-05-05T04:52:32.268Z,98680.19
2023-05-05T04:55:38.786Z,98689.41
2023-05-05T04:58:44.346Z,98694.09
2023-05-05T05:01:53.533Z,98704.06
2023-05-05T05:04:59.070Z,98701.88
2023-05-05T05:08:05.372Z,98704.22
2023-05-05T05:11:10.862Z,98704.91
2023-05-05T05:14:17.528Z,98704.06
2023-05-05T05:17:27.079Z,98706.63
2023-05-05T05:20:34.583Z,98710.00
2023-05-05T05:23:40.298Z,98710.66
2023-05-05T05:26:47.528Z,98713.84
2023-05-05T05:29:53.108Z,98718.91
2023-05-05T05:33:02.709Z,98719.38
2023-05-05T05:36:09.391Z,98728.69
2023-05-05T05:39:15.974Z,98723.22
2023-05-05T05:42:21.603Z,98724.31
2023-05-05T05:45:28.987Z,98727.09
2023-05-05T05:48:38.469Z,98725.75
2023-05-05T05:51:44.889Z,98736.44
2023-05-05T05:54:51.624Z,98733.09
2023-05-05T05:57:58.208Z,98732.03
2023-05-05T06:01:05.432Z,98736.72
2023-05-05T06:04:15.068Z,98734.22
2023-05-05T06:07:21.018Z,98730.13
2023-05-05T06:10:28.678Z,98727.75
2023-05-05T06:13:42.318Z,98714.44
2023-05-05T06:16:48.713Z,98716.53
2023-05-05T06:20:00.797Z,98717.81
2023-05-05T06:23:07.325Z,98720.97
2023-05-05T06:26:16.135Z,98720.16
2023-05-05T06:29:22.619Z,98713.69
2023-05-05T06:32:28.215Z,98722.44
2023-05-05T06:35:37.524Z,98725.41
2023-05-05T06:38:43.016Z,98720.22
2023-05-05T06:41:49.524Z,98718.94
2023-05-05T06:44:55.199Z,98711.63
2023-05-05T06:48:01.582Z,98714.69
2023-05-05T06:51:10.385Z,98717.50
2023-05-05T06:54:16.981Z,98715.06
2023-05-05T06:57:27.212Z,98715.78
2023-05-05T07:00:33.973Z,98716.78
2023-05-05T07:03:40.132Z,98714.94
2023-05-05T07:06:49.269Z,98715.94
2023-05-05T07:09:55.042Z,98704.91
2023-05-05T07:13:01.462Z,98716.59
2023-05-05T07:16:07.759Z,98714.47
2023-05-05T07:19:14.149Z,98713.03
2023-05-05T07:22:22.650Z,98709.09
2023-05-05T07:25:29.512Z,98524.19
2023-05-05T07:28:35.060Z,98706.31
2023-05-05T07:31:41.624Z,98702.25
2023-05-05T07:34:47.181Z,98706.56
2023-05-05T07:37:56.899Z,98712.81
2023-05-05T07:41:02.381Z,98708.47
2023-05-05T07:44:09.109Z,98710.16
2023-05-05T07:47:14.672Z,98704.72
2023-05-05T07:50:21.112Z,98707.34
2023-05-05T07:53:29.661Z,98703.13
2023-05-05T07:56:36.046Z,98704.78
2023-05-05T07:59:43.666Z,98702.88
2023-05-05T08:02:50.386Z,98706.97
2023-05-05T08:05:58.359Z,98698.31
2023-05-05T08:09:08.093Z,98698.38
2023-05-05T08:12:15.420Z,98695.63
2023-05-05T08:15:22.521Z,98675.59
2023-05-05T08:18:28.342Z,98685.69
2023-05-05T08:21:34.892Z,98692.88
2023-05-05T08:24:43.176Z,98697.59
2023-05-05T08:27:49.576Z,98693.13
2023-05-05T08:30:55.259Z,98695.97
2023-05-05T08:34:02.933Z,98676.50
2023-05-05T08:37:08.369Z,98688.97
2023-05-05T08:40:18.392Z,98693.63
2023-05-05T08:43:24.505Z,98692.28
2023-05-05T08:46:31.774Z,98684.66
2023-05-05T08:49:49.091Z,98673.03
2023-05-05T08:53:10.884Z,98682.19
2023-05-05T08:56:22.221Z,98677.66
2023-05-05T08:59:30.664Z,98669.59
2023-05-05T09:02:39.446Z,98658.72
2023-05-05T09:05:47.764Z,98654.34
2023-05-05T09:08:55.623Z,98658.63
2023-05-05T09:12:06.899Z,98671.28
2023-05-05T09:15:14.657Z,98665.13
2023-05-05T09:18:21.362Z,98674.69
2023-05-05T09:21:29.589Z,98671.91
2023-05-05T09:24:36.066Z,98676.13
2023-05-05T09:27:47.581Z,98664.31
2023-05-05T09:30:54.130Z,98662.66
2023-05-05T09:34:01.322Z,98674.72
2023-05-05T09:37:07.907Z,98672.34
2023-05-05T09:40:17.207Z,98673.91
2023-05-05T09:43:28.307Z,98671.06
2023-05-05T09:46:34.340Z,98666.28
2023-05-05T09:49:42.095Z,98675.22
2023-05-05T09:52:59.248Z,98678.03
2023-05-05T09:56:05.802Z,98679.78
2023-05-05T09:59:15.431Z,98675.88
2023-05-05T10:02:21.993Z,98666.97
2023-05-05T10:05:28.015Z,98673.84
2023-05-05T10:08:35.613Z,98662.38
2023-05-05T10:11:44.790Z,98662.66
2023-05-05T10:14:59.420Z,98660.97
2023-05-05T10:18:09.680Z,98659.44
2023-05-05T10:21:25.252Z,98657.78
2023-05-05T10:24:43.173Z,98659.44
2023-05-05T10:27:56.332Z,98652.88
2023-05-05T10:31:23.923Z,98654.97
2023-05-05T10:34:44.116Z,98655.41
2023-05-05T10:37:51.549Z,98649.28
2023-05-05T10:41:01.062Z,98654.75
2023-05-05T10:44:11.007Z,98652.78
2023-05-05T10:47:23.458Z,98641.28
2023-05-05T10:50:39.045Z,98637.94
2023-05-05T10:54:02.411Z,98639.47
2023-05-05T10:57:13.679Z,98643.81
2023-05-05T11:00:53.709Z,98642.41
2023-05-05T11:04:24.124Z,98626.44
2023-05-05T11:07:30.558Z,98631.34
2023-05-05T11:10:48.036Z,98636.25
2023-05-05T11:14:24.371Z,98624.31
2023-05-05T11:17:48.934Z,98628.69
2023-05-05T11:21:21.431Z,98620.69
2023-05-05T11:24:33.666Z,98630.22
2023-05-05T11:28:10.841Z,98635.13
2023-05-05T11:31:24.003Z,98612.69
2023-05-05T11:34:31.632Z,98605.81
2023-05-05T11:37:42.123Z,98606.97
2023-05-05T11:40:51.145Z,98609.03
2023-05-05T11:44:13.244Z,98608.19
2023-05-05T11:47:34.648Z,98598.94
2023-05-05T11:50:41.277Z,98610.59
2023-05-05T11:53:53.040Z,98611.28
2023-05-05T11:57:02.288Z,98604.81
2023-05-05T12:00:12.181Z,98609.16
2023-05-05T12:03:18.377Z,98599.22
2023-05-05T12:06:25.126Z,98591.34
2023-05-05T12:09:33.753Z,98597.00
2023-05-05T12:12:42.708Z,98591.66
2023-05-05T12:15:48.412Z,98597.00
2023-05-05T12:19:08.312Z,98519.09
2023-05-05T12:22:13.907Z,98596.94
2023-05-05T12:25:23.230Z,98588.53
2023-05-05T12:28:28.808Z,98584.84
2023-05-05T12:31:39.607Z,98583.09
2023-05-05T12:34:45.622Z,98591.50
2023-05-05T12:37:52.189Z,98585.63
2023-05-05T12:41:00.727Z,98576.50
2023-05-05T12:44:09.291Z,98583.09
2023-05-05T12:47:15.860Z,98581.94
2023-05-05T12:50:34.141Z,98582.75
2023-05-05T12:53:40.058Z,98566.44
2023-05-05T12:56:50.873Z,98566.94
2023-05-05T12:59:58.281Z,98571.78
2023-05-05T13:03:06.429Z,98569.28
2023-05-05T13:06:24.844Z,98555.41
2023-05-05T13:09:34.230Z,98522.69
2023-05-05T13:12:42.853Z,98552.41
2023-05-05T13:15:49.557Z,98554.19
2023-05-05T13:18:55.837Z,98554.13
2023-05-05T13:22:03.203Z,98545.69
2023-05-05T13:25:09.939Z,98550.28
2023-05-05T13:28:19.606Z,98544.50
2023-05-05T13:31:25.445Z,98535.94
2023-05-05T13:34:32.439Z,98541.03
2023-05-05T13:37:38.013Z,98541.72
2023-05-05T13:40:44.517Z,98535.09
2023-05-05T13:43:52.880Z,98528.09
2023-05-05T13:46:59.485Z,98499.00
2023-05-05T13:50:05.871Z,98505.66
2023-05-05T13:53:12.284Z,98520.78
2023-05-05T13:56:18.492Z,98511.16
2023-05-05T13:59:28.586Z,98511.25
2023-05-05T14:02:37.131Z,98506.16
2023-05-05T14:05:46.942Z,98491.41
2023-05-05T14:08:52.561Z,98498.19
2023-05-05T14:12:01.186Z,98499.91
2023-05-05T14:15:11.999Z,98497.72
2023-05-05T14:18:18.512Z,98491.94
2023-05-05T14:21:24.069Z,98502.59
2023-05-05T14:24:30.817Z,98486.56
2023-05-05T14:27:37.605Z,98504.34
2023-05-05T14:30:49.387Z,98500.69
2023-05-05T14:33:54.950Z,98498.06
2023-05-05T14:37:01.538Z,98505.03
2023-05-05T14:40:08.024Z,98504.09
2023-05-05T14:43:17.167Z,98515.50
2023-05-05T14:46:26.491Z,98509.97
2023-05-05T14:49:32.769Z,98510.63
2023-05-05T14:52:39.585Z,98515.66
2023-05-05T14:55:45.944Z,98510.97
2023-05-05T14:58:51.532Z,98501.56
2023-05-05T15:02:00.905Z,98507.19
2023-05-05T15:05:06.694Z,98511.50
2023-05-05T15:08:14.751Z,98502.06
2023-05-05T15:11:20.212Z,98507.97
2023-05-05T15:14:26.820Z,98506.94
2023-05-05T15:17:35.097Z,98502.63
2023-05-05T15:20:41.475Z,98335.81
2023-05-05T15:23:47.339Z,98488.63
2023-05-05T15:26:53.782Z,98509.47
2023-05-05T15:29:59.331Z,98503.47
2023-05-05T15:33:08.513Z,98502.22
2023-05-05T15:36:14.655Z,98499.50
2023-05-05T15:39:21.074Z,98490.50
2023-05-05T15:42:27.212Z,98498.84
2023-05-05T15:45:33.828Z,98496.19
2023-05-05T15:48:42.459Z,98494.91
2023-05-05T15:51:48.850Z,98488.75
2023-05-05T15:54:54.443Z,98489.72
2023-05-05T15:58:00.805Z,98492.03
2023-05-05T16:01:06.443Z,98491.00
2023-05-05T16:04:15.991Z,98481.25
2023-05-05T16:07:21.485Z,98479.97
2023-05-05T16:10:28.215Z,98483.00
2023-05-05T16:13:33.769Z,98488.63
2023-05-05T16:16:40.366Z,98480.88
2023-05-05T16:19:48.922Z,98480.75
2023-05-05T16:22:55.333Z,98484.81
2023-05-05T16:26:01.314Z,98481.59
2023-05-05T16:29:07.967Z,98488.66
2023-05-05T16:32:13.775Z,98487.25
2023-05-05T16:35:23.825Z,98472.59
2023-05-05T16:38:29.356Z,98485.56
2023-05-05T16:41:35.857Z,98495.28
2023-05-05T16:44:41.537Z,98486.47
2023-05-05T16:47:48.188Z,98481.25
2023-05-05T16:50:59.022Z,98495.25
2023-05-05T16:54:05.614Z,98491.09
2023-05-05T16:57:12.011Z,98487.56
2023-05-05T17:00:19.268Z,98485.94
2023-05-05T17:03:25.703Z,98498.81
2023-05-05T17:06:37.227Z,98492.66
2023-05-05T17:09:43.146Z,98488.31
2023-05-05T17:12:49.581Z,98496.69
2023-05-05T17:15:55.362Z,98502.03
2023-05-05T17:19:01.885Z,98495.59
2023-05-05T17:22:10.378Z,98511.06
2023-05-05T17:25:16.972Z,98506.75
2023-05-05T17:28:25.034Z,98503.69
2023-05-05T17:31:31.880Z,98497.19
2023-05-05T17:34:37.671Z,98519.19
2023-05-05T17:37:48.308Z,98508.56
2023-05-05T17:40:54.069Z,98514.53
2023-05-05T17:44:01.217Z,98513.69
2023-05-05T17:47:08.027Z,98505.84
2023-05-05T17:50:15.329Z,98518.19
2023-05-05T17:53:23.704Z,98513.00
2023-05-05T17:56:30.367Z,98524.31
2023-05-05T17:59:35.963Z,98524.25
2023-05-05T18:02:42.646Z,98524.69
2023-05-05T18:05:48.697Z,98519.13
2023-05-05T18:08:59.794Z,98521.56
2023-05-05T18:12:07.865Z,98527.50
2023-05-05T18:15:15.794Z,98521.63
2023-05-05T18:18:21.603Z,98525.53
2023-05-05T18:21:28.945Z,98524.28
2023-05-05T18:24:37.969Z,98522.72
2023-05-05T18:27:45.211Z,98533.78
2023-05-05T18:30:51.167Z,98525.81
2023-05-05T18:33:58.075Z,98528.06
2023-05-05T18:37:04.125Z,98496.94
2023-05-05T18:40:15.431Z,98529.69
2023-05-05T18:43:22.403Z,98527.84
2023-05-05T18:46:31.188Z,98526.81
2023-05-05T18:49:37.143Z,98526.94
2023-05-05T18:52:46.203Z,98541.84
2023-05-05T18:56:01.766Z,98526.75
2023-05-05T18:59:13.840Z,98534.53
2023-05-05T19:02:20.627Z,98535.31
2023-05-05T19:05:32.889Z,98538.63
2023-05-05T19:08:41.721Z,98547.25
2023-05-05T19:11:52.305Z,98542.72
2023-05-05T19:14:58.417Z,98538.88
2023-05-05T19:18:07.799Z,98541.34
2023-05-05T19:21:17.684Z,98531.00
2023-05-05T19:24:26.981Z,98538.38
2023-05-05T19:27:39.668Z,98531.63
2023-05-05T19:30:56.373Z,98532.75
2023-05-05T19:34:06.921Z,98531.19
2023-05-05T19:37:19.253Z,98534.94
2023-05-05T19:40:27.062Z,98531.84
2023-05-05T19:43:38.916Z,98532.63
2023-05-05T19:46:47.613Z,98532.16
2023-05-05T19:49:59.266Z,98522.44
2023-05-05T19:53:08.748Z,98527.63
2023-05-05T19:56:17.281Z,98530.81
2023-05-05T19:59:28.111Z,98526.84
2023-05-05T20:02:37.053Z,98526.50
2023-05-05T20:05:43.859Z,98538.81
2023-05-05T20:08:52.592Z,98526.03
2023-05-05T20:12:02.603Z,98528.22
2023-05-05T20:15:18.937Z,98525.63
2023-05-05T20:18:25.543Z,98511.53
2023-05-05T20:21:32.775Z,98522.28
2023-05-05T20:24:39.100Z,98525.16
2023-05-05T20:27:47.476Z,98520.09
2023-05-05T20:31:00.975Z,98523.72
2023-05-05T20:34:09.569Z,98501.56
2023-05-05T20:37:15.644Z,98514.81
2023-05-05T20:40:22.717Z,98515.66
2023-05-05T20:43:29.017Z,98508.66
2023-05-05T20:46:38.769Z,98515.91
2023-05-05T20:49:44.982Z,98513.63
2023-05-05T20:52:52.613Z,98517.47
2023-05-05T20:55:58.861Z,98524.22
2023-05-05T20:59:05.704Z,98524.00
2023-05-05T21:02:17.388Z,98512.44
2023-05-05T21:05:24.547Z,98512.19
2023-05-05T21:08:30.627Z,98514.47
2023-05-05T21:11:37.620Z,98515.19
2023-05-05T21:14:48.034Z,98511.44
2023-05-05T21:17:58.630Z,98505.16
2023-05-05T21:21:06.420Z,98503.97
2023-05-05T21:24:13.327Z,98491.69
2023-05-05T21:27:19.374Z,98504.06
2023-05-05T21:30:30.608Z,98469.75
2023-05-05T21:33:39.369Z,98499.13
2023-05-05T21:36:46.695Z,98501.50
2023-05-05T21:39:53.686Z,98497.63
2023-05-05T21:43:00.590Z,98488.47
2023-05-05T21:46:08.764Z,98486.50
2023-05-05T21:49:20.508Z,98472.13
2023-05-05T21:52:26.093Z,98481.84
2023-05-05T21:55:32.656Z,98480.38
2023-05-05T21:58:38.579Z,98489.50
2023-05-05T22:01:45.154Z,98486.34
2023-05-05T22:04:54.667Z,98487.03
2023-05-05T22:08:01.200Z,98475.94
2023-05-05T22:11:09.789Z,98477.88
2023-05-05T22:14:16.236Z,98479.88
2023-05-05T22:17:21.967Z,98486.22
2023-05-05T22:20:31.769Z,98482.13
2023-05-05T22:23:37.527Z,98486.69
2023-05-05T22:26:44.178Z,98479.06
2023-05-05T22:29:49.809Z,98473.41
2023-05-05T22:32:56.567Z,98487.16
2023-05-05T22:36:04.825Z,98479.81
2023-05-05T22:39:11.277Z,98477.50
2023-05-05T22:42:17.578Z,98464.81
2023-05-05T22:45:25.560Z,98458.91
2023-05-05T22:48:31.578Z,98470.31
2023-05-05T22:51:40.937Z,98466.19
2023-05-05T22:54:46.545Z,98461.44
2023-05-05T22:57:52.886Z,98448.41
2023-05-05T23:00:58.491Z,98456.41
2023-05-05T23:04:04.864Z,98450.75
2023-05-05T23:07:13.903Z,98457.88
2023-05-05T23:10:20.495Z,98453.47
2023-05-05T23:13:25.962Z,98449.16
2023-05-05T23:16:32.361Z,98449.69
2023-05-05T23:19:38.246Z,98443.34
2023-05-05T23:22:47.362Z,98447.56
2023-05-05T23:25:53.061Z,98449.47
2023-05-05T23:28:59.846Z,98449.69
2023-05-05T23:32:05.592Z,98449.78
2023-05-05T23:35:13.009Z,98457.81
2023-05-05T23:38:21.338Z,98454.53
2023-05-05T23:41:27.674Z,98450.53
2023-05-05T23:44:33.411Z,98443.78
2023-05-05T23:47:40.028Z,98442.31
2023-05-05T23:50:46.368Z,98440.19
2023-05-05T23:53:55.946Z,98429.31
2023-05-05T23:57:02.521Z,98372.63
