createdAt,value
2023-02-01T00:00:20.267Z,-143.28
2023-02-01T00:06:08.791Z,-143.28
2023-02-01T00:10:56.019Z,-143.28
2023-02-01T00:15:55.545Z,-143.28
2023-02-01T00:20:49.194Z,-143.28
2023-02-01T00:25:42.681Z,-143.28
2023-02-01T00:30:42.043Z,-143.28
2023-02-01T00:35:58.142Z,-143.28
2023-02-01T00:40:48.465Z,-143.28
2023-02-01T00:45:47.675Z,-143.28
2023-02-01T00:50:39.466Z,-143.28
2023-02-01T00:55:39.740Z,-143.28
2023-02-01T01:00:30.835Z,-143.28
2023-02-01T01:05:28.656Z,-143.28
2023-02-01T01:10:54.150Z,3.895968
2023-02-01T01:15:51.873Z,3.938864
2023-02-01T01:20:55.168Z,3.831624
2023-02-01T01:26:19.142Z,3.831624
2023-02-01T01:31:16.293Z,3.853072
2023-02-01T01:36:19.724Z,3.831624
2023-02-01T01:41:20.905Z,3.8209
2023-02-01T01:46:20.153Z,3.831624
2023-02-01T01:51:23.274Z,3.810176
2023-02-01T01:56:22.271Z,3.810176
2023-02-01T02:01:23.460Z,3.853072
2023-02-01T02:06:22.525Z,3.831624
2023-02-01T02:11:22.064Z,3.8209
2023-02-01T02:16:21.583Z,3.8209
2023-02-01T02:21:19.381Z,3.799452
2023-02-01T02:27:21.056Z,3.76728
2023-02-01T02:32:18.204Z,3.87452
2023-02-01T02:37:39.701Z,3.8209
2023-02-01T02:42:38.698Z,3.87452
2023-02-01T02:47:35.417Z,3.810176
2023-02-01T02:52:33.539Z,3.756556
2023-02-01T02:57:37.066Z,3.799452
2023-02-01T03:02:39.210Z,3.788728
2023-02-01T03:07:40.537Z,3.885244
2023-02-01T03:12:37.998Z,3.788728
2023-02-01T03:17:42.292Z,3.810176
2023-02-01T03:22:39.309Z,3.831624
2023-02-01T03:27:37.824Z,3.799452
2023-02-01T03:37:38.493Z,3.778004
2023-02-01T03:42:41.603Z,3.692212
2023-02-01T03:47:42.972Z,3.627868
2023-02-01T03:52:41.126Z,3.60642
2023-02-01T03:57:36.844Z,3.702936
2023-02-01T04:02:36.303Z,3.692212
2023-02-01T04:07:39.193Z,3.702936
2023-02-01T04:13:01.315Z,3.71366
2023-02-01T04:17:58.699Z,3.724384
2023-02-01T04:23:02.644Z,3.681488
2023-02-01T04:27:59.563Z,3.692212
2023-02-01T04:33:26.889Z,3.670764
2023-02-01T04:39:19.330Z,3.735108
2023-02-01T04:44:17.558Z,3.76728
2023-02-01T04:49:20.058Z,3.724384
2023-02-01T04:54:49.106Z,3.756556
2023-02-01T04:59:46.659Z,3.810176
2023-02-01T05:04:46.390Z,3.778004
2023-02-01T05:10:02.750Z,3.756556
2023-02-01T05:15:04.672Z,3.756556
2023-02-01T05:20:02.247Z,3.735108
2023-02-01T05:25:07.887Z,3.724384
2023-02-01T06:01:59.818Z,3.584972
2023-02-01T06:07:06.270Z,3.66004
2023-02-01T06:12:03.954Z,3.649316
2023-02-01T06:17:07.264Z,3.66004
2023-02-01T06:22:08.852Z,3.670764
2023-02-01T06:27:07.699Z,3.649316
2023-02-01T06:32:14.654Z,3.649316
2023-02-01T06:37:11.154Z,3.66004
2023-02-01T06:42:15.547Z,3.627868
2023-02-01T06:47:18.348Z,3.627868
2023-02-01T06:52:19.966Z,3.617144
2023-02-01T06:57:14.874Z,3.60642
2023-02-01T07:02:15.603Z,3.574248
2023-02-01T07:07:14.398Z,3.574248
2023-02-01T07:12:35.416Z,3.584972
2023-02-01T07:17:31.672Z,3.617144
2023-02-01T07:22:43.049Z,3.60642
2023-02-01T07:27:40.710Z,3.66004
2023-02-01T07:32:42.323Z,3.692212
2023-02-01T07:37:44.399Z,3.66004
2023-02-01T07:42:43.970Z,3.66004
2023-02-01T07:47:47.186Z,3.649316
2023-02-01T07:52:45.183Z,3.627868
2023-02-01T07:58:12.671Z,3.627868
2023-02-01T08:05:11.134Z,3.66004
2023-02-01T08:10:06.942Z,3.778004
2023-02-01T08:15:15.873Z,3.66004
2023-02-01T08:20:17.030Z,3.670764
2023-02-01T08:25:17.575Z,3.681488
2023-02-01T08:30:22.531Z,3.670764
2023-02-01T08:35:22.297Z,3.638592
2023-02-01T08:40:25.694Z,3.66004
2023-02-01T08:45:22.393Z,3.670764
2023-02-01T08:50:29.012Z,3.692212
2023-02-01T08:55:50.068Z,3.735108
2023-02-01T09:00:54.141Z,3.756556
2023-02-01T09:06:36.879Z,3.745832
2023-02-01T09:11:32.707Z,3.863796
2023-02-01T09:16:37.055Z,3.87452
2023-02-01T09:23:36.486Z,3.895968
2023-02-01T09:28:32.875Z,3.971036
2023-02-01T09:34:01.157Z,3.960312
2023-02-01T09:39:01.604Z,3.949588
2023-02-01T09:44:00.342Z,3.971036
2023-02-01T09:49:07.052Z,3.992484
2023-02-01T09:54:11.285Z,4.003208
2023-02-01T09:59:10.166Z,4.003208
2023-02-01T10:04:37.632Z,4.089
2023-02-01T10:09:57.727Z,4.067552
2023-02-01T10:15:27.968Z,4.089
2023-02-01T10:20:28.929Z,4.110448
2023-02-01T10:25:33.223Z,4.14262
2023-02-01T10:30:34.628Z,4.185516
2023-02-01T10:35:37.715Z,4.185516
2023-02-01T10:41:04.949Z,4.217688
2023-02-01T10:46:26.291Z,4.271308
2023-02-01T10:51:53.171Z,4.271308
2023-02-01T10:58:49.335Z,4.314204
2023-02-01T11:03:50.455Z,4.335652
2023-02-01T11:08:51.279Z,4.292756
2023-02-01T11:13:52.995Z,4.282032
2023-02-01T11:18:50.160Z,4.292756
2023-02-01T11:23:54.430Z,4.19624
2023-02-01T11:28:52.362Z,4.239136
2023-02-01T11:33:56.466Z,4.206964
2023-02-01T11:38:53.617Z,4.217688
2023-02-01T11:43:57.764Z,4.19624
2023-02-01T11:48:56.018Z,4.228412
2023-02-01T11:54:01.830Z,4.260584
2023-02-01T11:59:03.469Z,4.335652
2023-02-01T12:04:03.438Z,4.389272
2023-02-01T12:09:06.217Z,4.3571
2023-02-01T12:14:06.232Z,4.3571
2023-02-01T12:19:03.707Z,4.378548
2023-02-01T12:24:19.451Z,4.389272
2023-02-01T12:29:24.354Z,4.239136
2023-02-01T12:34:21.644Z,4.03538
2023-02-01T12:39:18.985Z,3.895968
2023-02-01T12:44:18.546Z,3.831624
2023-02-01T12:49:26.278Z,3.810176
2023-02-01T12:54:28.762Z,3.831624
2023-02-01T12:59:26.290Z,3.885244
2023-02-01T13:04:33.649Z,3.885244
2023-02-01T13:09:30.455Z,3.971036
2023-02-01T13:14:35.050Z,4.03538
2023-02-01T13:19:31.887Z,4.056828
2023-02-01T13:24:36.442Z,4.14262
2023-02-01T13:29:38.818Z,4.153344
2023-02-01T13:35:01.603Z,4.121172
2023-02-01T13:40:07.297Z,4.067552
2023-02-01T13:45:28.007Z,4.03538
2023-02-01T13:50:25.750Z,4.013932
2023-02-01T13:55:26.643Z,3.960312
2023-02-01T14:00:51.060Z,3.906692
2023-02-01T14:05:51.587Z,3.92814
2023-02-01T14:10:49.568Z,3.906692
2023-02-01T14:15:53.252Z,3.960312
2023-02-01T14:20:53.787Z,3.992484
2023-02-01T14:25:51.525Z,3.98176
2023-02-01T14:30:56.013Z,4.046104
2023-02-01T14:35:53.332Z,4.089
2023-02-01T14:41:21.893Z,4.024656
2023-02-01T14:46:23.169Z,4.067552
2023-02-01T14:51:23.240Z,4.046104
2023-02-01T14:56:26.113Z,4.067552
2023-02-01T15:01:18.641Z,4.089
2023-02-01T15:06:17.763Z,4.089
2023-02-01T15:11:23.991Z,4.121172
2023-02-01T15:16:22.214Z,4.110448
2023-02-01T15:21:28.664Z,4.153344
2023-02-01T15:26:15.928Z,4.206964
2023-02-01T15:31:17.834Z,4.271308
2023-02-01T15:36:24.551Z,4.228412
2023-02-01T15:41:21.528Z,4.228412
2023-02-01T15:46:24.867Z,4.185516
2023-02-01T15:51:27.813Z,4.228412
2023-02-01T15:56:52.689Z,4.271308
2023-02-01T16:01:47.689Z,4.346376
2023-02-01T16:06:58.433Z,4.367824
2023-02-01T16:12:02.470Z,4.346376
2023-02-01T16:17:30.114Z,4.389272
2023-02-01T16:22:51.756Z,4.432168
2023-02-01T16:27:57.204Z,4.496512
2023-02-01T16:33:04.683Z,4.496512
2023-02-01T16:38:59.481Z,4.528684
2023-02-01T16:43:59.268Z,4.593028
2023-02-01T16:49:30.639Z,4.603752
2023-02-01T16:54:25.891Z,4.668096
2023-02-01T16:59:48.538Z,4.603752
2023-02-01T17:04:51.263Z,4.582304
2023-02-01T17:09:46.077Z,4.453616
2023-02-01T17:14:50.105Z,4.324928
2023-02-01T17:20:23.685Z,4.271308
2023-02-01T17:25:26.576Z,4.217688
2023-02-01T17:33:22.277Z,4.164068
2023-02-01T17:38:22.226Z,4.185516
2023-02-01T17:43:27.033Z,3.917416
2023-02-01T17:49:08.938Z,3.8209
2023-02-01T17:55:35.526Z,3.810176
2023-02-01T18:00:44.515Z,3.724384
2023-02-01T18:06:39.013Z,3.563524
2023-02-01T18:11:42.842Z,3.424112
2023-02-01T18:16:41.073Z,3.39194
2023-02-01T18:22:21.053Z,3.327596
2023-02-01T18:27:21.281Z,3.370492
2023-02-01T18:32:20.374Z,3.33832
2023-02-01T18:37:46.281Z,3.359768
2023-02-01T18:43:09.440Z,3.402664
2023-02-01T18:48:29.874Z,3.477732
2023-02-01T18:54:24.410Z,3.584972
2023-02-01T18:59:17.131Z,3.456284
2023-02-01T19:04:43.791Z,2.501848
2023-02-01T19:09:47.938Z,2.244472
2023-02-01T19:15:16.736Z,2.115784
2023-02-01T19:20:14.880Z,2.147956
2023-02-01T19:26:09.910Z,2.147956
2023-02-01T19:31:05.826Z,2.2123
2023-02-01T19:36:09.808Z,2.15868
2023-02-01T19:41:11.679Z,2.233748
2023-02-01T19:46:15.529Z,2.255196
2023-02-01T19:51:02.919Z,2.255196
2023-02-01T19:51:16.239Z,2.223024
