createdAt,value
2023-05-02T00:05:12.801Z,8
2023-05-02T00:15:12.705Z,8.1
2023-05-02T00:25:12.612Z,8
2023-05-02T00:35:12.613Z,7.9
2023-05-02T00:45:12.654Z,7.8
2023-05-02T00:55:12.630Z,7.7
2023-05-02T01:05:12.549Z,7.8
2023-05-02T01:15:12.492Z,8
2023-05-02T01:25:12.452Z,8.5
2023-05-02T01:35:12.433Z,8.8
2023-05-02T01:45:12.421Z,9
2023-05-02T01:55:12.362Z,9.3
2023-05-02T02:05:12.336Z,9.4
2023-05-02T02:15:12.315Z,9.5
2023-05-02T02:25:12.291Z,9.5
2023-05-02T02:35:12.274Z,9.5
2023-05-02T02:45:12.241Z,9.5
2023-05-02T02:55:12.181Z,9.5
2023-05-02T03:05:12.179Z,9.5
2023-05-02T03:15:12.143Z,9.5
2023-05-02T03:25:12.171Z,9.5
2023-05-02T03:35:12.159Z,9.5
2023-05-02T03:45:12.034Z,9.5
2023-05-02T03:55:12.052Z,9.5
2023-05-02T04:05:11.986Z,9.5
2023-05-02T04:15:11.989Z,9.6
2023-05-02T04:25:11.942Z,9.6
2023-05-02T04:35:11.901Z,9.7
2023-05-02T04:45:11.938Z,9.7
2023-05-02T04:55:11.859Z,9.8
2023-05-02T05:05:11.835Z,9.8
2023-05-02T05:15:11.845Z,9.8
2023-05-02T05:25:11.787Z,9.8
2023-05-02T05:35:11.791Z,9.9
2023-05-02T05:45:11.844Z,9.9
2023-05-02T05:55:11.733Z,10
2023-05-02T06:05:11.708Z,10
2023-05-02T06:15:11.818Z,10
2023-05-02T06:25:11.704Z,10
2023-05-02T06:35:11.573Z,10
2023-05-02T06:45:11.524Z,10
2023-05-02T06:55:11.497Z,9.9
2023-05-02T07:05:11.471Z,9.8
2023-05-02T07:15:11.442Z,9.8
2023-05-02T07:25:11.387Z,10
2023-05-02T07:35:11.377Z,10.3
2023-05-02T07:45:11.370Z,10.1
2023-05-02T07:55:11.453Z,10.1
2023-05-02T08:05:11.282Z,10.3
2023-05-02T08:15:11.272Z,10.4
2023-05-02T08:25:11.226Z,10.7
2023-05-02T08:35:11.183Z,10.9
2023-05-02T08:45:11.344Z,11
2023-05-02T08:55:11.287Z,11
2023-05-02T09:05:11.220Z,11.2
2023-05-02T09:15:11.184Z,11.2
2023-05-02T09:25:11.087Z,10.6
2023-05-02T09:35:11.111Z,10.1
2023-05-02T09:45:10.979Z,10.2
2023-05-02T09:55:10.948Z,10.3
2023-05-02T10:05:11.095Z,10.4
2023-05-02T10:15:11.076Z,10.5
2023-05-02T10:25:10.991Z,10.9
2023-05-02T10:35:10.861Z,11.1
2023-05-02T10:45:10.853Z,11.3
2023-05-02T10:55:10.894Z,11.6
2023-05-02T11:05:10.878Z,12.1
2023-05-02T11:15:12.758Z,12.2
2023-05-02T11:25:10.835Z,11.7
2023-05-02T11:35:10.776Z,12.1
2023-05-02T11:45:10.835Z,12.2
2023-05-02T11:55:10.715Z,12.3
2023-05-02T12:05:10.631Z,12.1
2023-05-02T12:15:10.701Z,12.6
2023-05-02T12:25:10.656Z,12.7
2023-05-02T12:35:10.591Z,12.4
2023-05-02T12:45:10.560Z,12.3
2023-05-02T12:55:10.380Z,12.3
2023-05-02T13:05:10.527Z,12.7
2023-05-02T13:15:10.490Z,12.7
2023-05-02T13:25:10.458Z,13
2023-05-02T13:35:10.465Z,12.9
2023-05-02T13:45:10.392Z,12.7
2023-05-02T13:55:10.418Z,12.8
2023-05-02T14:05:10.300Z,12.9
2023-05-02T14:15:10.311Z,13.5
2023-05-02T14:25:10.295Z,13.9
2023-05-02T14:35:10.242Z,14.3
2023-05-02T14:45:10.220Z,13.4
2023-05-02T14:55:10.201Z,12.9
2023-05-02T15:05:09.977Z,12.7
2023-05-02T15:15:10.088Z,13.3
2023-05-02T15:25:10.135Z,13.7
2023-05-02T15:35:09.991Z,13.9
2023-05-02T15:45:09.919Z,13.9
2023-05-02T15:55:09.888Z,14.4
2023-05-02T16:05:09.937Z,13.8
2023-05-02T16:15:09.920Z,13.9
2023-05-02T16:25:09.850Z,14
2023-05-02T16:35:09.680Z,14.2
2023-05-02T16:45:09.755Z,14.3
2023-05-02T16:55:09.679Z,14.3
2023-05-02T17:05:09.613Z,14.3
2023-05-02T17:15:09.551Z,13.8
2023-05-02T17:25:09.601Z,13.8
2023-05-02T17:35:09.622Z,13.2
2023-05-02T17:45:09.525Z,13.5
2023-05-02T17:55:09.635Z,13.4
2023-05-02T18:05:09.506Z,13.1
2023-05-02T18:15:09.446Z,12.8
2023-05-02T18:25:09.467Z,12.4
2023-05-02T18:35:09.425Z,11.9
2023-05-02T18:45:09.259Z,11.5
2023-05-02T18:55:09.422Z,11
2023-05-02T19:05:09.400Z,10.5
2023-05-02T19:15:09.371Z,10.1
2023-05-02T19:25:09.386Z,9.8
2023-05-02T19:35:09.149Z,9.6
2023-05-02T19:45:09.069Z,9
2023-05-02T19:55:09.041Z,8.5
2023-05-02T20:05:09.109Z,8.1
2023-05-02T20:15:09.153Z,7.8
2023-05-02T20:25:09.093Z,7.5
2023-05-02T20:35:09.078Z,7.2
2023-05-02T20:45:08.995Z,6.9
2023-05-02T20:55:08.895Z,6.6
2023-05-02T21:05:08.965Z,6.4
2023-05-02T21:15:08.828Z,6.2
2023-05-02T21:25:08.946Z,6
2023-05-02T21:35:08.913Z,5.9
2023-05-02T21:45:08.855Z,5.7
2023-05-02T21:55:08.851Z,5.6
2023-05-02T22:05:08.739Z,5.6
2023-05-02T22:15:08.865Z,5.8
2023-05-02T22:25:08.852Z,6
2023-05-02T22:35:08.759Z,6
2023-05-02T22:45:08.661Z,6
2023-05-02T22:55:08.578Z,6.1
2023-05-02T23:05:08.650Z,5.8
2023-05-02T23:15:08.495Z,5.6
2023-05-02T23:25:08.474Z,5.3
2023-05-02T23:35:08.415Z,5
2023-05-02T23:45:08.581Z,5.2
2023-05-02T23:55:08.518Z,5
