createdAt,value
2023-02-19T00:02:06.246Z,97425.16
2023-02-19T00:04:35.127Z,97427.56
2023-02-19T00:07:04.922Z,97421.50
2023-02-19T00:09:33.373Z,97418.44
2023-02-19T00:12:01.902Z,97417.69
2023-02-19T00:14:30.811Z,97409.63
2023-02-19T00:16:59.823Z,97410.97
2023-02-19T00:19:29.624Z,97404.31
2023-02-19T00:21:58.203Z,97407.56
2023-02-19T00:24:27.993Z,97395.66
2023-02-19T00:26:56.550Z,97396.72
2023-02-19T00:29:25.312Z,97395.66
2023-02-19T00:31:53.908Z,97393.50
2023-02-19T00:34:22.514Z,97391.34
2023-02-19T00:36:52.822Z,97392.13
2023-02-19T00:39:21.532Z,97388.13
2023-02-19T00:41:51.321Z,97394.44
2023-02-19T00:44:19.728Z,97386.06
2023-02-19T00:46:50.207Z,97379.56
2023-02-19T00:49:21.029Z,97381.28
2023-02-19T00:51:49.721Z,97375.38
2023-02-19T00:54:18.269Z,97377.41
2023-02-19T00:56:52.284Z,97369.63
2023-02-19T00:59:20.614Z,97383.78
2023-02-19T01:01:49.754Z,97375.66
2023-02-19T01:04:18.800Z,97373.50
2023-02-19T01:06:48.960Z,97368.66
2023-02-19T01:09:17.377Z,97364.25
2023-02-19T01:11:46.014Z,97367.06
2023-02-19T01:14:15.759Z,97359.53
2023-02-19T01:16:44.761Z,97351.66
2023-02-19T01:19:13.399Z,97350.97
2023-02-19T01:21:41.814Z,97352.59
2023-02-19T01:24:11.130Z,97350.66
2023-02-19T01:26:40.464Z,97345.84
2023-02-19T01:29:09.017Z,97341.84
2023-02-19T01:31:41.057Z,97336.47
2023-02-19T01:34:11.663Z,97335.16
2023-02-19T01:36:40.681Z,97331.38
2023-02-19T01:39:09.521Z,97326.28
2023-02-19T01:41:39.703Z,97330.06
2023-02-19T01:44:11.468Z,97330.84
2023-02-19T01:46:42.316Z,97325.50
2023-02-19T01:49:15.192Z,97315.34
2023-02-19T01:51:47.576Z,97321.78
2023-02-19T01:54:17.679Z,97321.72
2023-02-19T01:56:47.011Z,97317.97
2023-02-19T01:59:15.881Z,97314.75
2023-02-19T02:01:47.153Z,97317.50
2023-02-19T02:04:16.277Z,97315.34
2023-02-19T02:06:48.031Z,97302.97
2023-02-19T02:09:35.798Z,97290.41
2023-02-19T02:12:04.303Z,97290.13
2023-02-19T02:14:36.433Z,97295.47
2023-02-19T02:17:13.053Z,97284.78
2023-02-19T02:20:03.307Z,97287.47
2023-02-19T02:22:36.527Z,97285.56
2023-02-19T02:25:22.081Z,97280.47
2023-02-19T02:27:56.774Z,97290.94
2023-02-19T02:30:43.324Z,97287.50
2023-02-19T02:33:18.745Z,97287.50
2023-02-19T02:35:50.511Z,97282.41
2023-02-19T02:38:23.025Z,97284.56
2023-02-19T02:40:51.833Z,97280.81
2023-02-19T02:43:20.330Z,97277.44
2023-02-19T02:45:50.320Z,97265.69
2023-02-19T02:48:30.057Z,97272.72
2023-02-19T02:51:02.135Z,97260.66
2023-02-19T02:54:09.385Z,97263.63
2023-02-19T02:56:37.953Z,97263.56
2023-02-19T02:59:09.106Z,97249.63
2023-02-19T03:01:59.395Z,97253.97
2023-02-19T03:04:34.257Z,97238.72
2023-02-19T03:07:07.422Z,97199.31
2023-02-19T03:09:40.708Z,97215.88
2023-02-19T03:12:31.746Z,97221.47
2023-02-19T03:15:21.298Z,97223.31
2023-02-19T03:18:13.931Z,97223.31
2023-02-19T03:20:45.716Z,97223.53
2023-02-19T03:23:16.804Z,97215.22
2023-02-19T03:26:02.818Z,97204.47
2023-02-19T03:29:04.505Z,97192.22
2023-02-19T03:31:34.369Z,97208.34
2023-02-19T03:34:09.697Z,97193.97
2023-02-19T03:36:43.653Z,97210.13
2023-02-19T03:39:14.370Z,97199.09
2023-02-19T03:41:49.348Z,97197.25
2023-02-19T03:44:20.599Z,97212.88
2023-02-19T03:46:55.170Z,97205.47
2023-02-19T03:49:29.070Z,97208.69
2023-02-19T03:52:03.580Z,97204.88
2023-02-19T03:54:36.530Z,97203.31
2023-02-19T03:57:08.406Z,97207.06
2023-02-19T03:59:40.028Z,97204.09
2023-02-19T04:02:11.363Z,97210.56
2023-02-19T04:04:45.720Z,97213.03
2023-02-19T04:07:14.417Z,97213.03
2023-02-19T04:09:46.720Z,97213.38
2023-02-19T04:12:19.124Z,97206.69
2023-02-19T04:14:53.837Z,97203.53
2023-02-19T04:17:26.250Z,97209.53
2023-02-19T04:19:56.324Z,97203.34
2023-02-19T04:22:24.699Z,97203.59
2023-02-19T04:24:55.536Z,97222.94
2023-02-19T04:27:23.864Z,97203.38
2023-02-19T04:29:52.070Z,97208.47
2023-02-19T04:32:20.738Z,97207.88
2023-02-19T04:34:49.002Z,97209.50
2023-02-19T04:37:18.514Z,97211.66
2023-02-19T04:39:46.988Z,97208.41
2023-02-19T04:42:15.254Z,97206.81
2023-02-19T04:44:43.718Z,97211.66
2023-02-19T04:47:12.165Z,97216.56
2023-02-19T04:49:40.461Z,97212.00
2023-02-19T04:52:08.806Z,97217.63
2023-02-19T04:54:38.811Z,97220.84
2023-02-19T04:57:07.105Z,97224.06
2023-02-19T04:59:35.445Z,97214.69
2023-02-19T05:02:04.152Z,97222.47
2023-02-19T05:04:32.796Z,97224.63
2023-02-19T05:07:01.204Z,97217.66
2023-02-19T05:09:30.015Z,97217.94
2023-02-19T05:11:59.765Z,97224.63
2023-02-19T05:14:27.996Z,97231.56
2023-02-19T05:16:56.283Z,97222.72
2023-02-19T05:19:24.601Z,97232.16
2023-02-19T05:21:52.867Z,97226.78
2023-02-19T05:24:21.137Z,97232.69
2023-02-19T05:26:49.407Z,97238.06
2023-02-19T05:29:19.048Z,97231.88
2023-02-19T05:31:47.459Z,97239.69
2023-02-19T05:34:15.904Z,97239.16
2023-02-19T05:36:44.157Z,97241.03
2023-02-19T05:39:13.208Z,97230.84
2023-02-19T05:41:41.513Z,97241.34
2023-02-19T05:44:11.567Z,97243.50
2023-02-19T05:46:41.600Z,97235.19
2023-02-19T05:49:09.887Z,97252.09
2023-02-19T05:51:38.183Z,97252.09
2023-02-19T05:54:06.884Z,97247.84
2023-02-19T05:56:36.536Z,97253.47
2023-02-19T05:59:07.941Z,97256.72
2023-02-19T06:01:37.042Z,97256.50
2023-02-19T06:04:06.873Z,97262.41
2023-02-19T06:06:35.296Z,97268.03
2023-02-19T06:09:03.710Z,97263.00
2023-02-19T06:11:32.249Z,97271.03
2023-02-19T06:14:00.650Z,97261.16
2023-02-19T06:16:29.364Z,97264.66
2023-02-19T06:18:57.891Z,97267.88
2023-02-19T06:21:27.622Z,97278.59
2023-02-19T06:23:55.977Z,97275.91
2023-02-19T06:26:25.767Z,97277.25
2023-02-19T06:28:55.017Z,97281.81
2023-02-19T06:31:23.991Z,97276.72
2023-02-19T06:33:52.442Z,97285.31
2023-02-19T06:36:21.930Z,97285.81
2023-02-19T06:38:52.644Z,97286.63
2023-02-19T06:41:21.022Z,97291.41
2023-02-19T06:43:49.594Z,97301.03
2023-02-19T06:46:18.015Z,97306.66
2023-02-19T06:48:46.886Z,97306.38
2023-02-19T06:51:18.807Z,97314.44
2023-02-19T06:53:48.278Z,97313.41
2023-02-19T06:56:27.114Z,97330.00
2023-02-19T06:58:57.713Z,97320.88
2023-02-19T07:01:26.508Z,97326.78
2023-02-19T07:03:54.869Z,97338.56
2023-02-19T07:06:24.659Z,97353.53
2023-02-19T07:08:53.685Z,97346.88
2023-02-19T07:11:22.124Z,97352.75
2023-02-19T07:13:55.882Z,97357.84
2023-02-19T07:16:24.782Z,97370.41
2023-02-19T07:18:53.476Z,97370.69
2023-02-19T07:21:21.792Z,97375.00
2023-02-19T07:23:50.110Z,97379.53
2023-02-19T07:26:19.918Z,97387.81
2023-02-19T07:28:49.622Z,97387.84
2023-02-19T07:31:20.875Z,97399.06
2023-02-19T07:33:49.459Z,97414.56
2023-02-19T07:36:19.118Z,97426.09
2023-02-19T07:38:47.933Z,97415.13
2023-02-19T07:41:16.323Z,97415.66
2023-02-19T07:43:44.832Z,97389.97
2023-02-19T07:46:14.827Z,97392.13
2023-02-19T07:48:45.530Z,97403.91
2023-02-19T07:51:16.593Z,97406.31
2023-02-19T07:53:45.017Z,97408.19
2023-02-19T07:56:14.035Z,97416.22
2023-02-19T07:58:42.512Z,97426.09
2023-02-19T08:01:12.482Z,97419.41
2023-02-19T08:03:40.391Z,97421.81
2023-02-19T08:06:11.660Z,97422.06
2023-02-19T08:08:40.493Z,97416.19
2023-02-19T08:11:26.807Z,97414.56
2023-02-19T08:13:55.633Z,97408.72
2023-02-19T08:16:40.636Z,97417.00
2023-02-19T08:19:10.958Z,97423.16
2023-02-19T08:21:40.929Z,97422.63
2023-02-19T08:24:09.359Z,97435.72
2023-02-19T08:26:38.219Z,97423.69
2023-02-19T08:29:07.016Z,97429.56
2023-02-19T08:31:36.392Z,97446.19
2023-02-19T08:34:04.875Z,97431.97
2023-02-19T08:36:33.269Z,97449.38
2023-02-19T08:39:03.012Z,97449.13
2023-02-19T08:41:31.694Z,97456.63
2023-02-19T08:44:00.116Z,97448.88
2023-02-19T08:46:28.448Z,97450.19
2023-02-19T08:48:56.730Z,97455.50
2023-02-19T08:51:25.072Z,97447.75
2023-02-19T08:53:53.378Z,97441.56
2023-02-19T08:56:23.175Z,97443.44
2023-02-19T08:58:51.606Z,97457.91
2023-02-19T09:01:20.086Z,97452.00
2023-02-19T09:03:48.622Z,97458.41
2023-02-19T09:06:19.379Z,97456.28
2023-02-19T09:08:48.438Z,97463.25
2023-02-19T09:11:16.836Z,97462.16
2023-02-19T09:13:46.586Z,97466.16
2023-02-19T09:16:15.078Z,97456.50
2023-02-19T09:18:45.967Z,97446.84
2023-02-19T09:21:14.404Z,97465.34
2023-02-19T09:23:42.851Z,97462.66
2023-02-19T09:26:11.611Z,97466.44
2023-02-19T09:28:41.976Z,97467.78
2023-02-19T09:31:14.002Z,97464.84
2023-02-19T09:33:45.879Z,97472.88
2023-02-19T09:36:15.180Z,97466.94
2023-02-19T09:38:43.617Z,97474.13
2023-02-19T09:41:18.649Z,97478.03
2023-02-19T09:43:47.493Z,97470.22
2023-02-19T09:46:25.922Z,97470.47
2023-02-19T09:48:54.941Z,97468.31
2023-02-19T09:51:23.603Z,97483.84
2023-02-19T09:53:52.413Z,97482.75
2023-02-19T09:56:20.794Z,97484.84
2023-02-19T09:58:50.259Z,97482.13
2023-02-19T10:01:20.556Z,97497.16
2023-02-19T10:03:49.959Z,97515.91
2023-02-19T10:06:21.872Z,97502.50
2023-02-19T10:08:51.474Z,97511.06
2023-02-19T10:11:20.350Z,97513.75
2023-02-19T10:13:51.299Z,97508.91
2023-02-19T10:16:24.125Z,97520.69
2023-02-19T10:18:52.575Z,97520.13
2023-02-19T10:21:23.401Z,97525.50
2023-02-19T10:23:55.382Z,97534.31
2023-02-19T10:26:23.945Z,97533.50
2023-02-19T10:28:54.222Z,97549.31
2023-02-19T10:31:26.937Z,97551.75
2023-02-19T10:33:57.159Z,97545.88
2023-02-19T10:36:32.184Z,97561.47
2023-02-19T10:39:02.148Z,97556.06
2023-02-19T10:41:31.292Z,97557.13
2023-02-19T10:44:15.628Z,97558.19
2023-02-19T10:46:47.182Z,97558.72
2023-02-19T10:49:23.935Z,97556.59
2023-02-19T10:51:53.805Z,97548.03
2023-02-19T10:54:26.675Z,97556.09
2023-02-19T10:56:55.272Z,97551.28
2023-02-19T10:59:25.986Z,97544.81
2023-02-19T11:02:00.982Z,97545.44
2023-02-19T11:04:34.120Z,97545.94
2023-02-19T11:07:10.510Z,97547.19
2023-02-19T11:09:40.396Z,97549.00
2023-02-19T11:12:09.668Z,97551.16
2023-02-19T11:14:38.074Z,97543.59
2023-02-19T11:17:07.826Z,97550.84
2023-02-19T11:19:39.027Z,97561.28
2023-02-19T11:22:21.050Z,97551.06
2023-02-19T11:24:51.783Z,97558.34
2023-02-19T11:27:22.733Z,97568.06
2023-02-19T11:29:51.151Z,97557.59
2023-02-19T11:32:29.395Z,97562.38
2023-02-19T11:35:19.621Z,97561.78
2023-02-19T11:37:59.152Z,97562.38
2023-02-19T11:40:37.508Z,97558.31
2023-02-19T11:43:14.139Z,97567.72
2023-02-19T11:45:48.393Z,97559.41
2023-02-19T11:48:31.842Z,97538.22
2023-02-19T11:51:11.572Z,97553.75
2023-02-19T11:53:44.217Z,97564.47
2023-02-19T11:56:17.293Z,97553.72
2023-02-19T11:58:55.916Z,97543.00
2023-02-19T12:01:32.134Z,97539.84
2023-02-19T12:04:28.353Z,97548.44
2023-02-19T12:07:04.490Z,97536.34
2023-02-19T12:09:41.344Z,97548.13
2023-02-19T12:12:18.723Z,97532.84
2023-02-19T12:15:08.737Z,97539.28
2023-02-19T12:18:04.247Z,97547.53
2023-02-19T12:20:39.112Z,97545.63
2023-02-19T12:23:30.283Z,97544.00
2023-02-19T12:26:02.969Z,97548.44
2023-02-19T12:28:47.738Z,97545.47
2023-02-19T12:31:41.314Z,97557.34
2023-02-19T12:34:24.065Z,97560.28
2023-02-19T12:37:03.817Z,97563.50
2023-02-19T12:39:40.690Z,97550.94
2023-02-19T12:42:12.946Z,97572.69
2023-02-19T12:44:44.080Z,97564.63
2023-02-19T12:47:18.920Z,97568.72
2023-02-19T12:49:49.639Z,97574.34
2023-02-19T12:52:21.813Z,97567.31
2023-02-19T12:54:54.824Z,97578.34
2023-02-19T12:57:26.981Z,97583.94
2023-02-19T13:00:00.259Z,97580.53
2023-02-19T13:02:35.011Z,97578.34
2023-02-19T13:05:06.933Z,97580.03
2023-02-19T13:07:39.906Z,97578.91
2023-02-19T13:10:26.481Z,97579.41
2023-02-19T13:12:56.373Z,97572.91
2023-02-19T13:15:31.020Z,97567.28
2023-02-19T13:18:01.640Z,97562.44
2023-02-19T13:20:33.141Z,97561.03
2023-02-19T13:23:26.393Z,97561.81
2023-02-19T13:26:19.098Z,97548.81
2023-02-19T13:28:59.607Z,97546.81
2023-02-19T13:31:49.854Z,97550.56
2023-02-19T13:34:26.996Z,97549.81
2023-02-19T13:36:55.761Z,97548.81
2023-02-19T13:39:25.344Z,97563.69
2023-02-19T13:41:55.887Z,97563.19
2023-02-19T13:44:26.805Z,97571.31
2023-02-19T13:46:55.375Z,97560.56
2023-02-19T13:49:43.150Z,97548.19
2023-02-19T13:52:39.132Z,97547.59
2023-02-19T13:55:48.649Z,97565.25
2023-02-19T13:58:36.457Z,97559.72
2023-02-19T14:01:07.110Z,97562.13
2023-02-19T14:03:47.908Z,97567.84
2023-02-19T14:06:16.200Z,97558.22
2023-02-19T14:08:52.623Z,97587.91
2023-02-19T14:12:00.725Z,97573.50
2023-02-19T14:14:30.116Z,97574.63
2023-02-19T14:17:07.671Z,97570.09
2023-02-19T14:19:52.173Z,97580.47
2023-02-19T14:22:51.384Z,97583.72
2023-02-19T14:25:28.602Z,97579.72
2023-02-19T14:28:02.416Z,97577.34
2023-02-19T14:30:31.679Z,97573.53
2023-02-19T14:33:10.279Z,97580.03
2023-02-19T14:35:42.438Z,97588.84
2023-02-19T14:38:17.885Z,97582.75
2023-02-19T14:40:47.364Z,97591.94
2023-02-19T14:43:19.434Z,97596.75
2023-02-19T14:45:50.184Z,97607.53
2023-02-19T14:48:21.606Z,97606.97
2023-02-19T14:50:52.069Z,97614.47
2023-02-19T14:53:21.998Z,97617.13
2023-02-19T14:55:51.207Z,97609.63
2023-02-19T14:58:23.997Z,97597.69
2023-02-19T15:00:52.340Z,97612.75
2023-02-19T15:03:38.570Z,97622.50
2023-02-19T15:06:08.950Z,97616.66
2023-02-19T15:08:39.571Z,97626.91
2023-02-19T15:11:11.698Z,97624.78
2023-02-19T15:13:45.678Z,97625.84
2023-02-19T15:16:25.931Z,97626.66
2023-02-19T15:18:54.875Z,97625.66
2023-02-19T15:21:25.636Z,97632.78
2023-02-19T15:23:56.073Z,97635.53
2023-02-19T15:26:26.943Z,97647.81
2023-02-19T15:29:01.138Z,97651.53
2023-02-19T15:31:29.712Z,97649.94
2023-02-19T15:34:24.273Z,97653.69
2023-02-19T15:36:56.513Z,97659.81
2023-02-19T15:39:26.416Z,97667.56
2023-02-19T15:41:59.921Z,97661.41
2023-02-19T15:45:17.199Z,97652.97
2023-02-19T15:47:47.266Z,97659.06
2023-02-19T15:50:17.310Z,97651.91
2023-02-19T15:52:49.011Z,97650.94
2023-02-19T15:55:25.618Z,97643.53
2023-02-19T15:57:56.708Z,97653.56
2023-02-19T16:00:32.333Z,97648.31
2023-02-19T16:03:00.858Z,97653.19
2023-02-19T16:05:30.833Z,97646.25
2023-02-19T16:08:20.907Z,97658.66
2023-02-19T16:10:56.792Z,97667.22
2023-02-19T16:13:26.423Z,97666.72
2023-02-19T16:16:00.647Z,97671.56
2023-02-19T16:18:29.249Z,97669.72
2023-02-19T16:20:57.635Z,97670.50
2023-02-19T16:23:27.489Z,97674.81
2023-02-19T16:26:00.284Z,97668.91
2023-02-19T16:28:29.733Z,97677.53
2023-02-19T16:31:00.786Z,97668.94
2023-02-19T16:33:41.388Z,97676.47
2023-02-19T16:36:37.345Z,97677.56
2023-02-19T16:39:17.032Z,97687.75
2023-02-19T16:42:15.574Z,97692.56
2023-02-19T16:44:48.197Z,97694.19
2023-02-19T16:47:26.522Z,97688.81
2023-02-19T16:49:55.697Z,97704.66
2023-02-19T16:52:24.032Z,97697.41
2023-02-19T16:54:52.364Z,97719.41
2023-02-19T16:57:21.677Z,97715.09
2023-02-19T16:59:50.589Z,97716.72
2023-02-19T17:02:22.758Z,97728.78
2023-02-19T17:04:55.116Z,97731.72
2023-02-19T17:07:23.704Z,97724.50
2023-02-19T17:09:52.036Z,97734.94
2023-02-19T17:12:24.446Z,97733.63
2023-02-19T17:14:52.890Z,97738.19
2023-02-19T17:17:22.713Z,97746.75
2023-02-19T17:19:51.012Z,97741.38
2023-02-19T17:22:19.685Z,97748.34
2023-02-19T17:24:48.416Z,97756.94
2023-02-19T17:27:16.720Z,97764.44
2023-02-19T17:29:45.055Z,97758.53
2023-02-19T17:32:14.568Z,97753.16
2023-02-19T17:34:44.793Z,97769.00
2023-02-19T17:37:13.030Z,97761.47
2023-02-19T17:39:41.668Z,97766.06
2023-02-19T17:42:10.101Z,97760.13
2023-02-19T17:44:38.475Z,97771.94
2023-02-19T17:47:07.335Z,97779.41
2023-02-19T17:49:36.451Z,97792.31
2023-02-19T17:52:07.048Z,97800.84
2023-02-19T17:54:35.464Z,97806.75
2023-02-19T17:57:03.924Z,97792.25
2023-02-19T17:59:32.344Z,97802.97
2023-02-19T18:02:02.071Z,97821.22
2023-02-19T18:04:30.375Z,97831.41
2023-02-19T18:06:59.187Z,97822.53
2023-02-19T18:09:28.887Z,97829.78
2023-02-19T18:11:57.247Z,97842.66
2023-02-19T18:14:25.546Z,97853.38
2023-02-19T18:16:54.026Z,97843.69
2023-02-19T18:19:23.032Z,97854.94
2023-02-19T18:21:51.481Z,97852.25
2023-02-19T18:24:20.390Z,97862.72
2023-02-19T18:26:50.566Z,97866.19
2023-02-19T18:29:19.990Z,97864.56
2023-02-19T18:31:48.546Z,97865.88
2023-02-19T18:34:18.309Z,97860.25
2023-02-19T18:36:46.886Z,97867.22
2023-02-19T18:39:15.594Z,97878.19
2023-02-19T18:41:49.365Z,97882.19
2023-02-19T18:44:20.180Z,97876.06
2023-02-19T18:46:48.424Z,97877.88
2023-02-19T18:49:17.034Z,97882.47
2023-02-19T18:51:45.498Z,97882.97
2023-02-19T18:54:13.966Z,97894.50
2023-02-19T18:56:43.473Z,97889.16
2023-02-19T18:59:13.636Z,97891.00
2023-02-19T19:01:41.916Z,97890.75
2023-02-19T19:04:10.277Z,97895.28
2023-02-19T19:06:38.400Z,97886.44
2023-02-19T19:09:07.140Z,97893.41
2023-02-19T19:11:35.814Z,97897.72
2023-02-19T19:14:04.095Z,97894.75
2023-02-19T19:16:33.636Z,97899.31
2023-02-19T19:19:01.895Z,97895.03
2023-02-19T19:21:30.725Z,97897.94
2023-02-19T19:23:59.016Z,97897.94
2023-02-19T19:26:27.367Z,97890.97
2023-02-19T19:28:55.480Z,97898.19
2023-02-19T19:31:24.820Z,97895.50
2023-02-19T19:33:54.440Z,97882.59
2023-02-19T19:36:23.959Z,97889.59
2023-02-19T19:38:52.536Z,97890.94
2023-02-19T19:41:21.692Z,97885.34
2023-02-19T19:43:49.992Z,97894.94
2023-02-19T19:46:19.893Z,97886.88
2023-02-19T19:48:48.674Z,97890.94
2023-02-19T19:51:18.554Z,97901.34
2023-02-19T19:53:48.414Z,97896.50
2023-02-19T19:56:17.146Z,97897.56
2023-02-19T19:58:45.529Z,97894.91
2023-02-19T20:01:15.214Z,97892.25
2023-02-19T20:03:43.459Z,97895.44
2023-02-19T20:06:11.722Z,97893.28
2023-02-19T20:08:42.127Z,97891.09
2023-02-19T20:11:10.767Z,97892.16
2023-02-19T20:13:39.902Z,97902.09
2023-02-19T20:16:11.072Z,97895.88
2023-02-19T20:18:39.569Z,97905.59
2023-02-19T20:21:09.247Z,97912.00
2023-02-19T20:23:39.194Z,97911.41
2023-02-19T20:26:09.222Z,97912.50
2023-02-19T20:28:37.845Z,97911.66
2023-02-19T20:31:06.589Z,97908.22
2023-02-19T20:33:35.135Z,97907.91
2023-02-19T20:36:03.578Z,97912.19
2023-02-19T20:38:32.050Z,97909.78
2023-02-19T20:41:00.684Z,97911.91
2023-02-19T20:43:30.398Z,97908.19
2023-02-19T20:45:59.531Z,97919.41
2023-02-19T20:48:27.811Z,97917.31
2023-02-19T20:50:59.545Z,97925.59
2023-02-19T20:53:28.346Z,97919.94
2023-02-19T20:55:57.513Z,97919.44
2023-02-19T20:58:26.676Z,97930.69
2023-02-19T21:00:56.815Z,97924.19
2023-02-19T21:03:26.134Z,97927.97
2023-02-19T21:05:54.568Z,97925.59
2023-02-19T21:08:22.928Z,97932.28
2023-02-19T21:10:51.164Z,97924.19
2023-02-19T21:13:23.596Z,97924.47
2023-02-19T21:15:52.120Z,97925.81
2023-02-19T21:18:21.966Z,97925.84
2023-02-19T21:20:50.387Z,97917.81
2023-02-19T21:23:18.791Z,97925.31
2023-02-19T21:25:47.128Z,97927.41
2023-02-19T21:28:15.573Z,97929.03
2023-02-19T21:30:44.004Z,97919.94
2023-02-19T21:33:12.408Z,97916.16
2023-02-19T21:35:42.002Z,97921.56
2023-02-19T21:38:12.141Z,97923.66
2023-02-19T21:40:40.808Z,97921.47
2023-02-19T21:43:09.308Z,97918.75
2023-02-19T21:45:37.665Z,97913.41
2023-02-19T21:48:06.668Z,97911.78
2023-02-19T21:50:35.068Z,97915.31
2023-02-19T21:53:05.653Z,97912.91
2023-02-19T21:55:34.673Z,97907.56
2023-02-19T21:58:03.185Z,97912.59
2023-02-19T22:00:32.390Z,97916.66
2023-02-19T22:03:01.139Z,97909.69
2023-02-19T22:05:29.600Z,97910.19
2023-02-19T22:07:59.229Z,97920.88
2023-02-19T22:10:29.034Z,97923.56
2023-02-19T22:12:57.335Z,97917.66
2023-02-19T22:15:25.566Z,97916.59
2023-02-19T22:17:53.907Z,97920.84
2023-02-19T22:20:22.304Z,97922.44
2023-02-19T22:22:50.729Z,97921.94
2023-02-19T22:25:19.308Z,97922.72
2023-02-19T22:27:50.704Z,97928.88
2023-02-19T22:30:19.272Z,97935.81
2023-02-19T22:32:47.560Z,97932.03
2023-02-19T22:35:16.056Z,97940.91
2023-02-19T22:37:44.369Z,97937.06
2023-02-19T22:40:13.620Z,97941.94
2023-02-19T22:42:42.048Z,97937.88
2023-02-19T22:45:13.472Z,97943.56
2023-02-19T22:47:42.198Z,97930.47
2023-02-19T22:50:18.551Z,97939.00
2023-02-19T22:52:46.980Z,97941.63
2023-02-19T22:55:16.222Z,97942.75
2023-02-19T22:57:44.529Z,97944.34
2023-02-19T23:00:20.917Z,97950.72
2023-02-19T23:02:49.269Z,97948.34
2023-02-19T23:05:18.039Z,97961.97
2023-02-19T23:07:46.580Z,97961.44
2023-02-19T23:10:15.203Z,97968.38
2023-02-19T23:12:43.649Z,97975.34
2023-02-19T23:15:12.807Z,97970.50
2023-02-19T23:17:42.659Z,97964.03
2023-02-19T23:20:11.530Z,97970.75
2023-02-19T23:22:40.060Z,97967.78
2023-02-19T23:25:09.128Z,97964.56
2023-02-19T23:27:37.381Z,97975.53
2023-02-19T23:30:07.171Z,97971.53
2023-02-19T23:32:35.526Z,97976.34
2023-02-19T23:35:05.516Z,97974.19
2023-02-19T23:37:33.760Z,97982.50
2023-02-19T23:40:02.107Z,97967.78
2023-02-19T23:42:31.523Z,97967.72
2023-02-19T23:44:59.871Z,97968.56
2023-02-19T23:47:30.654Z,97960.78
2023-02-19T23:49:59.729Z,97961.31
2023-02-19T23:52:29.491Z,97970.41
2023-02-19T23:54:57.847Z,97967.47
2023-02-19T23:57:26.127Z,97974.41
2023-02-19T23:59:55.218Z,97977.56
