createdAt,value
2023-05-25T00:01:03.590Z,99.90
2023-05-25T00:03:32.397Z,99.90
2023-05-25T00:06:03.233Z,99.90
2023-05-25T00:08:30.141Z,99.90
2023-05-25T00:10:57.294Z,99.90
2023-05-25T00:13:24.232Z,99.90
2023-05-25T00:15:51.204Z,99.90
2023-05-25T00:18:18.558Z,99.90
2023-05-25T00:20:47.382Z,99.90
2023-05-25T00:23:14.596Z,99.90
2023-05-25T00:25:41.710Z,99.90
2023-05-25T00:28:08.780Z,99.90
2023-05-25T00:30:35.631Z,99.90
2023-05-25T00:33:03.083Z,99.90
2023-05-25T00:35:30.690Z,99.90
2023-05-25T00:37:57.564Z,99.90
2023-05-25T00:40:24.475Z,99.90
2023-05-25T00:42:53.087Z,99.90
2023-05-25T00:45:20.074Z,99.90
2023-05-25T00:47:51.890Z,99.90
2023-05-25T00:50:30.407Z,99.90
2023-05-25T00:52:57.550Z,99.90
2023-05-25T00:55:25.994Z,99.90
2023-05-25T00:57:55.102Z,99.90
2023-05-25T01:00:23.809Z,99.90
2023-05-25T01:02:53.134Z,99.90
2023-05-25T01:05:21.296Z,99.90
2023-05-25T01:07:49.202Z,99.90
2023-05-25T01:10:17.437Z,99.90
2023-05-25T01:12:46.631Z,99.90
2023-05-25T01:15:13.796Z,99.90
2023-05-25T01:17:41.657Z,99.90
2023-05-25T01:20:11.620Z,99.90
2023-05-25T01:22:54.427Z,99.90
2023-05-25T01:25:47.167Z,99.90
2023-05-25T01:28:23.096Z,99.90
2023-05-25T01:30:50.878Z,99.90
2023-05-25T01:33:19.282Z,99.90
2023-05-25T01:35:47.571Z,99.90
2023-05-25T01:38:14.852Z,99.90
2023-05-25T01:40:41.773Z,99.90
2023-05-25T01:43:08.678Z,99.90
2023-05-25T01:45:36.751Z,99.90
2023-05-25T01:50:43.504Z,99.90
2023-05-25T01:53:13.823Z,99.90
2023-05-25T01:55:46.541Z,99.90
2023-05-25T01:58:15.848Z,99.90
2023-05-25T02:00:43.842Z,99.90
2023-05-25T02:03:12.305Z,99.90
2023-05-25T02:05:42.046Z,99.90
2023-05-25T02:08:09.216Z,99.90
2023-05-25T02:10:36.105Z,99.90
2023-05-25T02:13:03.046Z,99.90
2023-05-25T02:15:32.599Z,99.90
2023-05-25T02:18:03.134Z,99.90
2023-05-25T02:22:58.675Z,99.90
2023-05-25T02:25:25.755Z,99.90
2023-05-25T02:27:52.676Z,99.90
2023-05-25T02:32:47.755Z,99.90
2023-05-25T02:35:14.706Z,99.90
2023-05-25T02:40:12.093Z,99.90
2023-05-25T02:42:38.977Z,99.90
2023-05-25T02:45:10.464Z,99.90
2023-05-25T02:47:38.286Z,99.90
2023-05-25T02:50:05.827Z,99.90
2023-05-25T02:52:37.295Z,99.90
2023-05-25T02:55:06.036Z,99.90
2023-05-25T02:57:38.988Z,99.90
2023-05-25T03:00:08.390Z,99.90
2023-05-25T03:02:36.440Z,99.90
2023-05-25T03:05:04.522Z,99.90
2023-05-25T03:07:32.676Z,99.90
2023-05-25T03:09:59.692Z,99.90
2023-05-25T03:12:26.792Z,99.90
2023-05-25T03:14:53.821Z,99.90
2023-05-25T03:17:22.209Z,99.90
2023-05-25T03:19:49.145Z,99.90
2023-05-25T03:22:16.402Z,99.90
2023-05-25T03:24:45.132Z,99.90
2023-05-25T03:27:12.112Z,99.90
2023-05-25T03:29:39.042Z,99.90
2023-05-25T03:32:06.435Z,99.90
2023-05-25T03:34:35.433Z,99.90
2023-05-25T03:37:04.190Z,99.90
2023-05-25T03:39:31.450Z,99.90
2023-05-25T03:41:58.497Z,99.90
2023-05-25T03:44:25.811Z,99.90
2023-05-25T03:46:53.689Z,99.90
2023-05-25T03:49:20.654Z,99.90
2023-05-25T03:51:47.625Z,99.90
2023-05-25T03:54:14.806Z,99.90
2023-05-25T03:56:42.180Z,99.90
2023-05-25T03:59:09.075Z,99.90
2023-05-25T04:01:38.187Z,99.90
2023-05-25T04:04:06.167Z,99.90
2023-05-25T04:06:33.961Z,99.90
2023-05-25T04:09:01.383Z,99.90
2023-05-25T04:11:29.181Z,99.90
2023-05-25T04:13:56.274Z,99.90
2023-05-25T04:16:26.624Z,99.90
2023-05-25T04:18:54.709Z,99.90
2023-05-25T04:21:22.089Z,99.90
2023-05-25T04:23:49.959Z,99.90
2023-05-25T04:26:17.552Z,99.90
2023-05-25T04:34:15.153Z,99.90
2023-05-25T04:36:53.188Z,99.90
2023-05-25T04:39:20.562Z,99.90
2023-05-25T04:41:53.349Z,99.90
2023-05-25T04:44:20.628Z,99.90
2023-05-25T04:46:52.287Z,99.90
2023-05-25T04:49:28.920Z,99.90
2023-05-25T04:51:56.016Z,99.90
2023-05-25T04:54:49.564Z,99.90
2023-05-25T04:57:16.856Z,99.90
2023-05-25T04:59:44.019Z,99.90
2023-05-25T05:02:11.558Z,99.90
2023-05-25T05:04:40.035Z,99.90
2023-05-25T05:07:09.297Z,99.90
2023-05-25T05:09:36.224Z,99.90
2023-05-25T05:12:03.455Z,99.90
2023-05-25T05:14:35.796Z,99.90
2023-05-25T05:17:03.479Z,99.90
2023-05-25T05:19:31.417Z,99.90
2023-05-25T05:21:58.448Z,99.90
2023-05-25T05:24:27.391Z,99.90
2023-05-25T05:26:58.760Z,99.90
2023-05-25T05:29:38.578Z,99.90
2023-05-25T05:32:05.919Z,99.90
2023-05-25T05:34:33.245Z,99.90
2023-05-25T05:37:04.293Z,99.90
2023-05-25T05:39:32.053Z,99.90
2023-05-25T05:41:59.548Z,99.90
2023-05-25T05:44:29.267Z,99.90
2023-05-25T05:47:01.147Z,99.90
2023-05-25T05:49:30.841Z,99.90
2023-05-25T05:51:58.718Z,99.90
2023-05-25T05:54:27.989Z,99.90
2023-05-25T05:56:56.027Z,99.90
2023-05-25T05:59:23.207Z,99.90
2023-05-25T06:01:50.497Z,99.90
2023-05-25T06:04:17.466Z,99.90
2023-05-25T06:06:45.423Z,99.90
2023-05-25T06:09:12.726Z,99.90
2023-05-25T06:11:40.253Z,99.90
2023-05-25T06:14:08.153Z,99.90
2023-05-25T06:16:36.580Z,99.90
2023-05-25T06:21:31.091Z,99.90
2023-05-25T06:23:58.055Z,99.90
2023-05-25T06:26:25.094Z,99.90
2023-05-25T06:28:52.375Z,99.90
2023-05-25T06:31:19.327Z,99.90
2023-05-25T06:33:46.386Z,99.90
2023-05-25T06:36:15.685Z,99.90
2023-05-25T06:38:43.690Z,99.90
2023-05-25T06:43:43.249Z,99.90
2023-05-25T06:48:53.098Z,99.90
2023-05-25T06:51:20.000Z,99.90
2023-05-25T06:53:46.878Z,99.90
2023-05-25T06:56:13.793Z,99.90
2023-05-25T06:58:40.963Z,99.90
2023-05-25T07:01:07.965Z,99.90
2023-05-25T07:03:35.021Z,99.90
2023-05-25T07:06:01.997Z,99.90
2023-05-25T07:08:28.893Z,99.90
2023-05-25T07:10:55.749Z,99.90
2023-05-25T07:13:22.816Z,99.90
2023-05-25T07:18:17.027Z,99.90
2023-05-25T07:20:44.322Z,99.90
2023-05-25T07:23:12.212Z,99.90
2023-05-25T07:25:40.721Z,99.90
2023-05-25T07:28:08.610Z,99.90
2023-05-25T07:30:35.689Z,99.90
2023-05-25T07:33:02.602Z,99.90
2023-05-25T07:35:29.658Z,99.90
2023-05-25T07:38:01.518Z,99.90
2023-05-25T07:40:28.580Z,99.90
2023-05-25T07:42:55.519Z,99.90
2023-05-25T07:45:23.033Z,99.90
2023-05-25T07:47:50.122Z,99.90
2023-05-25T07:50:17.337Z,99.90
2023-05-25T07:52:44.413Z,99.90
2023-05-25T07:55:11.436Z,99.90
2023-05-25T07:57:38.380Z,99.90
2023-05-25T08:00:08.659Z,99.90
2023-05-25T08:02:41.914Z,99.90
2023-05-25T08:05:10.147Z,99.90
2023-05-25T08:07:37.220Z,99.90
2023-05-25T08:10:04.871Z,99.90
2023-05-25T08:12:46.858Z,99.90
2023-05-25T08:15:15.474Z,99.90
2023-05-25T08:17:42.560Z,99.90
2023-05-25T08:20:10.732Z,99.90
2023-05-25T08:22:38.009Z,99.90
2023-05-25T08:25:05.385Z,99.90
2023-05-25T08:27:35.225Z,99.90
2023-05-25T08:30:03.012Z,99.90
2023-05-25T08:32:29.934Z,99.90
2023-05-25T08:34:57.098Z,99.90
2023-05-25T08:37:24.955Z,99.90
2023-05-25T08:39:52.042Z,99.90
2023-05-25T08:42:18.980Z,99.90
2023-05-25T08:44:45.965Z,99.90
2023-05-25T08:47:15.313Z,99.90
2023-05-25T08:49:44.792Z,99.90
2023-05-25T08:52:14.929Z,99.90
2023-05-25T08:54:45.067Z,99.90
2023-05-25T08:57:25.661Z,99.90
2023-05-25T09:00:10.710Z,99.90
2023-05-25T09:02:56.586Z,99.90
2023-05-25T09:05:24.125Z,99.90
2023-05-25T09:07:51.688Z,99.90
2023-05-25T09:10:18.966Z,99.90
2023-05-25T09:12:48.091Z,99.90
2023-05-25T09:15:15.494Z,99.90
2023-05-25T09:17:42.455Z,99.90
2023-05-25T09:20:13.935Z,99.90
2023-05-25T09:22:42.161Z,99.90
2023-05-25T09:25:11.425Z,99.90
2023-05-25T09:27:38.721Z,99.90
2023-05-25T09:30:06.940Z,99.90
2023-05-25T09:32:34.099Z,99.90
2023-05-25T09:35:07.758Z,99.90
2023-05-25T09:37:35.601Z,99.90
2023-05-25T09:40:03.269Z,99.90
2023-05-25T09:42:30.179Z,99.90
2023-05-25T09:44:59.537Z,99.90
2023-05-25T09:47:27.621Z,99.90
2023-05-25T09:49:56.031Z,99.90
2023-05-25T09:52:23.526Z,99.90
2023-05-25T09:54:51.659Z,99.90
2023-05-25T09:57:21.539Z,99.90
2023-05-25T09:59:48.461Z,99.90
2023-05-25T10:02:15.905Z,99.90
2023-05-25T10:04:43.086Z,99.90
2023-05-25T10:07:10.072Z,99.90
2023-05-25T10:09:43.067Z,99.90
2023-05-25T10:12:11.292Z,99.90
2023-05-25T10:14:39.160Z,99.90
2023-05-25T10:17:09.866Z,99.90
2023-05-25T10:19:42.061Z,99.90
2023-05-25T10:22:36.251Z,99.90
2023-05-25T10:25:03.069Z,99.90
2023-05-25T10:27:38.815Z,99.90
2023-05-25T10:30:07.342Z,99.90
2023-05-25T10:32:37.046Z,99.90
2023-05-25T10:35:06.106Z,99.90
2023-05-25T10:37:35.094Z,99.90
2023-05-25T10:40:03.664Z,99.90
2023-05-25T10:42:31.042Z,99.90
2023-05-25T10:47:26.077Z,99.90
2023-05-25T10:49:54.155Z,99.90
2023-05-25T10:52:22.147Z,99.90
2023-05-25T10:54:49.559Z,99.90
2023-05-25T10:57:21.965Z,99.90
2023-05-25T10:59:55.927Z,99.90
2023-05-25T11:02:23.588Z,99.90
2023-05-25T11:04:50.931Z,99.90
2023-05-25T11:07:21.718Z,99.90
2023-05-25T11:09:58.967Z,99.90
2023-05-25T11:12:26.900Z,99.90
2023-05-25T11:15:23.165Z,99.90
2023-05-25T11:18:01.255Z,99.90
2023-05-25T11:20:30.224Z,99.90
2023-05-25T11:22:57.992Z,99.90
2023-05-25T11:25:43.219Z,99.90
2023-05-25T11:28:12.006Z,99.90
2023-05-25T11:30:41.415Z,99.90
2023-05-25T11:33:09.185Z,99.90
2023-05-25T11:35:39.063Z,99.90
2023-05-25T11:38:07.936Z,99.90
2023-05-25T11:40:36.336Z,99.90
2023-05-25T11:43:06.441Z,99.90
2023-05-25T11:45:38.156Z,99.90
2023-05-25T11:48:05.969Z,99.90
2023-05-25T11:50:33.333Z,99.90
2023-05-25T11:53:00.695Z,99.90
2023-05-25T11:55:27.782Z,99.90
2023-05-25T11:57:58.212Z,99.90
2023-05-25T12:00:27.645Z,99.90
2023-05-25T12:02:54.877Z,99.90
2023-05-25T12:05:23.357Z,99.90
2023-05-25T12:07:50.750Z,99.90
2023-05-25T12:10:18.247Z,99.50
2023-05-25T12:12:48.884Z,99.70
2023-05-25T12:15:21.130Z,99.70
2023-05-25T12:17:49.115Z,99.90
2023-05-25T12:20:17.480Z,99.90
2023-05-25T12:22:45.757Z,99.90
2023-05-25T12:25:14.508Z,99.90
2023-05-25T12:27:41.819Z,99.90
2023-05-25T12:30:10.379Z,99.90
2023-05-25T12:33:02.860Z,99.90
2023-05-25T12:35:44.066Z,99.90
2023-05-25T12:38:12.629Z,99.90
2023-05-25T12:40:40.612Z,99.90
2023-05-25T12:43:07.633Z,99.90
2023-05-25T12:45:39.252Z,99.90
2023-05-25T12:48:06.213Z,99.90
2023-05-25T12:50:33.719Z,99.90
2023-05-25T12:53:02.453Z,99.70
2023-05-25T12:55:35.522Z,98.90
2023-05-25T12:58:05.466Z,99.20
2023-05-25T13:00:36.402Z,99.50
2023-05-25T13:03:04.895Z,99.70
2023-05-25T13:05:34.103Z,98.80
2023-05-25T13:08:05.321Z,99.30
2023-05-25T13:10:33.349Z,98.90
2023-05-25T13:13:01.192Z,98.90
2023-05-25T13:15:28.734Z,99.40
2023-05-25T13:17:58.426Z,99.70
2023-05-25T13:20:26.869Z,99.30
2023-05-25T13:22:55.975Z,99.30
2023-05-25T13:25:23.336Z,99.30
2023-05-25T13:27:51.810Z,99.20
2023-05-25T13:30:20.722Z,98.80
2023-05-25T13:32:50.333Z,98.80
2023-05-25T13:35:19.362Z,98.30
2023-05-25T13:37:46.592Z,98.40
2023-05-25T13:40:14.014Z,97.30
2023-05-25T13:42:41.783Z,97.40
2023-05-25T13:45:09.375Z,97.50
2023-05-25T13:47:36.338Z,97.90
2023-05-25T13:52:31.734Z,97.10
2023-05-25T13:54:58.819Z,97.30
2023-05-25T13:57:25.976Z,97.40
2023-05-25T13:59:52.868Z,97.10
2023-05-25T14:02:19.873Z,97.20
2023-05-25T14:04:46.910Z,96.70
2023-05-25T14:07:14.190Z,96.40
2023-05-25T14:09:41.596Z,96.70
2023-05-25T14:12:09.105Z,97.20
2023-05-25T14:14:36.215Z,97.10
2023-05-25T14:17:03.127Z,96.50
2023-05-25T14:19:30.037Z,96.80
2023-05-25T14:22:11.758Z,97.00
2023-05-25T14:24:39.971Z,96.80
2023-05-25T14:27:09.794Z,97.00
2023-05-25T14:29:36.921Z,96.80
2023-05-25T14:32:04.128Z,96.80
2023-05-25T14:34:31.062Z,97.00
2023-05-25T14:36:57.946Z,97.00
2023-05-25T14:39:25.387Z,96.90
2023-05-25T14:41:52.401Z,96.70
2023-05-25T14:44:19.283Z,96.70
2023-05-25T14:46:46.415Z,96.90
2023-05-25T14:49:13.805Z,96.70
2023-05-25T14:51:40.756Z,96.70
2023-05-25T14:54:08.093Z,96.60
2023-05-25T14:56:35.179Z,96.90
2023-05-25T14:59:02.599Z,96.50
2023-05-25T15:01:29.955Z,96.50
2023-05-25T15:03:57.290Z,96.60
2023-05-25T15:06:24.427Z,96.60
2023-05-25T15:08:51.512Z,96.70
2023-05-25T15:11:18.580Z,96.10
2023-05-25T15:13:46.117Z,95.90
2023-05-25T15:16:14.826Z,95.70
2023-05-25T15:18:41.920Z,95.90
2023-05-25T15:21:09.361Z,95.80
2023-05-25T15:23:36.598Z,96.30
2023-05-25T15:26:07.862Z,96.60
2023-05-25T15:28:35.429Z,96.30
2023-05-25T15:31:03.408Z,96.30
2023-05-25T15:33:47.820Z,96.50
2023-05-25T15:36:19.132Z,96.70
2023-05-25T15:38:49.474Z,97.20
2023-05-25T15:41:17.410Z,97.20
2023-05-25T15:43:54.305Z,97.40
2023-05-25T15:46:21.507Z,97.80
2023-05-25T15:48:49.287Z,98.20
2023-05-25T15:51:16.530Z,98.20
2023-05-25T15:53:43.575Z,98.00
2023-05-25T15:56:11.245Z,97.80
2023-05-25T15:58:38.301Z,98.30
2023-05-25T16:01:05.570Z,98.00
2023-05-25T16:03:33.237Z,97.90
2023-05-25T16:06:00.194Z,98.10
2023-05-25T16:08:27.099Z,98.00
2023-05-25T16:10:53.985Z,97.70
2023-05-25T16:13:20.959Z,98.00
2023-05-25T16:15:47.923Z,98.00
2023-05-25T16:18:16.671Z,98.60
2023-05-25T16:20:44.201Z,98.70
2023-05-25T16:23:11.214Z,98.70
2023-05-25T16:25:38.193Z,98.30
2023-05-25T16:28:05.131Z,98.60
2023-05-25T16:30:31.987Z,98.80
2023-05-25T16:32:58.922Z,98.60
2023-05-25T16:35:25.834Z,98.60
2023-05-25T16:37:52.736Z,98.50
2023-05-25T16:40:19.654Z,98.40
2023-05-25T16:42:46.558Z,98.20
2023-05-25T16:45:13.498Z,98.20
2023-05-25T16:47:40.684Z,98.30
2023-05-25T16:50:08.269Z,98.30
2023-05-25T16:52:35.702Z,98.20
2023-05-25T16:55:02.629Z,98.20
2023-05-25T16:57:29.587Z,98.60
2023-05-25T16:59:56.434Z,98.40
2023-05-25T17:02:23.409Z,98.50
2023-05-25T17:04:50.388Z,98.60
2023-05-25T17:07:17.877Z,98.50
2023-05-25T17:09:44.757Z,98.60
2023-05-25T17:12:11.703Z,98.80
2023-05-25T17:14:38.581Z,98.80
2023-05-25T17:17:05.543Z,98.60
2023-05-25T17:19:32.552Z,98.70
2023-05-25T17:21:59.413Z,98.70
2023-05-25T17:24:26.272Z,99.00
2023-05-25T17:26:53.244Z,99.00
2023-05-25T17:29:20.248Z,99.00
2023-05-25T17:31:48.757Z,98.90
2023-05-25T17:34:16.644Z,98.70
2023-05-25T17:36:43.588Z,98.90
2023-05-25T17:39:10.766Z,98.80
2023-05-25T17:41:37.780Z,98.90
2023-05-25T17:44:04.697Z,98.90
2023-05-25T17:46:31.644Z,99.10
2023-05-25T17:48:58.576Z,99.40
2023-05-25T17:51:25.807Z,99.30
2023-05-25T17:53:52.655Z,99.50
2023-05-25T17:56:19.539Z,99.40
2023-05-25T17:58:47.656Z,99.60
2023-05-25T18:01:16.088Z,99.70
2023-05-25T18:03:43.351Z,99.80
2023-05-25T18:06:10.821Z,99.80
2023-05-25T18:08:37.722Z,99.70
2023-05-25T18:11:05.304Z,99.60
2023-05-25T18:13:32.218Z,99.80
2023-05-25T18:15:59.723Z,99.80
2023-05-25T18:18:26.565Z,99.80
2023-05-25T18:20:53.693Z,99.90
2023-05-25T18:23:22.255Z,99.90
2023-05-25T18:25:49.566Z,99.90
2023-05-25T18:28:16.648Z,99.90
2023-05-25T18:30:43.841Z,99.90
2023-05-25T18:33:10.897Z,99.90
2023-05-25T18:35:38.927Z,99.90
2023-05-25T18:38:06.868Z,99.90
2023-05-25T18:40:34.206Z,99.90
2023-05-25T18:43:01.174Z,99.90
2023-05-25T18:45:28.068Z,99.90
2023-05-25T18:47:54.977Z,99.90
2023-05-25T18:50:21.977Z,99.90
2023-05-25T18:52:51.281Z,99.90
2023-05-25T18:55:19.208Z,99.90
2023-05-25T18:57:46.848Z,99.90
2023-05-25T19:00:14.440Z,99.90
2023-05-25T19:02:41.626Z,99.90
2023-05-25T19:05:11.768Z,99.90
2023-05-25T19:07:54.713Z,99.90
2023-05-25T19:10:25.584Z,99.90
2023-05-25T19:12:52.495Z,99.90
2023-05-25T19:15:19.470Z,99.90
2023-05-25T19:17:47.046Z,99.90
2023-05-25T19:20:14.729Z,99.90
2023-05-25T19:22:42.028Z,99.90
2023-05-25T19:25:09.288Z,99.90
2023-05-25T19:27:36.491Z,99.90
2023-05-25T19:30:04.000Z,99.90
2023-05-25T19:32:31.147Z,99.90
2023-05-25T19:35:00.677Z,99.90
2023-05-25T19:37:27.602Z,99.90
2023-05-25T19:39:54.482Z,99.90
2023-05-25T19:42:21.748Z,99.90
2023-05-25T19:44:48.683Z,99.90
2023-05-25T19:47:15.726Z,99.90
2023-05-25T19:49:42.893Z,99.90
2023-05-25T19:52:10.052Z,99.90
2023-05-25T19:54:36.998Z,99.90
2023-05-25T19:57:03.982Z,99.90
2023-05-25T19:59:31.542Z,99.90
2023-05-25T20:01:58.918Z,99.90
2023-05-25T20:04:26.036Z,99.90
2023-05-25T20:06:53.957Z,99.90
2023-05-25T20:09:29.512Z,99.90
2023-05-25T20:12:01.052Z,99.90
2023-05-25T20:14:28.051Z,99.90
2023-05-25T20:16:55.943Z,99.90
2023-05-25T20:19:23.304Z,99.90
2023-05-25T20:21:50.469Z,99.90
2023-05-25T20:24:17.626Z,99.90
2023-05-25T20:26:44.567Z,99.90
2023-05-25T20:29:11.680Z,99.90
2023-05-25T20:36:33.375Z,99.90
2023-05-25T20:39:00.463Z,99.90
2023-05-25T20:43:55.132Z,99.90
2023-05-25T20:46:22.329Z,99.90
2023-05-25T20:51:16.819Z,99.90
2023-05-25T20:53:43.716Z,99.90
2023-05-25T20:56:10.630Z,99.90
2023-05-25T20:58:37.639Z,99.90
2023-05-25T21:03:32.994Z,99.90
2023-05-25T21:08:27.645Z,99.90
2023-05-25T21:10:55.045Z,99.90
2023-05-25T21:13:21.902Z,99.90
2023-05-25T21:15:48.993Z,99.90
2023-05-25T21:18:16.111Z,99.90
2023-05-25T21:23:10.876Z,99.90
2023-05-25T21:25:37.760Z,99.90
2023-05-25T21:30:33.717Z,99.90
2023-05-25T21:33:00.741Z,99.90
2023-05-25T21:35:27.709Z,99.90
2023-05-25T21:37:54.600Z,99.90
2023-05-25T21:40:21.485Z,99.90
2023-05-25T21:42:51.106Z,99.90
2023-05-25T21:45:18.211Z,99.90
2023-05-25T21:47:45.705Z,99.90
2023-05-25T21:50:12.603Z,99.90
2023-05-25T21:52:39.551Z,99.90
2023-05-25T21:55:07.023Z,99.90
2023-05-25T21:57:33.912Z,99.90
2023-05-25T22:04:56.009Z,99.90
2023-05-25T22:07:23.038Z,99.90
2023-05-25T22:09:49.958Z,99.90
2023-05-25T22:12:16.887Z,99.90
2023-05-25T22:14:43.863Z,99.90
2023-05-25T22:17:10.933Z,99.90
2023-05-25T22:19:38.074Z,99.90
2023-05-25T22:22:05.113Z,99.90
2023-05-25T22:24:31.960Z,99.90
2023-05-25T22:29:26.279Z,99.90
2023-05-25T22:34:20.787Z,99.90
2023-05-25T22:39:15.153Z,99.90
2023-05-25T22:41:42.000Z,99.90
2023-05-25T22:44:08.912Z,99.90
2023-05-25T22:46:35.983Z,99.90
2023-05-25T22:49:02.887Z,99.90
2023-05-25T22:51:29.841Z,99.90
2023-05-25T22:53:56.715Z,99.90
2023-05-25T22:56:23.606Z,99.90
2023-05-25T22:58:50.857Z,99.90
2023-05-25T23:06:12.888Z,99.90
2023-05-25T23:08:39.831Z,99.90
2023-05-25T23:23:23.517Z,99.90
2023-05-25T23:25:50.409Z,99.90
2023-05-25T23:28:17.469Z,99.90
2023-05-25T23:35:39.107Z,99.90
2023-05-25T23:40:33.271Z,99.90
2023-05-25T23:43:00.336Z,99.90
2023-05-25T23:45:27.347Z,99.90
2023-05-25T23:50:21.852Z,99.90
2023-05-25T23:55:16.130Z,99.90
2023-05-25T23:57:43.079Z,99.90
