createdAt,value
2018-09-21T00:15:56.011Z,14.07
2018-09-21T00:18:30.638Z,9.30
2018-09-21T00:41:15.225Z,7.77
2018-09-21T00:43:51.484Z,8.17
2018-09-21T01:03:41.165Z,7.83
2018-09-21T01:06:16.198Z,9.50
2018-09-21T01:40:42.218Z,8.77
2018-09-21T01:43:16.026Z,8.00
2018-09-21T02:03:08.573Z,9.57
2018-09-21T02:05:46.066Z,8.60
2018-09-21T02:25:38.208Z,8.60
2018-09-21T02:28:14.266Z,9.03
2018-09-21T02:30:48.273Z,11.43
2018-09-21T02:50:40.208Z,9.67
2018-09-21T02:53:14.014Z,8.47
2018-09-21T03:13:08.216Z,13.53
2018-09-21T03:15:43.241Z,11.40
2018-09-21T03:18:18.271Z,14.23
2018-09-21T03:38:08.359Z,8.10
2018-09-21T03:40:44.214Z,11.87
2018-09-21T04:00:36.357Z,13.77
2018-09-21T04:03:10.364Z,9.13
2018-09-21T04:05:44.373Z,8.17
2018-09-21T04:40:01.379Z,8.17
2018-09-21T04:59:52.290Z,8.53
2018-09-21T05:02:29.374Z,14.17
2018-09-21T05:05:09.122Z,24.13
2018-09-21T05:33:38.174Z,12.70
2018-09-21T05:53:28.469Z,10.33
2018-09-21T05:56:05.559Z,9.17
2018-09-21T05:58:40.383Z,11.13
2018-09-21T06:27:09.440Z,7.47
2018-09-21T06:47:06.491Z,10.80
2018-09-21T06:49:41.579Z,10.53
2018-09-21T06:52:18.408Z,10.53
2018-09-21T06:54:54.462Z,20.37
2018-09-21T06:57:29.492Z,7.30
2018-09-21T07:17:28.396Z,9.40
2018-09-21T07:20:11.418Z,7.10
2018-09-21T07:40:04.376Z,7.83
2018-09-21T07:42:38.385Z,6.53
2018-09-21T07:56:46.459Z,8.53
2018-09-21T07:59:21.494Z,6.90
2018-09-21T08:01:56.529Z,6.80
2018-09-21T08:04:31.567Z,6.20
2018-09-21T08:27:21.878Z,9.97
2018-09-21T08:29:56.708Z,6.40
2018-09-21T08:46:59.318Z,6.00
2018-09-21T08:49:35.536Z,7.20
2018-09-21T08:52:10.571Z,6.70
2018-09-21T09:06:23.562Z,6.20
2018-09-21T09:09:02.487Z,6.37
2018-09-21T09:28:52.579Z,11.50
2018-09-21T09:40:06.575Z,11.57
2018-09-21T10:20:08.470Z,8.13
2018-09-21T10:22:44.527Z,6.67
2018-09-21T10:25:20.586Z,8.53
2018-09-21T10:27:55.738Z,7.10
2018-09-21T10:30:30.646Z,10.97
2018-09-21T10:33:05.892Z,8.03
2018-09-21T10:35:40.613Z,8.07
2018-09-21T10:38:15.345Z,6.40
2018-09-21T10:40:50.577Z,6.20
2018-09-21T10:43:25.614Z,10.70
2018-09-21T10:46:00.851Z,6.83
2018-09-21T10:48:35.476Z,12.90
2018-09-21T10:51:10.504Z,10.70
2018-09-21T10:53:44.930Z,8.17
2018-09-21T10:56:19.548Z,6.57
2018-09-21T11:06:15.930Z,6.50
2018-09-21T11:11:43.609Z,7.80
2018-09-21T11:25:45.749Z,7.07
2018-09-21T11:28:21.804Z,6.83
2018-09-21T11:30:58.069Z,6.80
2018-09-21T11:45:06.758Z,7.77
2018-09-21T11:59:15.040Z,8.57
2018-09-21T12:04:47.849Z,12.57
2018-09-21T12:10:15.929Z,8.83
2018-09-21T12:30:07.255Z,6.47
2018-09-21T12:44:16.764Z,7.47
2018-09-21T12:46:56.919Z,6.13
2018-09-21T13:09:49.891Z,6.03
2018-09-21T13:12:24.922Z,6.37
2018-09-21T13:15:00.982Z,7.47
2018-09-21T13:17:38.379Z,5.27
2018-09-21T13:20:16.175Z,7.83
2018-09-21T13:22:50.589Z,4.87
2018-09-21T13:25:27.116Z,5.20
2018-09-21T13:28:01.885Z,6.73
2018-09-21T13:30:37.941Z,4.47
2018-09-21T13:33:13.179Z,7.33
2018-09-21T13:35:51.081Z,7.10
2018-09-21T13:38:26.931Z,5.07
2018-09-21T13:41:01.968Z,5.07
2018-09-21T13:43:42.330Z,4.10
2018-09-21T13:46:16.947Z,6.23
2018-09-21T13:48:53.385Z,5.10
2018-09-21T13:51:35.006Z,4.27
2018-09-21T13:54:09.400Z,9.30
2018-09-21T13:56:43.842Z,4.17
2018-09-21T13:59:19.952Z,8.33
2018-09-21T14:01:53.911Z,4.10
2018-09-21T14:04:30.174Z,4.23
2018-09-21T14:07:12.175Z,4.17
2018-09-21T14:09:53.963Z,8.63
2018-09-21T14:12:30.223Z,9.77
2018-09-21T14:15:09.969Z,6.33
2018-09-21T14:17:45.007Z,10.27
2018-09-21T14:20:23.396Z,20.67
2018-09-21T14:23:00.408Z,6.17
2018-09-21T14:25:38.914Z,8.83
2018-09-21T14:28:14.764Z,8.90
2018-09-21T14:31:09.873Z,11.87
2018-09-21T14:33:45.305Z,6.40
2018-09-21T14:36:20.142Z,6.40
2018-09-21T14:38:54.964Z,9.23
2018-09-21T14:41:31.027Z,7.07
2018-09-21T14:44:04.831Z,7.40
2018-09-21T14:46:41.910Z,11.07
2018-09-21T14:49:18.989Z,9.83
2018-09-21T14:51:58.733Z,11.90
2018-09-21T14:54:33.974Z,7.23
2018-09-21T14:57:12.812Z,9.87
2018-09-21T15:17:10.976Z,13.63
2018-09-21T15:19:51.338Z,10.83
2018-09-21T15:39:45.416Z,8.03
2018-09-21T15:42:23.016Z,7.47
2018-09-21T16:02:18.026Z,9.93
2018-09-21T16:04:54.899Z,9.20
2018-09-21T16:24:47.041Z,6.87
2018-09-21T16:27:22.892Z,10.33
2018-09-21T16:47:19.129Z,9.47
2018-09-21T16:49:53.960Z,10.00
2018-09-21T17:09:56.958Z,9.30
2018-09-21T17:12:33.457Z,7.50
2018-09-21T17:35:12.066Z,3.00
2018-09-21T17:55:06.866Z,6.97
2018-09-21T17:57:42.488Z,4.10
2018-09-21T18:20:21.157Z,1.90
2018-09-21T18:22:56.050Z,0.90
2018-09-21T18:25:33.092Z,1.10
2018-09-21T18:28:08.103Z,5.40
2018-09-21T18:48:03.312Z,0.80
2018-09-21T18:50:43.314Z,1.60
2018-09-21T19:10:39.088Z,5.20
2018-09-21T19:13:15.147Z,1.53
2018-09-21T19:33:08.136Z,1.17
2018-09-21T19:35:43.960Z,1.03
2018-09-21T19:55:37.121Z,0.97
2018-09-21T19:58:12.977Z,2.23
2018-09-21T20:18:04.088Z,0.90
2018-09-21T20:20:38.100Z,6.33
2018-09-21T20:40:51.127Z,6.90
2018-09-21T20:43:27.576Z,2.17
2018-09-21T20:46:04.064Z,2.70
2018-09-21T20:48:41.144Z,4.03
2018-09-21T20:51:17.573Z,1.67
2018-09-21T20:53:54.566Z,3.20
2018-09-21T20:56:30.343Z,3.77
2018-09-21T20:59:06.567Z,1.40
2018-09-21T21:01:42.250Z,2.60
2018-09-21T21:04:17.081Z,5.37
2018-09-21T21:06:52.568Z,3.90
2018-09-21T21:09:27.355Z,2.63
2018-09-21T21:12:03.590Z,1.37
2018-09-21T21:14:38.604Z,4.53
2018-09-21T21:17:16.141Z,4.20
2018-09-21T21:19:51.174Z,3.13
2018-09-21T21:22:26.290Z,2.27
2018-09-21T21:25:01.037Z,5.73
2018-09-21T21:27:35.044Z,4.80
2018-09-21T21:30:11.105Z,3.93
2018-09-21T21:32:47.160Z,4.93
2018-09-21T21:35:23.230Z,6.37
2018-09-21T21:38:00.100Z,4.77
2018-09-21T21:40:36.976Z,1.70
2018-09-21T21:43:14.258Z,3.70
2018-09-21T21:45:50.111Z,5.87
2018-09-21T21:48:27.197Z,2.23
2018-09-21T21:51:02.222Z,2.80
2018-09-21T21:53:39.306Z,4.17
2018-09-21T22:13:37.186Z,1.53
2018-09-21T22:33:32.192Z,2.83
2018-09-21T22:36:07.219Z,7.70
2018-09-21T22:56:01.209Z,4.53
2018-09-21T22:58:37.264Z,2.00
2018-09-21T23:22:38.235Z,4.63
2018-09-21T23:42:32.670Z,5.63
2018-09-21T23:45:08.279Z,3.50
