createdAt,value
2023-04-22T00:02:43.931Z,100.00
2023-04-22T00:05:29.949Z,100.00
2023-04-22T00:08:14.826Z,100.00
2023-04-22T00:10:59.983Z,100.00
2023-04-22T00:13:44.780Z,100.00
2023-04-22T00:16:29.944Z,100.00
2023-04-22T00:19:15.606Z,100.00
2023-04-22T00:22:00.423Z,100.00
2023-04-22T00:24:45.525Z,100.00
2023-04-22T00:27:30.348Z,100.00
2023-04-22T00:30:15.438Z,100.00
2023-04-22T00:33:00.300Z,100.00
2023-04-22T00:35:48.299Z,100.00
2023-04-22T00:38:33.454Z,100.00
2023-04-22T00:41:18.685Z,100.00
2023-04-22T00:44:03.836Z,100.00
2023-04-22T00:46:48.870Z,100.00
2023-04-22T00:49:34.974Z,100.00
2023-04-22T00:52:19.792Z,100.00
2023-04-22T00:55:05.178Z,100.00
2023-04-22T00:57:51.391Z,100.00
2023-04-22T01:00:36.222Z,100.00
2023-04-22T01:03:21.738Z,100.00
2023-04-22T01:06:07.176Z,100.00
2023-04-22T01:08:51.764Z,100.00
2023-04-22T01:11:36.599Z,100.00
2023-04-22T01:14:21.881Z,100.00
2023-04-22T01:17:07.211Z,100.00
2023-04-22T01:19:52.162Z,100.00
2023-04-22T01:22:41.221Z,100.00
2023-04-22T01:25:26.518Z,100.00
2023-04-22T01:28:11.691Z,100.00
2023-04-22T01:30:56.670Z,100.00
2023-04-22T01:33:41.622Z,100.00
2023-04-22T01:36:27.096Z,100.00
2023-04-22T01:39:12.225Z,100.00
2023-04-22T01:41:58.154Z,100.00
2023-04-22T01:44:43.034Z,100.00
2023-04-22T01:47:28.070Z,100.00
2023-04-22T01:50:13.015Z,100.00
2023-04-22T01:52:58.374Z,100.00
2023-04-22T01:55:43.769Z,100.00
2023-04-22T01:58:33.234Z,100.00
2023-04-22T02:01:18.156Z,100.00
2023-04-22T02:04:02.963Z,100.00
2023-04-22T02:06:48.082Z,100.00
2023-04-22T02:09:33.054Z,100.00
2023-04-22T02:12:18.329Z,100.00
2023-04-22T02:15:03.943Z,100.00
2023-04-22T02:17:50.006Z,100.00
2023-04-22T02:20:35.349Z,100.00
2023-04-22T02:23:20.496Z,100.00
2023-04-22T02:26:05.459Z,100.00
2023-04-22T02:28:50.530Z,100.00
2023-04-22T02:31:37.074Z,100.00
2023-04-22T02:34:22.093Z,100.00
2023-04-22T02:37:07.106Z,100.00
2023-04-22T02:39:52.019Z,100.00
2023-04-22T02:42:37.029Z,100.00
2023-04-22T02:45:22.314Z,100.00
2023-04-22T02:48:07.085Z,100.00
2023-04-22T02:50:51.929Z,100.00
2023-04-22T02:53:36.961Z,100.00
2023-04-22T02:56:22.304Z,100.00
2023-04-22T02:59:07.549Z,100.00
2023-04-22T03:01:52.382Z,100.00
2023-04-22T03:05:00.228Z,100.00
2023-04-22T03:07:46.961Z,100.00
2023-04-22T03:10:33.294Z,100.00
2023-04-22T03:13:18.856Z,100.00
2023-04-22T03:16:04.013Z,100.00
2023-04-22T03:18:49.572Z,100.00
2023-04-22T03:21:34.365Z,100.00
2023-04-22T03:24:19.587Z,100.00
2023-04-22T03:27:08.884Z,100.00
2023-04-22T03:29:53.755Z,100.00
2023-04-22T03:32:38.809Z,100.00
2023-04-22T03:35:34.876Z,100.00
2023-04-22T03:38:19.889Z,100.00
2023-04-22T03:41:05.876Z,100.00
2023-04-22T03:44:01.624Z,100.00
2023-04-22T03:46:48.014Z,100.00
2023-04-22T03:49:38.716Z,100.00
2023-04-22T03:52:24.115Z,100.00
2023-04-22T03:55:15.787Z,100.00
2023-04-22T03:58:01.267Z,100.00
2023-04-22T04:00:45.723Z,100.00
2023-04-22T04:03:34.508Z,100.00
2023-04-22T04:06:20.106Z,100.00
2023-04-22T04:09:05.178Z,100.00
2023-04-22T04:11:51.221Z,100.00
2023-04-22T04:14:36.390Z,100.00
2023-04-22T04:17:25.179Z,100.00
2023-04-22T04:20:11.283Z,100.00
2023-04-22T04:22:57.875Z,100.00
2023-04-22T04:25:43.793Z,100.00
2023-04-22T04:28:32.357Z,100.00
2023-04-22T04:31:17.457Z,100.00
2023-04-22T04:34:02.358Z,100.00
2023-04-22T04:36:47.361Z,100.00
2023-04-22T04:39:38.105Z,100.00
2023-04-22T04:42:24.341Z,100.00
2023-04-22T04:45:17.099Z,99.36
2023-04-22T04:48:02.984Z,98.49
2023-04-22T04:50:53.814Z,97.92
2023-04-22T04:53:40.106Z,97.48
2023-04-22T04:56:25.000Z,95.60
2023-04-22T04:59:10.546Z,94.73
2023-04-22T05:01:56.596Z,93.57
2023-04-22T05:04:41.659Z,91.83
2023-04-22T05:07:26.467Z,91.76
2023-04-22T05:10:12.051Z,91.52
2023-04-22T05:12:57.124Z,89.93
2023-04-22T05:15:43.779Z,89.54
2023-04-22T05:18:29.251Z,91.72
2023-04-22T05:21:16.694Z,93.12
2023-04-22T05:24:02.902Z,92.59
2023-04-22T05:26:47.954Z,91.38
2023-04-22T05:29:36.370Z,90.67
2023-04-22T05:32:22.751Z,87.84
2023-04-22T05:35:08.835Z,89.26
2023-04-22T05:37:54.140Z,87.72
2023-04-22T05:40:39.904Z,85.16
2023-04-22T05:43:27.337Z,83.47
2023-04-22T05:46:26.648Z,80.18
2023-04-22T05:49:12.287Z,84.25
2023-04-22T05:52:25.839Z,85.89
2023-04-22T05:55:19.978Z,84.79
2023-04-22T05:58:04.705Z,82.09
2023-04-22T06:01:11.289Z,79.09
2023-04-22T06:04:22.571Z,77.64
2023-04-22T06:07:07.705Z,76.01
2023-04-22T06:10:02.191Z,73.74
2023-04-22T06:12:49.108Z,68.49
2023-04-22T06:15:34.499Z,68.20
2023-04-22T06:18:20.181Z,65.89
2023-04-22T06:21:05.525Z,63.20
2023-04-22T06:23:50.446Z,62.21
2023-04-22T06:26:36.442Z,60.42
2023-04-22T06:29:21.271Z,61.29
2023-04-22T06:32:05.802Z,59.38
2023-04-22T06:34:50.891Z,58.99
2023-04-22T06:37:36.246Z,59.89
2023-04-22T06:40:23.149Z,58.60
2023-04-22T06:43:26.940Z,58.25
2023-04-22T06:46:18.041Z,56.42
2023-04-22T06:49:05.943Z,56.11
2023-04-22T06:52:21.936Z,55.50
2023-04-22T06:55:10.043Z,52.77
2023-04-22T06:57:56.044Z,53.50
2023-04-22T07:00:40.856Z,52.77
2023-04-22T07:03:26.861Z,49.70
2023-04-22T07:06:21.038Z,48.04
2023-04-22T07:09:06.593Z,47.38
2023-04-22T07:11:52.006Z,47.39
2023-04-22T07:14:42.268Z,48.31
2023-04-22T07:17:27.041Z,48.25
2023-04-22T07:20:12.147Z,47.99
2023-04-22T07:22:57.182Z,47.59
2023-04-22T07:25:42.121Z,47.09
2023-04-22T07:28:27.006Z,46.99
2023-04-22T07:31:11.934Z,46.58
2023-04-22T07:33:56.958Z,45.20
2023-04-22T07:36:42.014Z,45.31
2023-04-22T07:39:27.082Z,44.04
2023-04-22T07:42:12.362Z,43.18
2023-04-22T07:44:56.995Z,43.12
2023-04-22T07:47:42.173Z,43.21
2023-04-22T07:50:27.280Z,42.24
2023-04-22T07:53:12.774Z,42.78
2023-04-22T07:55:57.702Z,40.79
2023-04-22T07:58:42.777Z,42.34
2023-04-22T08:01:27.769Z,41.34
2023-04-22T08:04:12.983Z,39.15
2023-04-22T08:06:57.794Z,38.49
2023-04-22T08:09:42.657Z,40.04
2023-04-22T08:12:28.086Z,39.33
2023-04-22T08:15:12.617Z,37.46
2023-04-22T08:17:57.737Z,38.43
2023-04-22T08:20:42.793Z,34.84
2023-04-22T08:23:27.840Z,35.84
2023-04-22T08:26:14.615Z,35.15
2023-04-22T08:29:00.744Z,35.70
2023-04-22T08:31:45.641Z,35.30
2023-04-22T08:34:30.403Z,36.84
2023-04-22T08:37:15.436Z,36.06
2023-04-22T08:40:00.703Z,36.56
2023-04-22T08:42:46.396Z,37.09
2023-04-22T08:45:34.827Z,37.05
2023-04-22T08:48:19.902Z,35.74
2023-04-22T08:51:05.948Z,34.33
2023-04-22T08:53:51.233Z,35.73
2023-04-22T08:56:40.480Z,35.68
2023-04-22T08:59:25.282Z,34.83
2023-04-22T09:02:22.369Z,34.32
2023-04-22T09:05:09.621Z,30.46
2023-04-22T09:07:54.946Z,30.86
2023-04-22T09:10:40.421Z,31.77
2023-04-22T09:13:26.409Z,31.56
2023-04-22T09:16:11.590Z,31.14
2023-04-22T09:18:56.562Z,31.39
2023-04-22T09:21:41.931Z,30.36
2023-04-22T09:24:26.800Z,29.50
2023-04-22T09:27:11.643Z,28.46
2023-04-22T09:29:56.412Z,28.13
2023-04-22T09:32:41.490Z,26.69
2023-04-22T09:35:40.512Z,26.28
2023-04-22T09:38:30.957Z,27.54
2023-04-22T09:41:16.572Z,27.25
2023-04-22T09:44:03.253Z,27.40
2023-04-22T09:46:49.230Z,29.17
2023-04-22T09:49:40.630Z,27.97
2023-04-22T09:52:28.536Z,27.87
2023-04-22T09:55:13.408Z,28.14
2023-04-22T09:58:03.838Z,28.90
2023-04-22T10:00:57.566Z,26.91
2023-04-22T10:03:42.674Z,26.98
2023-04-22T10:06:29.221Z,26.48
2023-04-22T10:09:17.289Z,27.34
2023-04-22T10:12:03.168Z,25.02
2023-04-22T10:14:47.959Z,26.56
2023-04-22T10:17:35.824Z,27.46
2023-04-22T10:20:22.095Z,28.71
2023-04-22T10:23:15.361Z,27.24
2023-04-22T10:26:00.261Z,28.27
2023-04-22T10:28:45.182Z,26.59
2023-04-22T10:31:30.510Z,27.61
2023-04-22T10:34:15.390Z,28.17
2023-04-22T10:37:05.416Z,29.82
2023-04-22T10:40:10.520Z,31.29
2023-04-22T10:42:58.498Z,30.93
2023-04-22T10:45:43.006Z,30.43
2023-04-22T10:48:50.065Z,29.08
2023-04-22T10:51:43.695Z,28.42
2023-04-22T10:54:31.375Z,26.76
2023-04-22T10:57:22.067Z,26.20
2023-04-22T11:00:24.475Z,26.88
2023-04-22T11:03:11.927Z,27.22
2023-04-22T11:06:14.591Z,25.58
2023-04-22T11:09:17.211Z,26.48
2023-04-22T11:12:38.973Z,26.08
2023-04-22T11:15:23.825Z,25.70
2023-04-22T11:18:13.977Z,22.72
2023-04-22T11:21:05.751Z,25.68
2023-04-22T11:23:52.217Z,23.94
2023-04-22T11:26:37.016Z,24.07
2023-04-22T11:29:21.772Z,24.71
2023-04-22T11:32:10.652Z,26.45
2023-04-22T11:34:55.926Z,27.03
2023-04-22T11:37:52.238Z,28.69
2023-04-22T11:40:45.661Z,28.96
2023-04-22T11:43:31.060Z,29.33
2023-04-22T11:46:26.997Z,29.00
2023-04-22T11:49:13.430Z,28.76
2023-04-22T11:51:58.648Z,28.85
2023-04-22T11:54:44.553Z,27.28
2023-04-22T11:57:35.814Z,27.33
2023-04-22T12:00:22.237Z,28.66
2023-04-22T12:03:15.280Z,29.95
2023-04-22T12:06:03.023Z,28.98
2023-04-22T12:08:49.432Z,28.36
2023-04-22T12:11:34.496Z,26.23
2023-04-22T12:14:18.868Z,27.86
2023-04-22T12:17:05.315Z,27.45
2023-04-22T12:19:56.592Z,29.05
2023-04-22T12:22:41.301Z,29.47
2023-04-22T12:25:26.696Z,29.84
2023-04-22T12:28:11.824Z,32.10
2023-04-22T12:30:56.773Z,30.65
2023-04-22T12:33:42.601Z,29.04
2023-04-22T12:36:27.466Z,28.22
2023-04-22T12:39:12.234Z,26.53
2023-04-22T12:41:57.215Z,23.93
2023-04-22T12:44:43.028Z,23.99
2023-04-22T12:47:27.970Z,22.52
2023-04-22T12:50:12.862Z,21.61
2023-04-22T12:52:57.879Z,20.96
2023-04-22T12:55:45.315Z,21.65
2023-04-22T12:58:30.737Z,21.78
2023-04-22T13:01:15.835Z,22.25
2023-04-22T13:04:00.832Z,22.48
2023-04-22T13:06:45.933Z,24.17
2023-04-22T13:09:31.044Z,24.93
2023-04-22T13:12:15.951Z,27.17
2023-04-22T13:15:01.764Z,29.23
2023-04-22T13:17:48.064Z,30.31
2023-04-22T13:20:33.949Z,30.50
2023-04-22T13:23:20.872Z,31.14
2023-04-22T13:26:05.810Z,30.78
2023-04-22T13:28:50.625Z,31.32
2023-04-22T13:31:35.449Z,31.29
2023-04-22T13:34:20.691Z,29.88
2023-04-22T13:37:06.002Z,30.28
2023-04-22T13:39:50.574Z,30.20
2023-04-22T13:42:35.807Z,29.22
2023-04-22T13:45:20.766Z,28.99
2023-04-22T13:48:05.451Z,30.58
2023-04-22T13:50:50.399Z,31.12
2023-04-22T13:53:35.438Z,30.41
2023-04-22T13:56:20.429Z,31.08
2023-04-22T13:59:05.444Z,28.95
2023-04-22T14:01:50.506Z,28.21
2023-04-22T14:04:35.525Z,27.56
2023-04-22T14:07:20.925Z,26.83
2023-04-22T14:10:07.859Z,26.80
2023-04-22T14:12:52.392Z,25.35
2023-04-22T14:15:38.096Z,24.53
2023-04-22T14:18:23.917Z,24.02
2023-04-22T14:21:08.961Z,24.01
2023-04-22T14:23:53.703Z,24.89
2023-04-22T14:26:38.816Z,26.07
2023-04-22T14:29:23.644Z,26.18
2023-04-22T14:32:08.550Z,24.94
2023-04-22T14:34:53.578Z,23.77
2023-04-22T14:37:40.805Z,22.83
2023-04-22T14:40:27.717Z,22.56
2023-04-22T14:43:12.961Z,22.51
2023-04-22T14:45:57.837Z,23.09
2023-04-22T14:48:42.720Z,23.67
2023-04-22T14:51:28.449Z,23.88
2023-04-22T14:54:14.118Z,20.81
2023-04-22T14:56:58.911Z,21.00
2023-04-22T14:59:43.930Z,21.25
2023-04-22T15:02:28.847Z,19.92
2023-04-22T15:05:13.918Z,21.25
2023-04-22T15:07:58.795Z,20.22
2023-04-22T15:10:43.872Z,21.83
2023-04-22T15:13:28.775Z,21.96
2023-04-22T15:16:14.036Z,24.11
2023-04-22T15:18:59.305Z,26.67
2023-04-22T15:21:43.867Z,27.05
2023-04-22T15:24:28.724Z,27.02
2023-04-22T15:27:13.886Z,28.43
2023-04-22T15:29:58.861Z,29.00
2023-04-22T15:32:43.815Z,31.01
2023-04-22T15:35:29.797Z,31.03
2023-04-22T15:38:15.920Z,31.34
2023-04-22T15:41:00.594Z,31.65
2023-04-22T15:43:45.902Z,31.74
2023-04-22T15:46:34.294Z,32.19
2023-04-22T15:49:19.270Z,33.32
2023-04-22T15:52:04.223Z,33.93
2023-04-22T15:54:49.205Z,33.98
2023-04-22T15:57:34.376Z,33.07
2023-04-22T16:00:19.898Z,34.15
2023-04-22T16:03:05.317Z,33.99
2023-04-22T16:05:50.120Z,34.84
2023-04-22T16:08:34.642Z,35.14
2023-04-22T16:11:19.656Z,37.00
2023-04-22T16:14:04.489Z,37.58
2023-04-22T16:16:49.826Z,38.31
2023-04-22T16:19:36.052Z,38.29
2023-04-22T16:22:21.086Z,38.79
2023-04-22T16:25:06.901Z,39.84
2023-04-22T16:27:52.124Z,40.03
2023-04-22T16:30:38.678Z,40.16
2023-04-22T16:33:25.113Z,40.28
2023-04-22T16:36:09.683Z,41.87
2023-04-22T16:38:54.759Z,43.14
2023-04-22T16:41:39.544Z,42.55
2023-04-22T16:44:24.619Z,43.46
2023-04-22T16:47:09.455Z,42.57
2023-04-22T16:49:54.533Z,42.58
2023-04-22T16:52:39.700Z,42.94
2023-04-22T16:55:24.663Z,43.95
2023-04-22T16:58:09.867Z,43.83
2023-04-22T17:00:55.086Z,44.01
2023-04-22T17:03:40.065Z,43.93
2023-04-22T17:06:24.831Z,45.31
2023-04-22T17:09:09.795Z,46.00
2023-04-22T17:11:55.662Z,46.19
2023-04-22T17:14:40.459Z,47.59
2023-04-22T17:17:25.597Z,48.20
2023-04-22T17:20:10.714Z,48.71
2023-04-22T17:22:55.528Z,50.06
2023-04-22T17:25:40.608Z,51.01
2023-04-22T17:28:25.907Z,53.88
2023-04-22T17:31:11.168Z,56.32
2023-04-22T17:33:56.141Z,59.26
2023-04-22T17:36:41.108Z,57.92
2023-04-22T17:39:26.148Z,61.54
2023-04-22T17:42:11.144Z,65.15
2023-04-22T17:44:56.112Z,75.91
2023-04-22T17:47:41.417Z,76.07
2023-04-22T17:50:26.205Z,86.03
2023-04-22T17:53:11.370Z,91.32
2023-04-22T17:55:56.224Z,96.14
2023-04-22T17:58:41.271Z,94.95
2023-04-22T18:01:28.911Z,98.97
2023-04-22T18:04:14.055Z,100.00
2023-04-22T18:06:58.827Z,100.00
2023-04-22T18:09:43.632Z,100.00
2023-04-22T18:12:30.612Z,100.00
2023-04-22T18:15:16.041Z,100.00
2023-04-22T18:18:01.019Z,100.00
2023-04-22T18:20:45.995Z,100.00
2023-04-22T18:23:30.830Z,100.00
2023-04-22T18:26:16.075Z,100.00
2023-04-22T18:29:01.255Z,100.00
2023-04-22T18:31:46.314Z,100.00
2023-04-22T18:34:31.449Z,100.00
2023-04-22T18:37:16.398Z,100.00
2023-04-22T18:40:01.822Z,100.00
2023-04-22T18:42:47.203Z,100.00
2023-04-22T18:45:31.852Z,100.00
2023-04-22T18:48:18.156Z,100.00
2023-04-22T18:51:02.992Z,100.00
2023-04-22T18:53:48.549Z,100.00
2023-04-22T18:56:33.351Z,100.00
2023-04-22T18:59:18.522Z,100.00
2023-04-22T19:02:05.330Z,100.00
2023-04-22T19:04:52.189Z,100.00
2023-04-22T19:07:37.657Z,100.00
2023-04-22T19:10:22.613Z,100.00
2023-04-22T19:13:13.368Z,100.00
2023-04-22T19:16:03.324Z,100.00
2023-04-22T19:18:48.531Z,100.00
2023-04-22T19:21:33.299Z,100.00
2023-04-22T19:24:18.255Z,100.00
2023-04-22T19:27:06.068Z,100.00
2023-04-22T19:29:52.806Z,100.00
2023-04-22T19:32:38.290Z,100.00
2023-04-22T19:35:24.078Z,100.00
2023-04-22T19:38:10.566Z,100.00
2023-04-22T19:40:56.308Z,100.00
2023-04-22T19:43:41.078Z,100.00
2023-04-22T19:46:26.045Z,100.00
2023-04-22T19:49:11.229Z,100.00
2023-04-22T19:51:57.181Z,100.00
2023-04-22T19:54:46.505Z,100.00
2023-04-22T19:57:33.021Z,100.00
2023-04-22T20:00:18.207Z,100.00
2023-04-22T20:03:03.601Z,100.00
2023-04-22T20:05:49.723Z,100.00
2023-04-22T20:08:34.964Z,100.00
2023-04-22T20:11:20.826Z,100.00
2023-04-22T20:14:08.558Z,100.00
2023-04-22T20:16:53.904Z,100.00
2023-04-22T20:19:39.346Z,100.00
2023-04-22T20:22:24.695Z,100.00
2023-04-22T20:25:15.129Z,100.00
2023-04-22T20:27:59.834Z,100.00
2023-04-22T20:30:46.069Z,100.00
2023-04-22T20:33:31.255Z,100.00
2023-04-22T20:36:17.732Z,100.00
2023-04-22T20:39:04.672Z,100.00
2023-04-22T20:41:53.498Z,100.00
2023-04-22T20:44:38.213Z,100.00
2023-04-22T20:47:23.241Z,100.00
2023-04-22T20:50:09.049Z,100.00
2023-04-22T20:52:53.736Z,100.00
2023-04-22T20:55:38.938Z,100.00
2023-04-22T20:58:24.399Z,100.00
2023-04-22T21:01:09.375Z,100.00
2023-04-22T21:03:57.331Z,100.00
2023-04-22T21:06:44.643Z,100.00
2023-04-22T21:09:30.516Z,100.00
2023-04-22T21:12:17.659Z,100.00
2023-04-22T21:15:02.567Z,100.00
2023-04-22T21:17:52.032Z,100.00
2023-04-22T21:20:44.949Z,100.00
2023-04-22T21:23:30.106Z,100.00
2023-04-22T21:26:17.245Z,100.00
2023-04-22T21:29:02.932Z,100.00
2023-04-22T21:32:01.278Z,100.00
2023-04-22T21:34:52.348Z,100.00
2023-04-22T21:37:36.938Z,100.00
2023-04-22T21:40:22.375Z,100.00
2023-04-22T21:43:07.270Z,100.00
2023-04-22T21:45:52.346Z,100.00
2023-04-22T21:48:37.302Z,100.00
2023-04-22T21:51:27.902Z,100.00
2023-04-22T21:54:15.450Z,100.00
2023-04-22T21:57:00.878Z,100.00
2023-04-22T21:59:45.835Z,100.00
2023-04-22T22:02:31.056Z,100.00
2023-04-22T22:05:16.003Z,100.00
2023-04-22T22:08:01.267Z,100.00
2023-04-22T22:10:46.717Z,100.00
2023-04-22T22:13:33.278Z,100.00
2023-04-22T22:16:18.469Z,100.00
2023-04-22T22:19:04.730Z,100.00
2023-04-22T22:21:49.984Z,100.00
2023-04-22T22:24:34.823Z,100.00
2023-04-22T22:27:19.905Z,100.00
2023-04-22T22:30:05.999Z,100.00
2023-04-22T22:32:51.036Z,100.00
2023-04-22T22:35:36.008Z,100.00
2023-04-22T22:38:21.374Z,100.00
2023-04-22T22:41:06.185Z,100.00
2023-04-22T22:43:50.756Z,100.00
2023-04-22T22:46:35.679Z,100.00
2023-04-22T22:49:21.119Z,100.00
2023-04-22T22:52:06.082Z,100.00
2023-04-22T22:54:51.266Z,100.00
2023-04-22T22:57:36.103Z,100.00
2023-04-22T23:00:21.188Z,100.00
2023-04-22T23:03:06.192Z,100.00
2023-04-22T23:05:50.986Z,100.00
2023-04-22T23:08:35.919Z,100.00
2023-04-22T23:11:20.914Z,100.00
2023-04-22T23:14:08.916Z,100.00
2023-04-22T23:16:53.874Z,100.00
2023-04-22T23:19:40.647Z,100.00
2023-04-22T23:22:26.147Z,100.00
2023-04-22T23:25:11.806Z,100.00
2023-04-22T23:27:56.710Z,100.00
2023-04-22T23:30:43.383Z,100.00
2023-04-22T23:33:30.519Z,100.00
2023-04-22T23:36:18.715Z,100.00
2023-04-22T23:39:05.156Z,100.00
2023-04-22T23:41:50.048Z,100.00
2023-04-22T23:44:35.201Z,100.00
2023-04-22T23:47:20.350Z,100.00
2023-04-22T23:50:05.885Z,100.00
2023-04-22T23:52:50.881Z,100.00
2023-04-22T23:55:36.266Z,100.00
2023-04-22T23:58:21.134Z,100.00
