createdAt,value
2017-11-17T00:01:08.642Z,78.90
2017-11-17T00:03:35.391Z,79.00
2017-11-17T00:06:02.156Z,79.00
2017-11-17T00:08:28.888Z,79.20
2017-11-17T00:10:55.645Z,79.30
2017-11-17T00:13:22.377Z,79.40
2017-11-17T00:15:50.212Z,79.50
2017-11-17T00:18:16.971Z,79.60
2017-11-17T00:20:45.015Z,79.90
2017-11-17T00:23:11.793Z,79.90
2017-11-17T00:25:38.532Z,80.10
2017-11-17T00:28:05.285Z,80.30
2017-11-17T00:30:32.033Z,80.30
2017-11-17T00:32:59.571Z,80.50
2017-11-17T00:35:26.299Z,80.40
2017-11-17T00:37:53.061Z,80.90
2017-11-17T00:40:19.810Z,80.90
2017-11-17T00:42:47.334Z,81.00
2017-11-17T00:45:14.227Z,81.00
2017-11-17T00:47:40.975Z,81.10
2017-11-17T00:50:07.716Z,81.20
2017-11-17T00:52:34.460Z,81.20
2017-11-17T00:55:01.223Z,81.30
2017-11-17T00:57:27.971Z,81.30
2017-11-17T00:59:54.723Z,81.10
2017-11-17T01:02:21.482Z,81.30
2017-11-17T01:04:48.211Z,81.30
2017-11-17T01:07:15.725Z,81.80
2017-11-17T01:09:42.477Z,81.20
2017-11-17T01:12:09.207Z,81.10
2017-11-17T01:14:35.966Z,81.20
2017-11-17T01:17:02.698Z,81.00
2017-11-17T01:19:29.439Z,80.90
2017-11-17T01:21:56.185Z,81.00
2017-11-17T01:24:23.016Z,80.10
2017-11-17T01:26:49.804Z,81.20
2017-11-17T01:29:17.297Z,80.40
2017-11-17T01:31:44.060Z,80.40
2017-11-17T01:34:10.803Z,80.60
2017-11-17T01:36:39.053Z,82.60
2017-11-17T01:39:05.808Z,82.60
2017-11-17T01:41:32.550Z,83.00
2017-11-17T01:43:59.276Z,82.60
2017-11-17T01:46:26.032Z,82.50
2017-11-17T01:48:52.765Z,82.30
2017-11-17T01:51:19.487Z,82.40
2017-11-17T01:53:46.235Z,82.60
2017-11-17T01:56:12.977Z,82.70
2017-11-17T01:58:39.713Z,82.70
2017-11-17T02:01:06.445Z,82.90
2017-11-17T02:03:33.176Z,82.70
2017-11-17T02:06:00.091Z,82.80
2017-11-17T02:08:27.590Z,83.10
2017-11-17T02:10:54.336Z,83.00
2017-11-17T02:13:21.088Z,82.90
2017-11-17T02:15:47.831Z,83.00
2017-11-17T02:18:15.342Z,83.20
2017-11-17T02:20:42.081Z,83.10
2017-11-17T02:23:08.905Z,83.30
2017-11-17T02:25:35.637Z,83.30
2017-11-17T02:28:02.366Z,83.20
2017-11-17T02:30:29.892Z,83.00
2017-11-17T02:32:56.627Z,82.90
2017-11-17T02:35:23.380Z,82.90
2017-11-17T02:37:50.121Z,82.90
2017-11-17T02:40:16.819Z,83.10
2017-11-17T02:42:43.678Z,83.10
2017-11-17T02:45:10.926Z,82.90
2017-11-17T02:47:37.660Z,82.70
2017-11-17T02:50:04.422Z,82.70
2017-11-17T02:52:31.168Z,82.70
2017-11-17T02:54:58.209Z,82.50
2017-11-17T02:57:24.949Z,82.50
2017-11-17T02:59:51.745Z,82.10
2017-11-17T03:02:18.498Z,82.10
2017-11-17T03:04:45.224Z,81.90
2017-11-17T03:07:12.141Z,82.00
2017-11-17T03:09:39.677Z,82.10
2017-11-17T03:12:07.371Z,82.00
2017-11-17T03:14:34.099Z,82.00
2017-11-17T03:17:01.582Z,81.70
2017-11-17T03:19:28.319Z,82.50
2017-11-17T03:21:55.045Z,81.80
2017-11-17T03:24:21.801Z,81.60
2017-11-17T03:26:48.543Z,81.60
2017-11-17T03:29:15.299Z,81.40
2017-11-17T03:31:42.034Z,81.50
2017-11-17T03:34:08.775Z,81.60
2017-11-17T03:36:35.496Z,81.80
2017-11-17T03:39:02.244Z,81.90
2017-11-17T03:41:28.969Z,81.80
2017-11-17T03:43:55.725Z,81.80
2017-11-17T03:46:22.474Z,82.00
2017-11-17T03:48:49.239Z,81.80
2017-11-17T03:51:16.734Z,82.10
2017-11-17T03:53:43.538Z,82.10
2017-11-17T03:56:11.204Z,81.90
2017-11-17T03:58:38.770Z,82.00
2017-11-17T04:01:06.428Z,81.90
2017-11-17T04:03:33.186Z,81.80
2017-11-17T04:05:59.925Z,81.50
2017-11-17T04:08:26.658Z,81.30
2017-11-17T04:10:53.399Z,81.20
2017-11-17T04:13:20.125Z,82.20
2017-11-17T04:15:47.646Z,81.40
2017-11-17T04:18:14.373Z,81.30
2017-11-17T04:20:41.125Z,81.50
2017-11-17T04:23:07.856Z,81.40
2017-11-17T04:25:34.590Z,81.30
2017-11-17T04:28:01.605Z,81.20
2017-11-17T04:30:28.335Z,81.10
2017-11-17T04:32:55.077Z,80.90
2017-11-17T04:35:21.835Z,80.60
2017-11-17T04:37:48.564Z,80.40
2017-11-17T04:40:15.299Z,80.40
2017-11-17T04:42:42.044Z,80.60
2017-11-17T04:45:08.784Z,80.50
2017-11-17T04:47:35.520Z,80.90
2017-11-17T04:50:02.269Z,81.00
2017-11-17T04:52:29.081Z,81.00
2017-11-17T04:54:55.823Z,81.10
2017-11-17T04:57:22.549Z,81.10
2017-11-17T04:59:50.050Z,81.20
2017-11-17T05:02:16.772Z,81.00
2017-11-17T05:04:43.525Z,81.20
2017-11-17T05:07:10.263Z,81.10
2017-11-17T05:09:36.992Z,81.20
2017-11-17T05:12:03.825Z,81.10
2017-11-17T05:14:31.287Z,81.40
2017-11-17T05:16:58.040Z,81.40
2017-11-17T05:19:24.776Z,81.50
2017-11-17T05:21:51.513Z,81.40
2017-11-17T05:24:18.264Z,81.50
2017-11-17T05:26:45.005Z,81.40
2017-11-17T05:29:11.746Z,81.50
2017-11-17T05:31:38.485Z,81.40
2017-11-17T05:34:05.212Z,81.50
2017-11-17T05:36:31.983Z,81.40
2017-11-17T05:38:58.757Z,81.50
2017-11-17T05:41:25.473Z,81.50
2017-11-17T05:43:52.211Z,81.50
2017-11-17T05:46:19.700Z,81.50
2017-11-17T05:48:46.462Z,81.50
2017-11-17T05:51:13.192Z,81.50
2017-11-17T05:53:39.921Z,81.40
2017-11-17T05:56:06.793Z,81.30
2017-11-17T05:58:33.592Z,81.30
2017-11-17T06:01:01.146Z,81.00
2017-11-17T06:03:27.853Z,80.30
2017-11-17T06:05:54.595Z,80.80
2017-11-17T06:08:21.337Z,80.60
2017-11-17T06:10:48.944Z,80.60
2017-11-17T06:13:15.684Z,80.50
2017-11-17T06:15:42.436Z,80.40
2017-11-17T06:18:09.177Z,80.30
2017-11-17T06:20:35.965Z,80.10
2017-11-17T06:23:02.964Z,80.10
2017-11-17T06:25:29.764Z,80.30
2017-11-17T06:27:56.467Z,80.20
2017-11-17T06:30:23.212Z,80.40
2017-11-17T06:32:50.884Z,81.00
2017-11-17T06:35:18.396Z,81.20
2017-11-17T06:37:45.207Z,80.30
2017-11-17T06:40:12.012Z,80.50
2017-11-17T06:42:39.614Z,80.60
2017-11-17T06:45:06.402Z,80.50
2017-11-17T06:47:33.205Z,80.40
2017-11-17T06:50:00.385Z,81.00
2017-11-17T06:52:27.133Z,80.50
2017-11-17T06:54:53.877Z,80.30
2017-11-17T06:57:21.365Z,80.90
2017-11-17T06:59:48.099Z,80.20
2017-11-17T07:02:14.821Z,80.40
2017-11-17T07:04:42.326Z,80.10
2017-11-17T07:07:09.043Z,80.00
2017-11-17T07:09:35.968Z,79.90
2017-11-17T07:12:03.492Z,79.90
2017-11-17T07:14:30.233Z,79.90
2017-11-17T07:16:58.641Z,80.00
2017-11-17T07:19:26.132Z,80.00
2017-11-17T07:21:52.884Z,80.00
2017-11-17T07:24:19.613Z,80.00
2017-11-17T07:26:46.365Z,79.90
2017-11-17T07:29:13.164Z,80.00
2017-11-17T07:31:40.657Z,80.10
2017-11-17T07:34:07.373Z,80.00
2017-11-17T07:36:34.122Z,80.30
2017-11-17T07:39:00.857Z,80.20
2017-11-17T07:41:27.769Z,80.20
2017-11-17T07:43:55.329Z,80.10
2017-11-17T07:46:22.834Z,80.10
2017-11-17T07:48:49.543Z,80.10
2017-11-17T07:51:16.274Z,80.10
2017-11-17T07:53:43.018Z,80.20
2017-11-17T07:56:09.755Z,80.10
2017-11-17T07:58:36.500Z,80.10
2017-11-17T08:01:03.988Z,80.00
2017-11-17T08:03:30.744Z,80.00
2017-11-17T08:05:57.501Z,79.90
2017-11-17T08:08:24.227Z,79.70
2017-11-17T08:10:51.003Z,79.90
2017-11-17T08:13:17.722Z,79.20
2017-11-17T08:15:45.216Z,78.70
2017-11-17T08:18:11.976Z,78.60
2017-11-17T08:20:38.773Z,78.80
2017-11-17T08:23:05.508Z,79.20
2017-11-17T08:25:32.481Z,78.70
2017-11-17T08:27:59.299Z,78.50
2017-11-17T08:30:27.121Z,77.70
2017-11-17T08:32:53.820Z,77.70
2017-11-17T08:35:20.645Z,77.60
2017-11-17T08:37:47.380Z,77.30
2017-11-17T08:40:14.109Z,76.70
2017-11-17T08:42:41.623Z,75.90
2017-11-17T08:45:08.419Z,75.80
2017-11-17T08:47:35.141Z,75.70
2017-11-17T08:50:02.648Z,75.30
2017-11-17T08:52:29.445Z,75.20
2017-11-17T08:54:56.952Z,75.00
2017-11-17T08:57:23.677Z,74.80
2017-11-17T08:59:50.412Z,74.70
2017-11-17T09:02:17.136Z,74.50
2017-11-17T09:04:43.853Z,74.40
2017-11-17T09:07:11.360Z,73.90
2017-11-17T09:09:38.163Z,73.80
2017-11-17T09:12:05.087Z,73.70
2017-11-17T09:14:32.607Z,72.70
2017-11-17T09:16:59.358Z,72.60
2017-11-17T09:19:26.088Z,72.80
2017-11-17T09:21:52.818Z,72.70
2017-11-17T09:24:19.661Z,71.80
2017-11-17T09:26:46.425Z,71.50
2017-11-17T09:29:13.220Z,71.20
2017-11-17T09:31:39.968Z,70.60
2017-11-17T09:34:06.708Z,70.70
2017-11-17T09:36:33.452Z,70.60
2017-11-17T09:39:00.185Z,70.10
2017-11-17T09:41:26.925Z,69.00
2017-11-17T09:43:53.696Z,68.80
2017-11-17T09:46:20.481Z,68.70
2017-11-17T09:48:48.158Z,69.20
2017-11-17T09:51:14.879Z,69.60
2017-11-17T09:53:41.645Z,69.50
2017-11-17T09:56:08.448Z,70.00
2017-11-17T09:58:35.936Z,68.30
2017-11-17T10:01:02.681Z,68.80
2017-11-17T10:03:29.428Z,68.40
2017-11-17T10:05:56.155Z,67.30
2017-11-17T10:08:22.966Z,67.30
2017-11-17T10:10:49.689Z,68.30
2017-11-17T10:13:17.189Z,68.10
2017-11-17T10:15:43.956Z,68.00
2017-11-17T10:18:10.697Z,66.70
2017-11-17T10:20:37.445Z,66.40
2017-11-17T10:23:04.188Z,65.90
2017-11-17T10:25:31.710Z,65.80
2017-11-17T10:27:58.456Z,65.90
2017-11-17T10:30:25.355Z,64.50
2017-11-17T10:32:52.089Z,63.50
2017-11-17T10:35:18.834Z,63.90
2017-11-17T10:37:46.387Z,63.70
2017-11-17T10:40:13.081Z,63.60
2017-11-17T10:42:39.811Z,62.90
2017-11-17T10:45:06.553Z,62.50
2017-11-17T10:47:33.301Z,62.60
2017-11-17T10:50:00.048Z,62.00
2017-11-17T10:52:26.781Z,61.20
2017-11-17T10:54:53.568Z,60.30
2017-11-17T10:57:20.308Z,60.70
2017-11-17T10:59:47.042Z,59.80
2017-11-17T11:02:13.763Z,60.30
2017-11-17T11:04:41.276Z,59.70
2017-11-17T11:07:08.000Z,59.70
2017-11-17T11:09:34.735Z,58.80
2017-11-17T11:12:01.489Z,58.40
2017-11-17T11:14:28.289Z,57.50
2017-11-17T11:16:55.848Z,57.00
2017-11-17T11:19:23.422Z,56.20
2017-11-17T11:21:50.963Z,55.80
2017-11-17T11:24:18.774Z,55.10
2017-11-17T11:26:45.500Z,55.00
2017-11-17T11:29:12.225Z,54.90
2017-11-17T11:31:38.968Z,55.60
2017-11-17T11:34:05.700Z,55.00
2017-11-17T11:36:32.459Z,54.50
2017-11-17T11:38:59.211Z,53.20
2017-11-17T11:41:25.957Z,53.00
2017-11-17T11:43:52.680Z,52.20
2017-11-17T11:46:19.443Z,52.30
2017-11-17T11:48:46.224Z,51.50
2017-11-17T11:51:12.989Z,49.90
2017-11-17T11:53:39.767Z,51.00
2017-11-17T11:56:06.505Z,49.60
2017-11-17T11:58:34.188Z,51.50
2017-11-17T12:01:00.938Z,51.90
2017-11-17T12:03:28.439Z,48.40
2017-11-17T12:05:55.200Z,48.40
2017-11-17T12:08:22.750Z,49.10
2017-11-17T12:10:49.489Z,49.10
2017-11-17T12:13:16.205Z,44.90
2017-11-17T12:15:42.961Z,45.30
2017-11-17T12:18:09.688Z,45.80
2017-11-17T12:20:38.050Z,45.80
2017-11-17T12:23:04.825Z,46.50
2017-11-17T12:25:31.802Z,46.00
2017-11-17T12:27:59.285Z,46.10
2017-11-17T12:30:26.036Z,46.00
2017-11-17T12:32:52.765Z,46.20
2017-11-17T12:35:19.496Z,45.70
2017-11-17T12:37:46.249Z,45.10
2017-11-17T12:40:13.093Z,45.50
2017-11-17T12:42:39.847Z,46.20
2017-11-17T12:45:06.897Z,46.30
2017-11-17T12:47:33.637Z,46.30
2017-11-17T12:50:00.376Z,47.10
2017-11-17T12:52:27.117Z,46.70
2017-11-17T12:54:53.889Z,46.20
2017-11-17T12:57:21.550Z,45.80
2017-11-17T12:59:48.291Z,45.20
2017-11-17T13:02:15.037Z,46.00
2017-11-17T13:04:41.772Z,45.40
2017-11-17T13:07:08.529Z,45.30
2017-11-17T13:09:35.273Z,44.70
2017-11-17T13:12:02.073Z,44.10
2017-11-17T13:14:29.588Z,45.40
2017-11-17T13:16:56.316Z,45.30
2017-11-17T13:19:23.052Z,45.80
2017-11-17T13:21:49.789Z,45.20
2017-11-17T13:24:16.532Z,45.50
2017-11-17T13:26:43.279Z,45.80
2017-11-17T13:29:10.001Z,46.00
2017-11-17T13:31:36.915Z,46.60
2017-11-17T13:34:04.417Z,45.60
2017-11-17T13:36:31.173Z,45.00
2017-11-17T13:38:57.903Z,45.00
2017-11-17T13:41:24.640Z,45.40
2017-11-17T13:43:51.384Z,45.20
2017-11-17T13:46:18.130Z,44.80
2017-11-17T13:48:44.869Z,43.20
2017-11-17T13:51:11.646Z,43.30
2017-11-17T13:53:39.175Z,44.80
2017-11-17T13:56:05.949Z,44.70
2017-11-17T13:58:32.677Z,44.30
2017-11-17T14:00:59.390Z,44.90
2017-11-17T14:03:26.133Z,43.50
2017-11-17T14:05:52.860Z,43.20
2017-11-17T14:08:19.601Z,43.30
2017-11-17T14:10:46.338Z,43.60
2017-11-17T14:13:13.077Z,43.50
2017-11-17T14:15:39.835Z,43.90
2017-11-17T14:18:06.600Z,44.40
2017-11-17T14:20:33.372Z,45.10
2017-11-17T14:23:00.096Z,45.10
2017-11-17T14:25:26.909Z,44.90
2017-11-17T14:27:54.352Z,45.60
2017-11-17T14:30:21.902Z,45.50
2017-11-17T14:32:48.637Z,45.50
2017-11-17T14:35:15.417Z,46.00
2017-11-17T14:37:42.169Z,45.80
2017-11-17T14:40:08.949Z,45.60
2017-11-17T14:42:35.659Z,44.90
2017-11-17T14:45:02.474Z,44.10
2017-11-17T14:47:30.022Z,43.90
2017-11-17T14:49:56.747Z,43.80
2017-11-17T14:52:24.994Z,44.20
2017-11-17T14:54:51.735Z,44.20
2017-11-17T14:57:18.503Z,43.60
2017-11-17T14:59:46.028Z,44.10
2017-11-17T15:02:12.783Z,44.10
2017-11-17T15:04:39.511Z,44.20
2017-11-17T15:07:06.398Z,44.30
2017-11-17T15:09:33.899Z,44.80
2017-11-17T15:12:00.661Z,44.80
2017-11-17T15:14:28.578Z,45.00
2017-11-17T15:16:55.305Z,45.50
2017-11-17T15:19:22.054Z,45.70
2017-11-17T15:21:48.801Z,45.20
2017-11-17T15:24:15.575Z,45.20
2017-11-17T15:26:43.172Z,45.80
2017-11-17T15:29:09.910Z,47.00
2017-11-17T15:31:36.682Z,46.40
2017-11-17T15:34:03.422Z,46.70
2017-11-17T15:36:30.141Z,47.90
2017-11-17T15:38:56.893Z,48.50
2017-11-17T15:41:23.669Z,50.10
2017-11-17T15:43:50.365Z,49.20
2017-11-17T15:46:17.084Z,51.10
2017-11-17T15:48:43.812Z,52.60
2017-11-17T15:51:11.310Z,50.40
2017-11-17T15:53:38.044Z,50.30
2017-11-17T15:56:04.790Z,51.50
2017-11-17T15:58:31.500Z,51.00
2017-11-17T16:00:58.239Z,53.90
2017-11-17T16:03:25.729Z,53.30
2017-11-17T16:05:52.509Z,53.30
2017-11-17T16:08:20.011Z,56.10
2017-11-17T16:10:46.719Z,56.00
2017-11-17T16:13:13.449Z,56.40
2017-11-17T16:15:41.033Z,56.90
2017-11-17T16:18:07.759Z,56.80
2017-11-17T16:20:35.269Z,57.20
2017-11-17T16:23:01.993Z,57.20
2017-11-17T16:25:28.741Z,57.70
2017-11-17T16:27:55.512Z,58.00
2017-11-17T16:30:23.016Z,58.70
2017-11-17T16:32:49.753Z,58.60
2017-11-17T16:35:16.522Z,58.80
2017-11-17T16:37:43.432Z,58.40
2017-11-17T16:40:10.192Z,58.00
2017-11-17T16:42:36.948Z,57.30
2017-11-17T16:45:03.676Z,58.10
2017-11-17T16:47:30.477Z,58.10
2017-11-17T16:49:57.952Z,59.10
2017-11-17T16:52:24.663Z,59.10
2017-11-17T16:54:51.422Z,59.20
2017-11-17T16:57:18.182Z,59.80
2017-11-17T16:59:44.918Z,60.00
2017-11-17T17:02:11.664Z,60.20
2017-11-17T17:04:38.405Z,60.50
2017-11-17T17:07:05.134Z,60.40
2017-11-17T17:09:31.884Z,60.60
2017-11-17T17:11:58.681Z,61.60
2017-11-17T17:14:26.169Z,61.80
2017-11-17T17:16:52.927Z,61.70
2017-11-17T17:19:19.670Z,61.90
2017-11-17T17:21:46.485Z,62.10
2017-11-17T17:24:13.192Z,62.40
2017-11-17T17:26:40.027Z,62.80
2017-11-17T17:29:06.732Z,62.90
2017-11-17T17:31:33.500Z,62.80
2017-11-17T17:34:00.999Z,63.90
2017-11-17T17:36:27.747Z,63.80
2017-11-17T17:38:54.640Z,63.80
2017-11-17T17:41:21.357Z,63.80
2017-11-17T17:43:48.865Z,64.30
2017-11-17T17:46:15.613Z,64.50
2017-11-17T17:48:42.341Z,64.70
2017-11-17T17:51:09.157Z,65.10
2017-11-17T17:53:36.666Z,65.60
2017-11-17T17:56:03.409Z,65.50
2017-11-17T17:58:30.148Z,64.90
2017-11-17T18:00:56.998Z,64.30
2017-11-17T18:03:23.756Z,63.90
2017-11-17T18:05:51.284Z,63.60
2017-11-17T18:08:18.624Z,63.50
2017-11-17T18:10:45.389Z,63.60
2017-11-17T18:13:12.110Z,63.60
2017-11-17T18:15:38.861Z,64.00
2017-11-17T18:18:05.610Z,63.80
2017-11-17T18:20:32.378Z,63.60
2017-11-17T18:22:59.863Z,63.20
2017-11-17T18:25:26.611Z,63.10
2017-11-17T18:27:53.363Z,62.90
2017-11-17T18:30:20.101Z,62.50
2017-11-17T18:32:46.837Z,62.20
2017-11-17T18:35:13.606Z,62.00
2017-11-17T18:37:41.110Z,61.50
2017-11-17T18:40:07.838Z,61.40
2017-11-17T18:42:34.600Z,62.10
2017-11-17T18:45:01.310Z,62.10
2017-11-17T18:47:28.058Z,62.30
2017-11-17T18:49:54.782Z,62.50
2017-11-17T18:52:21.666Z,62.20
2017-11-17T18:54:48.460Z,61.80
2017-11-17T18:57:15.218Z,62.20
2017-11-17T18:59:41.971Z,63.10
2017-11-17T19:02:08.691Z,63.20
2017-11-17T19:04:35.431Z,63.50
2017-11-17T19:07:02.248Z,63.60
2017-11-17T19:09:29.782Z,64.40
2017-11-17T19:11:56.534Z,64.30
2017-11-17T19:14:23.314Z,64.80
2017-11-17T19:16:50.041Z,65.20
2017-11-17T19:19:16.788Z,65.70
2017-11-17T19:21:43.543Z,65.90
2017-11-17T19:24:10.324Z,66.30
2017-11-17T19:26:37.070Z,66.50
2017-11-17T19:29:04.621Z,67.00
2017-11-17T19:31:31.424Z,66.90
2017-11-17T19:33:58.171Z,66.50
2017-11-17T19:36:24.909Z,66.40
2017-11-17T19:38:51.625Z,66.50
2017-11-17T19:41:18.383Z,66.80
2017-11-17T19:43:45.107Z,67.30
2017-11-17T19:46:11.880Z,67.40
2017-11-17T19:48:40.144Z,67.30
2017-11-17T19:51:06.937Z,67.20
2017-11-17T19:53:33.726Z,67.20
2017-11-17T19:56:00.472Z,67.30
2017-11-17T19:58:27.230Z,67.40
2017-11-17T20:00:54.802Z,67.50
2017-11-17T20:03:21.532Z,68.10
2017-11-17T20:05:49.079Z,67.70
2017-11-17T20:08:15.813Z,67.60
2017-11-17T20:10:42.554Z,67.50
2017-11-17T20:13:09.316Z,67.50
2017-11-17T20:15:36.800Z,67.30
2017-11-17T20:18:03.616Z,67.30
2017-11-17T20:20:30.352Z,67.50
2017-11-17T20:22:57.855Z,69.60
2017-11-17T20:25:24.604Z,69.50
2017-11-17T20:27:51.374Z,70.00
2017-11-17T20:30:18.101Z,69.20
2017-11-17T20:32:44.854Z,67.80
2017-11-17T20:35:11.586Z,67.80
2017-11-17T20:37:38.331Z,67.60
2017-11-17T20:40:05.099Z,67.50
2017-11-17T20:42:31.836Z,67.30
2017-11-17T20:44:58.593Z,67.60
2017-11-17T20:47:25.342Z,67.50
2017-11-17T20:49:52.084Z,68.00
2017-11-17T20:52:18.851Z,67.80
2017-11-17T20:54:46.561Z,67.50
2017-11-17T20:57:13.278Z,67.50
2017-11-17T20:59:40.047Z,67.80
2017-11-17T21:02:06.822Z,68.40
2017-11-17T21:04:33.759Z,68.20
2017-11-17T21:07:00.501Z,67.50
2017-11-17T21:09:27.255Z,67.50
2017-11-17T21:11:54.015Z,67.30
2017-11-17T21:14:21.522Z,67.30
2017-11-17T21:16:48.309Z,67.20
2017-11-17T21:19:15.796Z,67.40
2017-11-17T21:21:42.560Z,67.20
2017-11-17T21:24:09.295Z,66.90
2017-11-17T21:26:36.097Z,66.50
2017-11-17T21:29:02.848Z,66.90
2017-11-17T21:31:29.567Z,67.00
2017-11-17T21:33:57.083Z,67.20
2017-11-17T21:36:23.867Z,67.10
2017-11-17T21:38:51.353Z,67.30
2017-11-17T21:41:18.110Z,67.20
2017-11-17T21:43:44.861Z,67.60
2017-11-17T21:46:11.746Z,68.20
2017-11-17T21:48:38.501Z,67.90
2017-11-17T21:51:05.236Z,68.00
2017-11-17T21:53:31.976Z,68.20
2017-11-17T21:55:58.907Z,68.20
2017-11-17T21:58:25.602Z,67.90
2017-11-17T22:00:53.104Z,68.00
2017-11-17T22:03:19.875Z,67.90
2017-11-17T22:05:46.620Z,68.10
2017-11-17T22:08:13.364Z,68.20
2017-11-17T22:10:40.109Z,67.90
2017-11-17T22:13:06.981Z,67.50
2017-11-17T22:15:34.560Z,67.30
2017-11-17T22:18:01.312Z,67.10
2017-11-17T22:20:28.143Z,67.30
2017-11-17T22:22:55.620Z,67.10
2017-11-17T22:25:22.359Z,66.90
2017-11-17T22:27:49.172Z,67.20
2017-11-17T22:30:16.646Z,67.10
2017-11-17T22:32:43.365Z,67.00
2017-11-17T22:35:10.111Z,67.30
2017-11-17T22:37:36.852Z,67.30
2017-11-17T22:40:03.690Z,67.30
2017-11-17T22:42:31.167Z,68.10
2017-11-17T22:44:57.929Z,67.00
2017-11-17T22:47:24.644Z,67.00
2017-11-17T22:49:51.419Z,66.80
2017-11-17T22:52:18.177Z,66.70
2017-11-17T22:54:44.925Z,66.70
2017-11-17T22:57:12.465Z,66.70
2017-11-17T22:59:39.205Z,67.40
2017-11-17T23:02:05.937Z,66.40
2017-11-17T23:04:32.672Z,66.40
2017-11-17T23:06:59.420Z,66.90
2017-11-17T23:09:26.188Z,66.80
2017-11-17T23:11:52.936Z,66.90
2017-11-17T23:14:19.696Z,66.90
2017-11-17T23:16:46.511Z,66.80
2017-11-17T23:19:14.279Z,66.70
2017-11-17T23:21:40.991Z,66.60
2017-11-17T23:24:08.494Z,67.10
2017-11-17T23:26:35.239Z,66.90
2017-11-17T23:29:01.972Z,67.40
2017-11-17T23:31:30.070Z,67.70
2017-11-17T23:33:57.543Z,68.00
2017-11-17T23:36:24.458Z,68.20
2017-11-17T23:38:51.202Z,68.40
2017-11-17T23:41:17.920Z,69.10
2017-11-17T23:43:44.684Z,69.20
2017-11-17T23:46:11.429Z,69.50
2017-11-17T23:48:38.158Z,69.30
2017-11-17T23:51:05.057Z,69.30
2017-11-17T23:53:31.801Z,69.50
2017-11-17T23:55:58.527Z,69.60
2017-11-17T23:58:25.288Z,69.20
