createdAt,value
2023-05-14T00:03:08.303Z,0.0000
2023-05-14T00:04:08.926Z,0.0000
2023-05-14T00:07:11.448Z,0.0000
2023-05-14T00:09:13.971Z,0.0000
2023-05-14T00:37:10.149Z,0.0000
2023-05-14T00:38:11.620Z,0.0000
2023-05-14T00:39:11.958Z,0.0000
2023-05-14T00:59:32.952Z,0.0000
2023-05-14T01:00:33.604Z,0.0000
2023-05-14T01:02:34.985Z,0.0000
2023-05-14T01:03:35.893Z,0.0000
2023-05-14T01:04:36.143Z,0.0000
2023-05-14T01:05:36.413Z,0.0000
2023-05-14T01:06:36.644Z,0.0593
2023-05-14T01:07:40.198Z,0.2924
2023-05-14T01:08:41.348Z,0.0000
2023-05-14T01:09:42.072Z,0.0000
2023-05-14T01:10:42.358Z,0.0000
2023-05-14T01:11:43.034Z,0.0000
2023-05-14T01:12:43.331Z,0.3002
2023-05-14T01:13:43.646Z,0.0000
2023-05-14T01:14:44.882Z,0.0000
2023-05-14T01:15:45.483Z,0.0000
2023-05-14T01:16:47.508Z,0.0000
2023-05-14T01:18:49.130Z,0.5304
2023-05-14T01:19:49.314Z,0.1202
2023-05-14T01:21:52.849Z,0.0000
2023-05-14T01:22:55.019Z,0.2328
2023-05-14T01:23:56.552Z,0.0000
2023-05-14T01:24:59.011Z,0.0000
2023-05-14T01:25:59.420Z,0.0000
2023-05-14T01:27:00.717Z,0.0000
2023-05-14T01:28:02.615Z,0.0000
2023-05-14T01:29:02.673Z,0.0000
2023-05-14T01:30:03.917Z,0.0000
2023-05-14T01:31:05.867Z,0.0000
2023-05-14T01:32:07.178Z,0.0000
2023-05-14T01:33:07.557Z,0.0000
2023-05-14T01:34:08.029Z,0.4818
2023-05-14T01:35:09.762Z,0.2328
2023-05-14T01:36:10.317Z,0.0000
2023-05-14T01:38:11.576Z,0.0000
2023-05-14T01:53:24.716Z,0.0000
2023-05-14T01:54:25.202Z,0.0000
2023-05-14T01:55:26.652Z,0.0000
2023-05-14T01:56:28.669Z,0.0000
2023-05-14T01:57:28.901Z,0.0000
2023-05-14T01:58:30.298Z,0.0000
2023-05-14T01:59:30.587Z,0.0000
2023-05-14T02:01:34.669Z,0.0000
2023-05-14T02:02:35.483Z,0.0000
2023-05-14T02:03:35.492Z,0.0000
2023-05-14T02:04:36.526Z,0.0000
2023-05-14T02:13:42.292Z,0.0000
2023-05-14T02:15:44.486Z,0.0000
2023-05-14T02:16:45.313Z,0.0000
2023-05-14T02:17:45.505Z,0.0000
2023-05-14T02:18:47.794Z,0.0000
2023-05-14T02:33:01.553Z,0.0000
2023-05-14T02:39:07.661Z,0.0000
2023-05-14T02:40:09.483Z,0.0000
2023-05-14T02:41:10.541Z,0.0000
2023-05-14T02:43:13.701Z,0.0000
2023-05-14T02:44:14.373Z,0.0000
2023-05-14T02:47:19.987Z,0.0000
2023-05-14T02:48:20.564Z,0.0000
2023-05-14T02:49:20.850Z,0.0000
2023-05-14T02:50:24.196Z,0.0000
2023-05-14T02:51:25.505Z,0.0000
2023-05-14T02:52:26.373Z,0.0000
2023-05-14T02:54:28.406Z,0.0000
2023-05-14T02:55:30.298Z,0.0000
2023-05-14T02:56:32.357Z,0.0000
2023-05-14T02:57:32.843Z,0.0000
2023-05-14T02:58:35.017Z,0.0000
2023-05-14T02:59:35.391Z,0.0000
2023-05-14T03:00:37.169Z,0.0000
2023-05-14T03:04:40.212Z,0.0000
2023-05-14T03:05:41.513Z,0.0000
2023-05-14T03:11:46.912Z,0.0000
2023-05-14T03:18:56.226Z,0.0000
2023-05-14T03:19:56.357Z,0.0000
2023-05-14T03:20:57.555Z,0.0000
2023-05-14T03:21:59.740Z,0.0000
2023-05-14T03:23:00.364Z,0.0000
2023-05-14T03:24:00.700Z,0.0000
2023-05-14T03:25:03.584Z,0.0000
2023-05-14T03:26:04.660Z,0.0000
2023-05-14T03:27:04.699Z,0.0000
2023-05-14T03:28:05.720Z,0.0000
2023-05-14T03:29:07.438Z,0.0000
2023-05-14T03:30:07.502Z,0.0000
2023-05-14T03:31:09.284Z,0.0000
2023-05-14T03:32:11.021Z,0.0000
2023-05-14T03:33:12.795Z,0.0000
2023-05-14T03:34:14.457Z,0.0000
2023-05-14T03:35:16.249Z,0.0000
2023-05-14T03:36:16.584Z,0.0000
2023-05-14T03:37:18.575Z,0.0000
2023-05-14T03:38:18.830Z,0.0000
2023-05-14T03:39:21.477Z,0.0000
2023-05-14T03:40:22.886Z,0.0000
2023-05-14T03:41:23.387Z,0.0000
2023-05-14T03:42:24.527Z,0.0000
2023-05-14T03:43:25.649Z,0.0000
2023-05-14T03:59:41.953Z,0.0000
2023-05-14T04:00:42.292Z,0.0000
2023-05-14T04:01:43.604Z,0.0000
2023-05-14T04:02:45.037Z,0.0000
2023-05-14T04:10:52.392Z,0.0000
2023-05-14T04:11:52.543Z,0.0000
2023-05-14T04:12:53.772Z,0.0000
2023-05-14T04:14:56.524Z,0.0000
2023-05-14T04:15:56.472Z,0.0000
2023-05-14T05:07:49.554Z,0.0000
2023-05-14T05:08:49.623Z,0.0000
2023-05-14T05:09:50.272Z,0.0000
2023-05-14T05:10:50.401Z,0.0000
2023-05-14T05:11:51.798Z,0.0000
2023-05-14T05:13:54.610Z,0.0000
2023-05-14T05:14:55.853Z,0.0000
2023-05-14T05:32:18.050Z,0.0586
2023-05-14T05:33:19.152Z,0.0000
2023-05-14T05:34:20.981Z,0.1171
2023-05-14T05:35:23.326Z,0.0000
2023-05-14T05:36:23.718Z,0.0000
2023-05-14T05:37:23.766Z,0.0000
2023-05-14T05:38:25.465Z,0.0000
2023-05-14T05:39:26.677Z,0.7176
2023-05-14T05:40:27.760Z,0.1173
2023-05-14T05:41:28.303Z,0.0598
2023-05-14T05:42:30.956Z,0.0000
2023-05-14T05:43:32.036Z,0.0000
2023-05-14T05:44:33.765Z,0.0000
2023-05-14T05:46:36.083Z,0.0000
2023-05-14T05:47:38.159Z,0.1166
2023-05-14T05:48:40.307Z,0.0000
2023-05-14T05:50:41.469Z,0.0000
2023-05-14T05:51:41.587Z,0.0000
2023-05-14T05:52:41.950Z,0.0000
2023-05-14T05:53:44.186Z,0.0000
2023-05-14T05:54:45.267Z,0.0000
2023-05-14T05:55:46.714Z,0.0000
2023-05-14T05:56:47.860Z,0.0000
2023-05-14T05:57:49.430Z,0.0000
2023-05-14T05:58:50.059Z,0.0000
2023-05-14T05:59:50.345Z,0.0000
2023-05-14T06:00:51.938Z,0.0000
2023-05-14T06:01:53.173Z,0.0000
2023-05-14T06:02:54.255Z,0.0000
2023-05-14T06:03:55.491Z,0.0596
2023-05-14T06:04:58.376Z,0.0000
2023-05-14T06:05:58.505Z,0.0000
2023-05-14T06:08:01.373Z,0.0000
2023-05-14T06:16:54.602Z,0.0000
2023-05-14T06:17:55.579Z,0.0000
2023-05-14T06:18:56.237Z,0.0000
2023-05-14T06:19:57.967Z,0.0000
2023-05-14T06:20:59.005Z,0.0000
2023-05-14T06:21:59.317Z,0.0000
2023-05-14T06:23:02.155Z,0.0000
2023-05-14T06:24:02.461Z,0.0000
2023-05-14T06:25:02.861Z,0.0000
2023-05-14T06:26:03.528Z,0.0000
2023-05-14T06:27:05.515Z,0.0000
2023-05-14T06:28:06.981Z,0.0000
2023-05-14T06:29:08.904Z,0.0000
2023-05-14T06:30:09.639Z,0.0000
2023-05-14T06:31:10.642Z,0.0000
2023-05-14T06:32:11.493Z,0.0597
2023-05-14T06:33:13.486Z,0.0000
2023-05-14T06:35:16.920Z,0.0000
2023-05-14T06:36:17.753Z,0.0000
2023-05-14T06:37:18.184Z,0.0000
2023-05-14T06:38:19.407Z,0.0000
2023-05-14T06:39:21.031Z,0.0000
2023-05-14T06:40:22.929Z,0.6461
2023-05-14T06:50:05.380Z,0.0000
2023-05-14T06:59:43.643Z,0.1777
2023-05-14T07:01:46.804Z,0.0000
2023-05-14T07:12:28.756Z,0.1163
2023-05-14T07:13:30.492Z,0.5279
2023-05-14T07:14:30.817Z,0.1188
2023-05-14T07:15:32.322Z,0.8240
2023-05-14T07:16:33.813Z,0.0000
2023-05-14T07:26:42.169Z,0.0000
2023-05-14T07:27:42.917Z,0.0595
2023-05-14T07:28:44.672Z,0.0000
2023-05-14T07:29:44.726Z,0.1192
2023-05-14T07:30:46.218Z,0.0000
2023-05-14T07:31:47.057Z,0.8863
2023-05-14T07:33:50.733Z,0.0588
2023-05-14T07:55:02.115Z,0.5947
2023-05-14T12:18:27.238Z,6.8240
2023-05-14T12:44:12.639Z,0.9645
2023-05-14T12:46:13.784Z,0.0583
2023-05-14T12:47:14.369Z,0.0600
2023-05-14T12:48:15.209Z,0.0000
2023-05-14T13:30:26.660Z,0.0000
2023-05-14T13:36:31.007Z,1.1439
2023-05-14T13:37:31.235Z,1.4287
2023-05-14T14:05:38.448Z,2.3755
2023-05-14T15:13:30.137Z,4.8411
2023-05-14T15:14:31.077Z,3.2073
2023-05-14T15:15:31.182Z,5.3036
2023-05-14T15:16:32.858Z,6.9674
2023-05-14T15:17:32.919Z,6.1337
2023-05-14T15:28:20.699Z,1.1823
2023-05-14T15:29:20.844Z,1.7299
2023-05-14T15:30:21.997Z,0.2986
2023-05-14T15:31:24.180Z,0.0000
2023-05-14T15:54:17.077Z,0.0000
2023-05-14T15:55:18.854Z,0.0000
2023-05-14T15:56:18.667Z,0.0000
2023-05-14T15:57:20.494Z,0.0000
2023-05-14T15:59:29.521Z,0.0000
2023-05-14T16:01:29.393Z,0.0000
2023-05-14T16:23:19.932Z,2.8980
2023-05-14T16:48:05.611Z,0.0000
2023-05-14T17:01:16.361Z,0.0000
2023-05-14T17:02:18.483Z,0.0000
2023-05-14T17:03:20.689Z,0.0000
2023-05-14T17:04:21.819Z,0.0000
2023-05-14T17:05:23.236Z,0.0000
2023-05-14T17:13:32.072Z,0.0000
2023-05-14T17:14:33.837Z,0.0000
2023-05-14T17:15:35.443Z,0.0000
2023-05-14T17:17:37.512Z,0.0000
2023-05-14T17:18:37.789Z,0.0000
2023-05-14T17:19:39.524Z,0.0000
2023-05-14T17:20:40.190Z,0.0000
2023-05-14T17:21:42.239Z,1.3417
2023-05-14T17:22:43.991Z,0.0000
2023-05-14T17:23:45.910Z,0.0000
2023-05-14T17:24:47.775Z,0.0000
2023-05-14T17:26:51.351Z,0.0000
2023-05-14T17:27:51.515Z,0.0000
2023-05-14T17:29:54.187Z,0.0000
2023-05-14T17:30:54.671Z,0.0000
2023-05-14T17:32:57.715Z,0.0000
2023-05-14T17:33:58.266Z,0.0000
2023-05-14T17:34:59.243Z,0.0000
2023-05-14T17:35:59.887Z,0.0000
2023-05-14T17:37:00.377Z,0.0000
2023-05-14T17:38:02.015Z,0.0000
2023-05-14T17:39:02.254Z,0.0000
2023-05-14T17:40:02.687Z,0.0000
2023-05-14T17:41:02.484Z,0.6580
2023-05-14T17:42:03.736Z,0.5982
2023-05-14T17:43:04.188Z,0.1189
2023-05-14T17:45:06.575Z,0.0000
2023-05-14T17:46:07.855Z,0.0000
2023-05-14T17:47:09.483Z,0.0000
2023-05-14T17:48:10.727Z,0.0000
2023-05-14T17:49:10.983Z,0.0000
2023-05-14T17:51:12.315Z,0.0000
2023-05-14T18:10:34.007Z,0.0000
2023-05-14T18:11:35.253Z,0.0000
2023-05-14T18:12:38.178Z,0.0000
2023-05-14T18:14:40.641Z,0.0000
2023-05-14T18:15:42.341Z,0.0000
2023-05-14T18:16:43.513Z,0.0000
2023-05-14T18:18:44.839Z,2.0119
2023-05-14T18:19:45.081Z,0.4754
2023-05-14T18:20:46.982Z,0.0000
2023-05-14T18:21:48.687Z,0.0000
2023-05-14T18:22:49.823Z,0.0000
2023-05-14T18:23:51.730Z,0.0000
2023-05-14T18:25:53.332Z,0.0000
2023-05-14T18:26:53.622Z,0.0595
2023-05-14T18:27:56.323Z,0.0000
2023-05-14T18:28:57.495Z,0.0000
2023-05-14T18:41:11.967Z,0.0000
2023-05-14T18:45:19.562Z,0.0000
2023-05-14T18:46:20.942Z,0.0000
2023-05-14T18:47:21.001Z,0.0000
2023-05-14T18:48:22.910Z,0.0000
2023-05-14T18:49:24.286Z,0.0000
2023-05-14T19:08:47.321Z,0.0000
2023-05-14T19:09:48.063Z,0.0000
2023-05-14T19:25:08.705Z,0.0000
2023-05-14T19:26:08.243Z,0.0000
2023-05-14T19:31:16.905Z,0.0000
2023-05-14T19:32:18.134Z,0.0000
2023-05-14T20:02:50.927Z,0.0000
2023-05-14T20:06:57.431Z,0.0000
2023-05-14T20:07:57.982Z,0.0000
2023-05-14T20:10:00.040Z,0.0000
2023-05-14T20:11:01.196Z,0.0000
2023-05-14T20:12:02.989Z,0.0000
2023-05-14T20:14:07.535Z,0.0000
2023-05-14T20:15:08.915Z,0.0000
2023-05-14T20:16:09.426Z,0.0000
2023-05-14T20:17:10.211Z,0.0000
2023-05-14T20:18:10.537Z,0.0000
2023-05-14T20:20:14.259Z,0.0000
2023-05-14T20:21:14.249Z,0.0000
2023-05-14T20:22:15.290Z,0.0000
2023-05-14T20:23:17.716Z,0.0000
2023-05-14T20:27:22.315Z,0.0000
2023-05-14T20:37:32.342Z,0.0000
2023-05-14T20:38:33.675Z,0.0000
2023-05-14T20:39:34.861Z,0.0000
2023-05-14T20:40:36.109Z,0.0000
2023-05-14T20:41:36.600Z,0.0000
2023-05-14T20:42:38.161Z,0.0000
2023-05-14T20:49:55.378Z,0.0000
2023-05-14T20:58:03.464Z,0.0000
2023-05-14T20:59:04.107Z,0.0000
2023-05-14T21:00:04.207Z,0.0000
2023-05-14T21:01:07.396Z,0.0000
2023-05-14T21:12:16.711Z,0.3007
2023-05-14T21:13:17.172Z,0.4193
2023-05-14T21:14:18.891Z,0.0587
2023-05-14T21:15:21.083Z,0.1746
2023-05-14T21:16:24.296Z,1.3980
2023-05-14T21:18:25.537Z,0.0000
2023-05-14T21:19:25.850Z,0.0000
2023-05-14T21:20:28.558Z,0.0583
2023-05-14T21:22:29.976Z,0.0000
2023-05-14T21:23:30.466Z,2.1302
2023-05-14T21:24:31.436Z,0.4113
2023-05-14T21:26:34.284Z,0.3499
2023-05-14T21:31:42.250Z,0.0000
2023-05-14T21:32:45.010Z,0.1747
2023-05-14T21:33:45.243Z,1.0049
2023-05-14T21:34:45.517Z,0.4804
2023-05-14T21:35:48.642Z,0.0582
2023-05-14T21:40:52.748Z,0.0000
2023-05-14T22:00:09.733Z,0.1806
2023-05-14T22:01:11.421Z,0.4694
2023-05-14T22:02:12.521Z,0.7041
2023-05-14T22:03:13.352Z,1.8042
2023-05-14T22:04:14.367Z,2.8081
2023-05-14T22:05:13.763Z,0.7238
2023-05-14T22:09:20.217Z,0.0000
2023-05-14T22:10:21.917Z,0.0000
2023-05-14T22:11:22.256Z,0.0000
2023-05-14T22:12:22.288Z,0.0601
2023-05-14T22:13:24.338Z,0.0000
2023-05-14T22:14:25.037Z,0.0000
2023-05-14T22:24:36.415Z,0.3610
2023-05-14T22:25:37.512Z,0.0000
2023-05-14T22:26:38.362Z,0.0000
2023-05-14T22:27:40.560Z,0.0000
2023-05-14T22:28:41.252Z,0.0000
2023-05-14T22:29:42.008Z,0.0000
2023-05-14T22:30:43.175Z,0.0586
2023-05-14T22:31:45.062Z,0.0000
2023-05-14T22:32:47.053Z,0.2362
2023-05-14T22:33:50.137Z,0.0000
2023-05-14T22:35:49.694Z,0.0000
2023-05-14T22:36:50.283Z,0.0000
2023-05-14T22:38:52.794Z,0.4109
2023-05-14T22:39:52.554Z,0.0597
2023-05-14T22:42:58.675Z,0.0948
2023-05-14T22:53:14.015Z,2.1498
2023-05-14T22:54:18.403Z,0.7588
2023-05-14T23:05:28.137Z,0.8375
2023-05-14T23:09:33.339Z,0.0000
2023-05-14T23:10:34.190Z,0.1177
2023-05-14T23:11:36.325Z,0.0000
2023-05-14T23:12:38.390Z,0.0000
2023-05-14T23:13:41.092Z,0.0000
2023-05-14T23:14:42.585Z,0.0000
2023-05-14T23:15:44.701Z,0.0000
2023-05-14T23:16:44.891Z,0.0000
2023-05-14T23:17:45.906Z,0.0000
2023-05-14T23:18:46.241Z,0.0000
2023-05-14T23:19:47.345Z,0.0000
2023-05-14T23:20:48.349Z,0.0000
2023-05-14T23:21:49.620Z,0.0000
2023-05-14T23:22:51.062Z,0.0000
2023-05-14T23:24:52.694Z,0.0000
2023-05-14T23:53:12.834Z,1.6394
2023-05-14T23:54:14.905Z,0.1166
2023-05-14T23:55:16.109Z,0.1183
2023-05-14T23:56:18.318Z,0.5293
2023-05-14T23:57:18.602Z,0.0000
2023-05-14T23:58:18.633Z,1.2520
2023-05-14T23:59:19.346Z,1.6262
