createdAt,value
2022-08-01T00:01:26.639Z,100661.02
2022-08-01T00:06:32.813Z,100670.39
2022-08-01T00:11:38.568Z,100678.00
2022-08-01T00:16:44.116Z,100673.73
2022-08-01T00:21:52.089Z,100664.17
2022-08-01T00:26:57.506Z,100668.41
2022-08-01T00:32:03.506Z,100670.44
2022-08-01T00:37:09.553Z,100671.16
2022-08-01T00:42:16.859Z,100676.77
2022-08-01T00:47:22.417Z,100677.58
2022-08-01T00:52:28.224Z,100669.17
2022-08-01T00:58:05.023Z,100673.12
2022-08-01T01:02:42.189Z,100671.77
2022-08-01T01:07:59.528Z,100678.36
2022-08-01T01:13:11.099Z,100666.82
2022-08-01T01:18:36.500Z,100650.30
2022-08-01T01:24:06.199Z,100638.71
2022-08-01T01:29:17.395Z,100624.41
2022-08-01T01:34:25.455Z,100621.98
2022-08-01T01:39:34.252Z,100608.53
2022-08-01T01:44:41.815Z,100598.65
2022-08-01T01:49:50.302Z,100595.77
2022-08-01T01:54:58.472Z,100592.88
2022-08-01T02:00:06.462Z,100589.66
2022-08-01T02:05:14.879Z,100593.03
2022-08-01T02:10:21.333Z,100585.31
2022-08-01T02:15:29.820Z,100586.33
2022-08-01T02:20:38.536Z,100572.39
2022-08-01T02:26:10.599Z,100575.11
2022-08-01T02:31:03.058Z,100576.11
2022-08-01T02:36:30.151Z,100561.46
2022-08-01T02:41:21.892Z,100571.66
2022-08-01T02:46:36.631Z,100565.16
2022-08-01T02:51:44.011Z,100565.17
2022-08-01T02:56:50.598Z,100558.87
2022-08-01T03:01:58.652Z,100560.59
2022-08-01T03:07:08.331Z,100559.20
2022-08-01T03:12:16.924Z,100554.45
2022-08-01T03:17:25.570Z,100561.07
2022-08-01T03:22:32.558Z,100571.80
2022-08-01T03:27:39.308Z,100577.59
2022-08-01T03:32:45.284Z,100578.76
2022-08-01T03:38:15.291Z,100575.87
2022-08-01T03:43:27.141Z,100580.81
2022-08-01T03:48:36.089Z,100581.50
2022-08-01T03:53:43.279Z,100578.78
2022-08-01T03:58:50.024Z,100580.68
2022-08-01T04:03:56.765Z,100572.34
2022-08-01T04:09:02.689Z,100583.61
2022-08-01T04:14:08.681Z,100583.72
2022-08-01T04:19:14.911Z,100584.27
2022-08-01T04:24:22.191Z,100591.30
2022-08-01T04:29:30.052Z,100596.14
2022-08-01T04:34:36.846Z,100587.69
2022-08-01T04:39:50.740Z,100587.03
2022-08-01T04:44:52.751Z,100598.80
2022-08-01T04:49:59.155Z,100599.45
2022-08-01T04:55:07.238Z,100605.05
2022-08-01T05:00:13.850Z,100604.39
2022-08-01T05:05:19.467Z,100606.53
2022-08-01T05:10:27.362Z,100593.98
2022-08-01T05:15:32.898Z,100588.80
2022-08-01T05:20:39.057Z,100589.30
2022-08-01T05:25:56.744Z,100591.57
2022-08-01T05:30:51.947Z,100595.55
2022-08-01T05:35:57.719Z,100609.98
2022-08-01T05:41:03.392Z,100612.77
2022-08-01T05:46:08.947Z,100612.42
2022-08-01T05:51:14.513Z,100605.80
2022-08-01T05:56:20.983Z,100606.55
2022-08-01T06:01:26.875Z,100605.20
2022-08-01T06:06:32.636Z,100611.84
2022-08-01T06:11:38.362Z,100611.67
2022-08-01T06:16:44.074Z,100620.17
2022-08-01T06:21:49.747Z,100622.23
2022-08-01T06:26:55.306Z,100627.69
2022-08-01T06:32:01.917Z,100631.91
2022-08-01T06:37:07.460Z,100646.08
2022-08-01T06:42:15.490Z,100637.75
2022-08-01T06:47:21.148Z,100636.34
2022-08-01T06:52:27.119Z,100635.10
2022-08-01T06:57:32.712Z,100650.92
2022-08-01T07:02:38.457Z,100639.98
2022-08-01T07:07:43.923Z,100652.62
2022-08-01T07:12:49.483Z,100648.36
2022-08-01T07:17:55.867Z,100649.22
2022-08-01T07:23:01.564Z,100639.65
2022-08-01T07:28:07.915Z,100655.53
2022-08-01T07:33:13.581Z,100660.15
2022-08-01T07:38:19.180Z,100659.66
2022-08-01T07:43:24.712Z,100658.09
2022-08-01T07:48:30.480Z,100659.22
2022-08-01T07:53:36.041Z,100663.98
2022-08-01T07:58:41.844Z,100667.36
2022-08-01T08:03:47.481Z,100654.49
2022-08-01T08:08:54.676Z,100660.04
2022-08-01T08:14:00.195Z,100661.80
2022-08-01T08:19:05.823Z,100667.02
2022-08-01T08:24:14.044Z,100667.37
2022-08-01T08:29:21.550Z,100664.36
2022-08-01T08:34:30.182Z,100675.88
2022-08-01T08:39:41.178Z,100676.41
2022-08-01T08:44:48.786Z,100681.59
2022-08-01T08:49:57.276Z,100696.78
2022-08-01T08:55:03.510Z,100695.39
2022-08-01T09:00:11.531Z,100694.58
2022-08-01T09:05:19.839Z,100702.28
2022-08-01T09:10:25.726Z,100703.55
2022-08-01T09:15:43.884Z,100710.21
2022-08-01T09:20:49.387Z,100708.82
2022-08-01T09:25:59.425Z,100712.92
2022-08-01T09:31:15.532Z,100722.00
2022-08-01T09:36:25.411Z,100725.93
2022-08-01T09:41:37.961Z,100729.16
2022-08-01T09:46:54.036Z,100730.30
2022-08-01T09:52:01.789Z,100729.92
2022-08-01T09:57:13.504Z,100735.30
2022-08-01T10:02:36.494Z,100741.52
2022-08-01T10:07:59.957Z,100736.08
2022-08-01T10:13:06.851Z,100744.45
2022-08-01T10:18:16.781Z,100745.97
2022-08-01T10:23:23.064Z,100751.77
2022-08-01T10:28:33.649Z,100748.18
2022-08-01T10:33:50.714Z,100751.82
2022-08-01T10:38:52.148Z,100761.27
2022-08-01T10:49:29.450Z,100752.48
2022-08-01T10:54:52.204Z,100764.67
2022-08-01T10:59:59.571Z,100755.48
2022-08-01T11:05:14.105Z,100760.77
2022-08-01T11:10:42.034Z,100764.30
2022-08-01T11:16:05.744Z,100765.79
2022-08-01T11:21:57.446Z,100768.04
2022-08-01T11:26:14.022Z,100776.59
2022-08-01T11:31:22.660Z,100778.75
2022-08-01T11:36:56.892Z,100787.14
2022-08-01T11:41:39.597Z,100788.80
2022-08-01T11:47:00.595Z,100789.13
2022-08-01T11:52:08.838Z,100785.44
2022-08-01T11:57:16.752Z,100782.23
2022-08-01T12:02:30.484Z,100789.66
2022-08-01T12:07:35.585Z,100782.35
2022-08-01T12:12:49.552Z,100792.53
2022-08-01T12:18:00.614Z,100787.86
2022-08-01T12:23:09.151Z,100795.47
2022-08-01T12:28:15.033Z,100799.92
2022-08-01T12:33:23.457Z,100794.35
2022-08-01T12:38:31.229Z,100800.61
2022-08-01T12:43:36.733Z,100796.14
2022-08-01T12:48:42.536Z,100789.77
2022-08-01T12:53:48.183Z,100799.13
2022-08-01T12:58:55.995Z,100800.08
2022-08-01T13:04:06.482Z,100801.97
2022-08-01T13:09:13.615Z,100803.28
2022-08-01T13:14:32.144Z,100814.47
2022-08-01T13:19:48.280Z,100811.80
2022-08-01T13:24:53.821Z,100813.77
2022-08-01T13:30:02.360Z,100820.44
2022-08-01T13:35:10.234Z,100820.09
2022-08-01T13:40:18.811Z,100825.48
2022-08-01T13:45:24.604Z,100830.52
2022-08-01T13:50:32.855Z,100828.72
2022-08-01T13:55:39.123Z,100832.95
2022-08-01T14:00:44.744Z,100838.82
2022-08-01T14:05:51.034Z,100839.67
2022-08-01T14:10:59.809Z,100848.36
2022-08-01T14:16:08.731Z,100846.89
2022-08-01T14:21:15.799Z,100849.17
2022-08-01T14:26:21.493Z,100857.79
2022-08-01T14:31:29.724Z,100866.69
2022-08-01T14:36:38.419Z,100879.05
2022-08-01T14:41:41.823Z,100886.91
2022-08-01T14:46:57.884Z,100894.16
2022-08-01T14:51:56.571Z,100888.72
2022-08-01T14:57:02.349Z,100917.47
2022-08-01T15:02:08.988Z,100910.63
2022-08-01T15:07:15.483Z,100926.99
2022-08-01T15:12:21.196Z,100928.02
2022-08-01T15:17:30.440Z,100946.27
2022-08-01T15:22:36.571Z,100941.39
2022-08-01T15:27:42.181Z,100948.69
2022-08-01T15:32:47.689Z,100950.52
2022-08-01T15:37:54.858Z,100952.22
2022-08-01T15:43:00.326Z,100955.63
2022-08-01T15:48:06.017Z,100952.81
2022-08-01T15:53:11.652Z,100961.30
2022-08-01T15:58:17.210Z,100957.51
2022-08-01T16:03:22.979Z,100959.24
2022-08-01T16:08:28.649Z,100954.69
2022-08-01T16:13:34.312Z,100957.27
2022-08-01T16:18:40.084Z,100964.30
2022-08-01T16:23:46.255Z,100954.59
2022-08-01T16:28:53.064Z,100965.48
2022-08-01T16:34:02.370Z,100966.36
2022-08-01T16:39:07.703Z,100975.38
2022-08-01T16:44:13.341Z,100971.94
2022-08-01T16:49:18.985Z,100978.08
2022-08-01T16:54:26.580Z,100984.80
2022-08-01T16:59:32.277Z,100990.95
2022-08-01T17:04:38.975Z,100994.08
2022-08-01T17:09:44.437Z,100991.83
2022-08-01T17:14:50.115Z,100999.47
2022-08-01T17:19:56.333Z,101005.09
2022-08-01T17:25:01.842Z,101012.50
2022-08-01T17:30:08.693Z,101008.25
2022-08-01T17:35:14.404Z,101011.45
2022-08-01T17:40:41.161Z,101018.03
2022-08-01T17:45:29.370Z,101021.07
2022-08-01T17:50:35.129Z,101034.58
2022-08-01T17:55:53.472Z,101034.89
2022-08-01T18:00:48.879Z,101044.55
2022-08-01T18:05:54.655Z,101040.70
2022-08-01T18:11:01.554Z,101047.86
2022-08-01T18:16:11.311Z,101043.19
2022-08-01T18:21:16.983Z,101039.90
2022-08-01T18:26:23.670Z,101045.45
2022-08-01T18:31:29.239Z,101049.63
2022-08-01T18:36:34.820Z,101058.38
2022-08-01T18:41:42.208Z,101055.74
2022-08-01T18:46:47.778Z,101059.73
2022-08-01T18:51:54.504Z,101061.39
2022-08-01T18:57:00.133Z,101057.85
2022-08-01T19:02:06.204Z,101066.48
2022-08-01T19:07:12.006Z,101073.87
2022-08-01T19:12:17.543Z,101068.70
2022-08-01T19:17:23.001Z,101084.19
2022-08-01T19:22:30.314Z,101097.00
2022-08-01T19:27:38.121Z,101103.61
2022-08-01T19:32:49.134Z,101109.19
2022-08-01T19:37:54.890Z,101111.35
2022-08-01T19:43:02.543Z,101117.80
2022-08-01T19:48:08.568Z,101119.56
2022-08-01T19:53:16.255Z,101122.25
2022-08-01T19:58:27.378Z,101123.83
2022-08-01T20:03:32.781Z,101132.23
2022-08-01T20:08:39.462Z,101128.41
2022-08-01T20:13:45.883Z,101131.36
2022-08-01T20:18:52.285Z,101140.38
2022-08-01T20:24:03.015Z,101137.06
2022-08-01T20:29:22.687Z,101147.88
2022-08-01T20:34:29.499Z,101150.03
2022-08-01T20:39:36.378Z,101147.67
2022-08-01T20:44:42.928Z,101151.72
2022-08-01T20:49:49.763Z,101150.58
2022-08-01T20:54:57.174Z,101154.88
2022-08-01T21:00:07.931Z,101150.32
2022-08-01T21:05:15.699Z,101151.14
2022-08-01T21:10:24.919Z,101158.61
2022-08-01T21:15:59.848Z,101164.03
2022-08-01T21:20:55.623Z,101179.63
2022-08-01T21:26:02.102Z,101182.17
2022-08-01T21:31:09.547Z,101184.38
2022-08-01T21:36:19.270Z,101195.20
2022-08-01T21:41:56.616Z,101199.77
2022-08-01T21:46:35.723Z,101198.83
2022-08-01T21:51:51.827Z,101204.50
2022-08-01T21:57:09.485Z,101205.30
2022-08-01T22:02:20.966Z,101215.63
2022-08-01T22:07:27.882Z,101211.66
2022-08-01T22:12:36.233Z,101213.07
2022-08-01T22:17:44.538Z,101209.81
2022-08-01T22:22:52.784Z,101208.98
2022-08-01T22:28:05.618Z,101216.17
2022-08-01T22:33:15.268Z,101213.98
2022-08-01T22:38:14.575Z,101217.51
2022-08-01T22:43:23.222Z,101216.81
2022-08-01T22:48:34.771Z,101217.06
2022-08-01T22:53:44.795Z,101216.00
2022-08-01T22:58:50.694Z,101223.52
2022-08-01T23:03:58.989Z,101232.06
2022-08-01T23:09:04.660Z,101229.24
2022-08-01T23:14:11.116Z,101232.57
2022-08-01T23:19:17.762Z,101238.52
2022-08-01T23:24:24.227Z,101228.55
2022-08-01T23:29:29.994Z,101223.37
2022-08-01T23:34:35.869Z,101224.98
2022-08-01T23:39:42.076Z,101228.17
2022-08-01T23:44:48.639Z,101216.85
2022-08-01T23:49:54.418Z,101209.59
2022-08-01T23:55:03.468Z,101218.11
