createdAt,value
2023-02-27T00:03:20.085Z,-0.7
2023-02-27T00:23:24.472Z,-0.8
2023-02-27T00:33:26.321Z,-0.8
2023-02-27T00:43:28.501Z,-0.9
2023-02-27T01:03:32.208Z,-0.9
2023-02-27T01:23:36.450Z,-0.9
2023-02-27T02:03:45.743Z,-1.1
2023-02-27T02:13:48.144Z,-1.1
2023-02-27T02:23:50.203Z,-1.3
2023-02-27T02:33:52.430Z,-1.4
2023-02-27T02:53:56.675Z,-1.4
2023-02-27T03:14:00.916Z,-1.6
2023-02-27T03:24:03.518Z,-1.6
2023-02-27T03:34:05.648Z,-1.7
2023-02-27T03:54:10.367Z,-2
2023-02-27T04:14:15.699Z,-2.1
2023-02-27T04:34:20.177Z,-2.3
2023-02-27T04:44:22.506Z,-2.4
2023-02-27T04:54:24.641Z,-2.4
2023-02-27T05:14:29.258Z,-2.6
2023-02-27T05:24:31.010Z,-2.6
2023-02-27T05:34:33.401Z,-2.5
2023-02-27T05:44:36.026Z,-2.5
2023-02-27T06:04:41.260Z,-2.7
2023-02-27T06:14:43.781Z,-2.6
2023-02-27T06:24:45.960Z,-2.6
2023-02-27T06:44:50.142Z,-2.6
2023-02-27T07:04:54.643Z,-2.5
2023-02-27T07:14:56.589Z,-2.4
2023-02-27T07:24:58.806Z,-2.2
2023-02-27T07:35:01.278Z,-2.1
2023-02-27T07:45:03.675Z,-1.8
2023-02-27T07:55:06.257Z,-1.5
2023-02-27T08:05:08.874Z,-1.3
2023-02-27T08:15:10.860Z,-0.9
2023-02-27T08:25:12.896Z,-0.6
2023-02-27T08:35:15.460Z,-0.2
2023-02-27T08:45:18.096Z,0.1
2023-02-27T08:55:19.870Z,0.5
2023-02-27T09:05:22.136Z,0.8
2023-02-27T09:15:24.012Z,1.3
2023-02-27T09:25:25.927Z,1.4
2023-02-27T09:35:28.009Z,1.6
2023-02-27T09:45:30.389Z,1.9
2023-02-27T09:55:32.559Z,2
2023-02-27T10:05:34.226Z,2.3
2023-02-27T10:15:36.779Z,2.6
2023-02-27T10:25:38.884Z,2.7
2023-02-27T10:35:40.673Z,3
2023-02-27T10:45:43.187Z,2.8
2023-02-27T10:55:45.554Z,2.7
2023-02-27T11:05:47.757Z,2.9
2023-02-27T11:15:49.644Z,2.9
2023-02-27T11:25:51.861Z,3.3
2023-02-27T11:35:55.945Z,3.2
2023-02-27T11:46:05.377Z,3.6
2023-02-27T11:55:57.808Z,3.7
2023-02-27T12:05:59.558Z,3.8
2023-02-27T12:16:01.397Z,3.6
2023-02-27T12:26:03.728Z,3.5
2023-02-27T12:36:06.136Z,4
2023-02-27T12:56:11.058Z,4
2023-02-27T13:06:13.202Z,3.7
2023-02-27T13:16:15.918Z,4.1
2023-02-27T13:26:18.396Z,4.1
2023-02-27T13:36:23.214Z,4.2
2023-02-27T13:46:23.607Z,4.2
2023-02-27T13:56:25.311Z,4.5
2023-02-27T14:06:27.714Z,4.7
2023-02-27T14:16:29.888Z,4.7
2023-02-27T14:26:32.003Z,4.3
2023-02-27T14:36:33.862Z,4.5
2023-02-27T14:46:36.039Z,4.8
2023-02-27T14:56:38.123Z,4.6
2023-02-27T15:06:40.314Z,4.7
2023-02-27T15:16:42.951Z,4.6
2023-02-27T15:26:45.093Z,4.4
2023-02-27T15:36:47.141Z,4.3
2023-02-27T15:46:48.967Z,4.5
2023-02-27T15:56:50.920Z,4.4
2023-02-27T16:06:53.425Z,4.4
2023-02-27T16:16:55.156Z,4.3
2023-02-27T16:26:56.930Z,4.1
2023-02-27T16:36:58.699Z,4
2023-02-27T16:47:00.752Z,3.9
2023-02-27T16:57:03.345Z,3.8
2023-02-27T17:07:06.709Z,3.7
2023-02-27T17:17:07.805Z,3.5
2023-02-27T17:27:10.296Z,3.4
2023-02-27T17:37:12.509Z,3.3
2023-02-27T17:47:15.061Z,3.3
2023-02-27T17:57:17.094Z,3.4
2023-02-27T18:07:19.642Z,3.2
2023-02-27T18:17:21.422Z,3.1
2023-02-27T18:37:25.396Z,2.7
2023-02-27T18:47:29.431Z,2.5
2023-02-27T18:57:29.576Z,2.4
2023-02-27T19:07:31.363Z,2.3
2023-02-27T19:17:33.551Z,2.2
2023-02-27T19:27:35.804Z,2.3
2023-02-27T19:37:38.451Z,2.3
2023-02-27T19:47:40.869Z,2.2
2023-02-27T19:57:43.012Z,2.2
2023-02-27T20:07:45.277Z,2.2
2023-02-27T20:17:47.111Z,2.2
2023-02-27T20:27:49.431Z,2.1
2023-02-27T20:37:51.610Z,2
2023-02-27T20:47:54.372Z,2
2023-02-27T20:57:56.780Z,1.8
2023-02-27T21:07:58.864Z,1.7
2023-02-27T21:18:01.043Z,1.5
2023-02-27T21:28:03.549Z,1.5
2023-02-27T21:38:05.792Z,1.4
2023-02-27T21:48:07.857Z,1.3
2023-02-27T21:58:09.687Z,1.2
2023-02-27T22:08:11.714Z,0.9
2023-02-27T22:18:14.304Z,0.8
2023-02-27T22:28:16.534Z,0.7
2023-02-27T22:38:18.444Z,0.7
2023-02-27T22:48:20.866Z,0.6
2023-02-27T22:58:22.774Z,0.4
2023-02-27T23:08:25.231Z,0.4
2023-02-27T23:18:26.940Z,0.3
2023-02-27T23:28:29.344Z,0.2
2023-02-27T23:38:31.398Z,0
2023-02-27T23:48:33.650Z,0
2023-02-27T23:58:45.095Z,0
