createdAt,value
2019-02-05T00:01:11.909Z,997.89
2019-02-05T00:01:55.143Z,997.88
2019-02-05T00:05:02.488Z,997.91
2019-02-05T00:05:33.435Z,997.91
2019-02-05T00:06:30.434Z,997.91
2019-02-05T00:07:57.490Z,997.88
2019-02-05T00:08:51.427Z,997.91
2019-02-05T00:09:25.160Z,997.92
2019-02-05T00:17:03.278Z,997.99
2019-02-05T00:17:43.494Z,997.95
2019-02-05T00:22:27.286Z,998.02
2019-02-05T00:24:56.357Z,997.98
2019-02-05T00:25:48.326Z,998.02
2019-02-05T00:28:13.886Z,998.01
2019-02-05T00:29:08.946Z,998.01
2019-02-05T00:31:37.088Z,998.03
2019-02-05T00:32:51.744Z,998.00
2019-02-05T00:35:06.859Z,997.97
2019-02-05T00:36:35.027Z,997.94
2019-02-05T00:41:53.216Z,997.89
2019-02-05T00:42:39.714Z,997.89
2019-02-05T00:43:37.679Z,997.92
2019-02-05T00:45:03.160Z,997.91
2019-02-05T00:45:42.175Z,997.87
2019-02-05T00:51:32.998Z,997.86
2019-02-05T00:54:16.043Z,997.86
2019-02-05T00:54:50.023Z,997.85
2019-02-05T00:56:02.012Z,997.82
2019-02-05T00:58:59.533Z,997.85
2019-02-05T00:59:24.935Z,997.83
2019-02-05T01:00:25.938Z,997.83
2019-02-05T01:07:56.395Z,997.88
2019-02-05T01:08:36.205Z,997.91
2019-02-05T01:09:42.608Z,997.87
2019-02-05T01:10:33.533Z,997.86
2019-02-05T01:11:33.551Z,997.88
2019-02-05T01:13:01.117Z,997.89
2019-02-05T01:13:32.803Z,997.87
2019-02-05T01:14:39.187Z,997.92
2019-02-05T01:15:33.605Z,997.90
2019-02-05T01:16:36.875Z,997.90
2019-02-05T01:17:34.118Z,997.85
2019-02-05T01:20:21.325Z,997.82
2019-02-05T01:21:07.797Z,997.82
2019-02-05T01:22:08.849Z,997.79
2019-02-05T01:23:04.433Z,997.79
2019-02-05T01:24:28.304Z,997.72
2019-02-05T01:25:42.717Z,997.74
2019-02-05T01:26:31.261Z,997.71
2019-02-05T01:27:07.848Z,997.73
2019-02-05T01:29:52.807Z,997.68
2019-02-05T01:30:41.767Z,997.69
2019-02-05T01:33:28.486Z,997.57
2019-02-05T01:36:05.534Z,997.53
2019-02-05T01:36:57.074Z,997.50
2019-02-05T01:37:44.744Z,997.53
2019-02-05T01:39:09.705Z,997.51
2019-02-05T01:39:44.562Z,997.50
2019-02-05T01:40:47.997Z,997.45
2019-02-05T01:41:46.018Z,997.41
2019-02-05T01:44:39.109Z,997.44
2019-02-05T01:45:18.091Z,997.47
2019-02-05T01:46:39.134Z,997.44
2019-02-05T01:47:40.560Z,997.45
2019-02-05T01:48:26.967Z,997.47
2019-02-05T01:49:30.611Z,997.45
2019-02-05T01:50:19.951Z,997.45
2019-02-05T01:51:17.583Z,997.39
2019-02-05T01:52:18.080Z,997.41
2019-02-05T01:53:39.566Z,997.33
2019-02-05T01:54:20.594Z,997.33
2019-02-05T01:55:17.559Z,997.31
2019-02-05T01:57:58.142Z,997.39
2019-02-05T02:00:49.715Z,997.50
2019-02-05T02:01:21.155Z,997.44
2019-02-05T02:02:37.033Z,997.47
2019-02-05T02:03:43.388Z,997.41
2019-02-05T02:04:32.467Z,997.41
2019-02-05T02:05:23.676Z,997.40
2019-02-05T02:06:22.673Z,997.44
2019-02-05T02:07:53.934Z,997.46
2019-02-05T02:08:25.687Z,997.44
2019-02-05T02:11:11.592Z,997.44
2019-02-05T02:12:06.565Z,997.43
