createdAt,value
2018-08-27T00:00:29.881Z,16.10
2018-08-27T00:03:05.152Z,16.20
2018-08-27T00:05:40.296Z,16.20
2018-08-27T00:08:15.304Z,16.20
2018-08-27T00:10:51.576Z,16.20
2018-08-27T00:13:26.598Z,16.30
2018-08-27T00:16:02.089Z,16.30
2018-08-27T00:18:37.507Z,16.40
2018-08-27T00:21:12.581Z,16.40
2018-08-27T00:23:47.486Z,16.50
2018-08-27T00:26:22.651Z,16.40
2018-08-27T00:28:57.663Z,16.40
2018-08-27T00:31:32.752Z,16.30
2018-08-27T00:34:07.739Z,16.30
2018-08-27T00:36:42.910Z,16.20
2018-08-27T00:39:17.867Z,16.10
2018-08-27T00:41:53.165Z,16.10
2018-08-27T00:44:27.998Z,16.00
2018-08-27T00:47:03.435Z,16.00
2018-08-27T00:49:38.396Z,15.90
2018-08-27T00:52:13.406Z,15.90
2018-08-27T00:54:48.463Z,15.80
2018-08-27T00:57:23.539Z,15.70
2018-08-27T00:59:58.565Z,15.60
2018-08-27T01:02:33.626Z,15.60
2018-08-27T01:05:08.647Z,15.50
2018-08-27T01:07:43.726Z,15.50
2018-08-27T01:10:19.783Z,15.50
2018-08-27T01:13:01.306Z,15.50
2018-08-27T01:15:36.065Z,15.50
2018-08-27T01:18:11.197Z,15.60
2018-08-27T01:20:45.997Z,15.60
2018-08-27T01:23:21.158Z,15.60
2018-08-27T01:25:56.255Z,15.60
2018-08-27T01:28:31.306Z,15.70
2018-08-27T01:31:06.577Z,15.70
2018-08-27T01:33:42.368Z,15.70
2018-08-27T01:36:17.578Z,15.70
2018-08-27T01:38:52.816Z,15.60
2018-08-27T01:41:27.912Z,15.60
2018-08-27T01:44:03.479Z,15.50
2018-08-27T01:46:38.674Z,15.50
2018-08-27T01:49:13.643Z,15.50
2018-08-27T01:51:48.995Z,15.50
2018-08-27T01:54:23.883Z,15.40
2018-08-27T01:57:05.363Z,15.30
2018-08-27T01:59:40.839Z,15.20
2018-08-27T02:02:15.928Z,15.10
2018-08-27T02:04:51.509Z,15.00
2018-08-27T02:07:26.727Z,15.00
2018-08-27T02:10:02.098Z,14.90
2018-08-27T02:12:37.851Z,14.80
2018-08-27T02:15:12.922Z,14.70
2018-08-27T02:17:48.069Z,14.60
2018-08-27T02:20:23.362Z,14.50
2018-08-27T02:22:58.122Z,14.50
2018-08-27T02:25:32.881Z,14.40
2018-08-27T02:28:07.961Z,14.30
2018-08-27T02:30:42.924Z,14.30
2018-08-27T02:33:18.119Z,14.20
2018-08-27T02:35:52.933Z,14.20
2018-08-27T02:38:27.943Z,14.20
2018-08-27T02:41:03.351Z,14.20
2018-08-27T02:43:39.086Z,14.20
2018-08-27T02:46:14.073Z,14.20
2018-08-27T02:48:49.204Z,14.20
2018-08-27T02:51:24.315Z,14.20
2018-08-27T02:53:59.407Z,14.10
2018-08-27T02:56:35.001Z,14.10
2018-08-27T02:59:10.361Z,14.10
2018-08-27T03:01:45.464Z,14.10
2018-08-27T03:04:20.305Z,14.10
2018-08-27T03:07:02.684Z,14.10
2018-08-27T03:09:37.889Z,14.00
2018-08-27T03:12:13.048Z,14.00
2018-08-27T03:14:48.168Z,14.00
2018-08-27T03:17:23.546Z,14.10
2018-08-27T03:19:59.713Z,14.00
2018-08-27T03:22:35.138Z,14.00
2018-08-27T03:25:10.365Z,14.00
2018-08-27T03:27:46.319Z,14.00
2018-08-27T03:30:21.862Z,14.00
2018-08-27T03:32:56.936Z,14.00
2018-08-27T03:35:31.967Z,14.00
2018-08-27T03:38:07.507Z,14.00
2018-08-27T03:40:42.676Z,14.00
2018-08-27T03:43:18.424Z,14.00
2018-08-27T03:45:53.609Z,14.00
2018-08-27T03:48:29.884Z,14.00
2018-08-27T03:51:05.364Z,14.00
2018-08-27T03:53:41.072Z,13.90
2018-08-27T03:56:16.064Z,13.90
2018-08-27T03:58:51.568Z,14.00
2018-08-27T04:01:27.037Z,13.90
2018-08-27T04:04:02.844Z,13.90
2018-08-27T04:06:38.141Z,13.90
2018-08-27T04:09:18.293Z,13.90
2018-08-27T04:11:53.208Z,13.90
2018-08-27T04:14:28.224Z,13.90
2018-08-27T04:17:03.716Z,13.80
2018-08-27T04:19:38.611Z,13.90
2018-08-27T04:22:14.185Z,13.90
2018-08-27T04:24:49.425Z,13.90
2018-08-27T04:27:24.505Z,13.90
2018-08-27T04:29:59.751Z,13.90
2018-08-27T04:32:35.530Z,14.00
2018-08-27T04:35:10.528Z,14.00
2018-08-27T04:37:45.944Z,14.00
2018-08-27T04:40:21.041Z,14.00
2018-08-27T04:42:56.187Z,14.00
2018-08-27T04:45:31.567Z,14.10
2018-08-27T04:48:07.206Z,14.10
2018-08-27T04:50:42.205Z,14.10
2018-08-27T04:53:17.368Z,14.10
2018-08-27T04:55:53.098Z,14.10
2018-08-27T04:58:30.941Z,14.20
2018-08-27T05:01:06.148Z,14.20
2018-08-27T05:03:41.388Z,14.20
2018-08-27T05:06:16.723Z,14.30
2018-08-27T05:08:51.772Z,14.30
2018-08-27T05:11:27.617Z,14.30
2018-08-27T05:14:02.844Z,14.30
2018-08-27T05:16:37.961Z,14.30
2018-08-27T05:19:13.032Z,14.30
2018-08-27T05:21:48.404Z,14.30
2018-08-27T05:24:23.468Z,14.40
2018-08-27T05:26:58.462Z,14.40
2018-08-27T05:29:33.602Z,14.30
2018-08-27T05:32:08.472Z,14.40
2018-08-27T05:34:43.657Z,14.40
2018-08-27T05:37:19.456Z,14.40
2018-08-27T05:39:55.169Z,14.40
2018-08-27T05:42:29.909Z,14.40
2018-08-27T05:45:05.560Z,14.40
2018-08-27T05:47:41.248Z,14.40
2018-08-27T05:50:16.614Z,14.50
2018-08-27T05:52:55.361Z,14.50
2018-08-27T05:55:30.173Z,14.50
2018-08-27T05:58:05.654Z,14.50
2018-08-27T06:00:41.618Z,14.60
2018-08-27T06:03:16.372Z,14.60
2018-08-27T06:05:51.464Z,14.60
2018-08-27T06:08:26.884Z,14.60
2018-08-27T06:11:02.222Z,14.60
2018-08-27T06:13:37.603Z,14.70
2018-08-27T06:16:13.260Z,14.70
2018-08-27T06:18:49.298Z,14.70
2018-08-27T06:21:25.206Z,14.70
2018-08-27T06:24:00.394Z,14.80
2018-08-27T06:26:35.845Z,14.80
2018-08-27T06:29:10.844Z,14.80
2018-08-27T06:31:49.641Z,14.90
2018-08-27T06:34:25.392Z,14.90
2018-08-27T06:37:00.852Z,14.90
2018-08-27T06:39:37.791Z,15.00
2018-08-27T06:42:12.947Z,15.10
2018-08-27T06:44:49.309Z,15.10
2018-08-27T06:47:24.414Z,15.20
2018-08-27T06:50:00.321Z,15.20
2018-08-27T06:52:38.736Z,15.30
2018-08-27T06:55:16.371Z,15.30
2018-08-27T06:57:51.495Z,15.40
2018-08-27T07:00:26.876Z,15.40
2018-08-27T07:03:02.580Z,15.50
2018-08-27T07:05:37.957Z,15.50
2018-08-27T07:10:54.122Z,15.60
2018-08-27T07:13:23.572Z,15.80
2018-08-27T07:15:54.134Z,15.90
2018-08-27T07:18:24.923Z,16.00
2018-08-27T07:20:54.504Z,16.10
2018-08-27T07:23:24.180Z,16.10
2018-08-27T07:25:53.899Z,16.20
2018-08-27T07:28:23.493Z,16.30
2018-08-27T07:30:53.678Z,16.30
2018-08-27T07:33:23.418Z,16.40
2018-08-27T07:35:53.189Z,16.40
2018-08-27T07:38:23.597Z,16.50
2018-08-27T07:40:53.481Z,16.50
2018-08-27T07:43:23.308Z,16.50
2018-08-27T07:45:53.388Z,16.50
2018-08-27T07:48:23.122Z,16.60
2018-08-27T07:50:52.581Z,16.60
2018-08-27T07:53:22.706Z,16.60
2018-08-27T07:55:52.341Z,16.60
2018-08-27T07:58:22.475Z,16.70
2018-08-27T08:00:53.079Z,16.70
2018-08-27T08:03:23.267Z,16.70
2018-08-27T08:05:53.625Z,16.80
2018-08-27T08:08:23.084Z,16.80
2018-08-27T08:10:52.906Z,16.80
2018-08-27T08:13:22.766Z,16.80
2018-08-27T08:15:52.618Z,16.70
2018-08-27T08:18:22.269Z,16.70
2018-08-27T08:20:51.845Z,16.70
2018-08-27T08:23:22.017Z,16.70
2018-08-27T08:25:51.780Z,16.60
2018-08-27T08:28:21.503Z,16.60
2018-08-27T08:30:51.735Z,16.70
2018-08-27T08:33:21.734Z,16.70
2018-08-27T08:35:51.894Z,16.80
2018-08-27T08:38:21.782Z,16.90
2018-08-27T08:40:53.484Z,17.00
2018-08-27T08:43:24.082Z,17.00
2018-08-27T08:45:53.805Z,17.10
2018-08-27T08:48:24.105Z,17.20
2018-08-27T08:50:54.169Z,17.30
2018-08-27T08:53:24.573Z,17.40
2018-08-27T08:55:54.566Z,17.50
2018-08-27T08:58:24.886Z,17.50
2018-08-27T09:00:54.459Z,17.60
2018-08-27T09:03:24.667Z,17.70
2018-08-27T09:05:54.913Z,17.70
2018-08-27T09:08:24.752Z,17.80
2018-08-27T09:10:55.155Z,17.90
2018-08-27T09:13:25.165Z,17.90
2018-08-27T09:15:54.855Z,18.00
2018-08-27T09:18:24.401Z,18.10
2018-08-27T09:20:54.349Z,18.20
2018-08-27T09:23:26.950Z,18.20
2018-08-27T09:25:56.543Z,18.30
2018-08-27T09:28:26.032Z,18.30
2018-08-27T09:30:56.026Z,18.30
2018-08-27T09:33:25.552Z,18.40
2018-08-27T09:35:56.037Z,18.40
2018-08-27T09:38:25.938Z,18.50
2018-08-27T09:40:55.827Z,18.60
2018-08-27T09:43:26.370Z,18.60
2018-08-27T09:45:55.839Z,18.70
2018-08-27T09:48:25.671Z,18.70
2018-08-27T09:50:55.003Z,18.80
2018-08-27T09:53:24.897Z,18.80
2018-08-27T09:55:55.548Z,18.90
2018-08-27T09:58:25.793Z,18.90
2018-08-27T10:01:01.016Z,19.00
2018-08-27T10:03:30.839Z,19.00
2018-08-27T10:06:00.748Z,19.10
2018-08-27T10:08:30.483Z,19.30
2018-08-27T10:11:00.198Z,19.30
2018-08-27T10:13:29.864Z,19.30
2018-08-27T10:15:59.883Z,19.20
2018-08-27T10:18:30.285Z,19.20
2018-08-27T10:20:59.860Z,19.10
2018-08-27T10:43:23.152Z,18.40
2018-08-27T10:45:53.494Z,18.20
2018-08-27T10:48:23.872Z,18.40
2018-08-27T10:50:53.183Z,18.50
2018-08-27T10:53:22.977Z,18.60
2018-08-27T10:55:52.767Z,18.70
2018-08-27T10:58:22.570Z,18.90
2018-08-27T11:18:18.298Z,19.80
2018-08-27T11:20:48.623Z,20.10
2018-08-27T11:23:18.522Z,20.20
2018-08-27T11:25:48.240Z,20.20
2018-08-27T11:28:18.118Z,20.40
2018-08-27T11:30:47.761Z,20.40
2018-08-27T11:33:17.740Z,20.50
2018-08-27T11:35:47.764Z,20.50
2018-08-27T11:38:17.399Z,20.60
2018-08-27T11:40:47.023Z,20.70
2018-08-27T11:43:16.415Z,20.80
2018-08-27T11:45:46.362Z,20.80
2018-08-27T11:48:16.645Z,20.80
2018-08-27T11:50:46.175Z,20.80
2018-08-27T11:53:16.227Z,20.90
2018-08-27T11:55:46.091Z,21.00
2018-08-27T11:58:16.860Z,21.00
2018-08-27T12:00:53.578Z,21.10
2018-08-27T12:03:23.646Z,21.30
2018-08-27T12:05:53.450Z,21.50
2018-08-27T12:08:23.116Z,21.70
2018-08-27T12:10:52.808Z,21.80
2018-08-27T12:13:23.207Z,21.80
2018-08-27T12:15:52.908Z,21.70
2018-08-27T12:18:22.504Z,21.70
2018-08-27T12:20:52.119Z,21.80
2018-08-27T12:23:22.085Z,21.80
2018-08-27T12:25:51.699Z,21.60
2018-08-27T12:28:21.742Z,21.60
2018-08-27T12:30:51.849Z,21.60
2018-08-27T12:33:27.942Z,21.60
2018-08-27T12:36:03.282Z,21.80
2018-08-27T12:38:39.395Z,22.00
2018-08-27T12:41:14.529Z,22.30
2018-08-27T12:43:50.220Z,22.40
2018-08-27T12:46:25.244Z,22.40
2018-08-27T12:49:00.743Z,22.30
2018-08-27T12:51:36.023Z,22.20
2018-08-27T12:54:11.399Z,22.10
2018-08-27T12:56:46.752Z,22.10
2018-08-27T12:59:21.820Z,22.10
2018-08-27T13:01:56.883Z,22.20
2018-08-27T13:04:31.849Z,22.20
2018-08-27T13:07:07.588Z,22.30
2018-08-27T13:09:43.171Z,22.40
2018-08-27T13:12:18.166Z,22.60
2018-08-27T13:14:54.336Z,22.80
2018-08-27T13:17:29.980Z,22.80
2018-08-27T13:20:10.454Z,22.80
2018-08-27T13:22:52.137Z,22.70
2018-08-27T13:25:27.382Z,22.60
2018-08-27T13:28:02.841Z,22.50
2018-08-27T13:30:37.929Z,22.40
2018-08-27T13:33:13.267Z,22.40
2018-08-27T13:35:48.842Z,22.40
2018-08-27T13:38:24.630Z,22.40
2018-08-27T13:41:00.042Z,22.50
2018-08-27T13:43:35.141Z,22.50
2018-08-27T13:48:45.657Z,22.50
2018-08-27T13:51:25.498Z,22.50
2018-08-27T13:59:10.834Z,22.50
2018-08-27T14:01:46.069Z,22.40
2018-08-27T14:04:21.497Z,22.30
2018-08-27T14:06:56.510Z,22.20
2018-08-27T14:09:31.905Z,22.20
2018-08-27T14:12:07.724Z,22.20
2018-08-27T14:14:43.063Z,22.20
2018-08-27T14:17:18.757Z,22.20
2018-08-27T14:19:54.480Z,22.30
2018-08-27T14:22:29.606Z,22.40
2018-08-27T14:25:05.550Z,22.40
2018-08-27T14:27:40.477Z,22.20
2018-08-27T14:30:15.437Z,22.20
2018-08-27T14:32:50.620Z,22.40
2018-08-27T14:35:25.989Z,22.60
2018-08-27T14:38:01.308Z,22.70
2018-08-27T14:40:37.126Z,22.70
2018-08-27T14:43:12.531Z,22.80
2018-08-27T14:45:41.837Z,22.90
2018-08-27T14:48:12.248Z,23.00
2018-08-27T14:50:42.664Z,23.00
2018-08-27T14:53:12.403Z,22.80
2018-08-27T14:55:41.794Z,22.70
2018-08-27T14:58:11.536Z,22.70
2018-08-27T15:00:45.349Z,22.60
2018-08-27T15:03:15.315Z,22.40
2018-08-27T15:05:45.787Z,22.20
2018-08-27T15:08:15.739Z,22.20
2018-08-27T15:10:45.023Z,22.10
2018-08-27T15:13:17.397Z,22.20
2018-08-27T15:15:48.310Z,22.20
2018-08-27T15:18:17.720Z,22.30
2018-08-27T15:20:48.448Z,22.20
2018-08-27T15:23:18.235Z,22.10
2018-08-27T15:25:48.486Z,22.00
2018-08-27T15:28:18.042Z,21.90
2018-08-27T15:30:47.663Z,21.80
2018-08-27T15:33:17.418Z,21.70
2018-08-27T15:35:47.995Z,21.70
2018-08-27T15:38:17.967Z,21.50
2018-08-27T15:40:48.358Z,21.40
2018-08-27T15:43:18.127Z,21.40
2018-08-27T15:45:53.250Z,21.40
2018-08-27T15:48:22.738Z,21.50
2018-08-27T15:50:52.436Z,21.70
2018-08-27T15:53:22.197Z,21.70
2018-08-27T15:55:51.761Z,21.60
2018-08-27T15:58:21.097Z,21.50
2018-08-27T16:00:52.107Z,21.50
2018-08-27T16:03:27.947Z,21.50
2018-08-27T16:05:57.975Z,21.50
2018-08-27T16:08:28.369Z,21.50
2018-08-27T16:10:58.573Z,21.50
2018-08-27T16:13:27.821Z,21.40
2018-08-27T16:15:57.461Z,21.40
2018-08-27T16:18:27.014Z,21.30
2018-08-27T16:20:57.389Z,21.30
2018-08-27T16:23:27.334Z,21.30
2018-08-27T16:25:57.636Z,21.30
2018-08-27T16:28:27.267Z,21.20
2018-08-27T16:30:57.197Z,21.10
2018-08-27T16:33:27.034Z,21.00
2018-08-27T16:35:56.907Z,20.90
2018-08-27T16:38:26.414Z,20.90
2018-08-27T16:40:56.037Z,20.90
2018-08-27T16:43:25.979Z,20.80
2018-08-27T16:45:56.889Z,20.70
2018-08-27T16:48:32.474Z,20.70
2018-08-27T16:51:07.483Z,20.50
2018-08-27T16:53:43.360Z,20.40
2018-08-27T16:56:18.888Z,20.40
2018-08-27T16:59:01.242Z,20.40
2018-08-27T17:01:36.389Z,20.40
2018-08-27T17:04:11.621Z,20.30
2018-08-27T17:06:54.898Z,20.30
2018-08-27T17:09:26.345Z,20.20
2018-08-27T17:12:01.695Z,20.20
2018-08-27T17:14:37.174Z,20.10
2018-08-27T17:17:13.471Z,20.10
2018-08-27T17:19:48.675Z,20.00
2018-08-27T17:22:24.079Z,19.90
2018-08-27T17:24:59.242Z,19.90
2018-08-27T17:30:10.578Z,19.80
2018-08-27T17:32:45.898Z,19.80
2018-08-27T17:35:21.516Z,19.80
2018-08-27T17:37:56.752Z,19.70
2018-08-27T17:40:32.639Z,19.70
2018-08-27T17:43:07.734Z,19.70
2018-08-27T17:45:37.416Z,19.60
2018-08-27T17:48:12.629Z,19.60
2018-08-27T17:50:48.067Z,19.50
2018-08-27T17:53:23.263Z,19.30
2018-08-27T17:55:58.685Z,19.20
2018-08-27T17:58:34.348Z,19.20
2018-08-27T18:01:10.208Z,19.20
2018-08-27T18:03:45.384Z,19.20
2018-08-27T18:06:20.799Z,19.10
2018-08-27T18:08:56.248Z,19.20
2018-08-27T18:14:06.826Z,18.90
2018-08-27T18:16:42.059Z,19.10
2018-08-27T18:19:17.754Z,19.10
2018-08-27T18:24:27.853Z,18.90
2018-08-27T18:27:03.134Z,19.00
2018-08-27T18:29:38.628Z,18.90
2018-08-27T18:32:14.426Z,18.90
2018-08-27T18:34:49.645Z,18.90
2018-08-27T18:37:24.970Z,18.80
2018-08-27T18:40:01.154Z,18.70
2018-08-27T18:45:11.310Z,18.70
2018-08-27T18:47:47.262Z,18.60
2018-08-27T18:50:22.489Z,18.60
2018-08-27T18:52:57.689Z,18.60
2018-08-27T18:55:33.894Z,18.70
2018-08-27T19:00:45.412Z,18.60
2018-08-27T19:03:21.322Z,18.70
2018-08-27T19:05:57.595Z,18.70
2018-08-27T19:08:33.100Z,18.70
2018-08-27T19:11:08.877Z,18.60
2018-08-27T19:13:45.375Z,18.60
2018-08-27T19:21:32.463Z,18.30
2018-08-27T19:24:08.162Z,18.30
2018-08-27T19:26:44.230Z,18.20
2018-08-27T19:29:14.765Z,18.20
2018-08-27T19:31:50.776Z,18.10
2018-08-27T19:34:26.699Z,18.10
2018-08-27T19:37:02.726Z,18.00
2018-08-27T19:39:39.256Z,18.00
2018-08-27T19:42:15.055Z,18.00
2018-08-27T19:44:50.779Z,17.90
2018-08-27T19:47:25.952Z,17.90
2018-08-27T19:50:01.295Z,17.90
2018-08-27T19:52:36.238Z,17.80
2018-08-27T19:55:11.198Z,17.70
2018-08-27T19:57:46.902Z,17.70
2018-08-27T20:00:21.934Z,17.60
2018-08-27T20:02:57.112Z,17.60
2018-08-27T20:05:32.804Z,17.70
2018-08-27T20:08:08.225Z,17.50
2018-08-27T20:10:43.647Z,17.50
2018-08-27T20:13:12.986Z,17.50
2018-08-27T20:15:47.976Z,17.50
2018-08-27T20:18:23.246Z,17.60
2018-08-27T20:20:58.562Z,17.60
2018-08-27T20:23:33.959Z,17.70
2018-08-27T20:26:09.103Z,17.70
2018-08-27T20:28:48.976Z,17.70
2018-08-27T20:31:24.179Z,17.70
2018-08-27T20:34:00.024Z,17.70
2018-08-27T20:36:36.093Z,17.70
2018-08-27T20:39:11.664Z,17.80
2018-08-27T20:41:47.400Z,17.80
2018-08-27T20:44:17.032Z,17.80
2018-08-27T20:46:52.391Z,17.80
2018-08-27T20:49:27.519Z,17.80
2018-08-27T20:52:03.167Z,17.80
2018-08-27T20:54:40.509Z,17.90
2018-08-27T20:57:15.846Z,17.80
2018-08-27T21:02:26.253Z,17.80
2018-08-27T21:15:22.117Z,17.70
2018-08-27T21:20:32.420Z,17.80
2018-08-27T21:28:17.001Z,17.70
2018-08-27T21:30:52.867Z,17.80
2018-08-27T21:33:28.346Z,17.70
2018-08-27T21:38:38.290Z,17.40
2018-08-27T21:41:13.803Z,17.60
2018-08-27T21:43:49.055Z,17.70
2018-08-27T21:46:24.304Z,17.70
2018-08-27T21:51:34.046Z,17.60
2018-08-27T21:54:09.107Z,17.80
2018-08-27T21:56:44.333Z,17.80
2018-08-27T21:59:19.469Z,17.80
2018-08-27T22:40:30.887Z,17.80
2018-08-27T22:43:06.797Z,17.80
2018-08-27T22:45:41.875Z,17.70
2018-08-27T22:48:17.122Z,17.70
2018-08-27T22:50:51.885Z,17.70
2018-08-27T22:53:22.167Z,17.70
2018-08-27T22:56:03.969Z,17.70
2018-08-27T22:58:39.200Z,17.60
2018-08-27T23:01:15.367Z,17.60
2018-08-27T23:04:02.299Z,17.60
2018-08-27T23:06:38.119Z,17.60
2018-08-27T23:09:13.394Z,17.50
2018-08-27T23:11:48.398Z,17.50
2018-08-27T23:14:24.215Z,17.40
2018-08-27T23:16:59.415Z,17.40
2018-08-27T23:19:34.495Z,17.40
2018-08-27T23:22:11.085Z,17.40
2018-08-27T23:24:46.423Z,17.40
2018-08-27T23:27:22.580Z,17.40
2018-08-27T23:29:57.660Z,17.30
2018-08-27T23:32:32.798Z,17.30
2018-08-27T23:35:08.984Z,17.30
2018-08-27T23:37:44.853Z,17.30
2018-08-27T23:40:20.353Z,17.30
2018-08-27T23:42:55.378Z,17.30
2018-08-27T23:45:30.802Z,17.30
2018-08-27T23:48:05.871Z,17.40
2018-08-27T23:50:41.029Z,17.30
2018-08-27T23:53:16.234Z,17.30
2018-08-27T23:55:51.372Z,17.30
