createdAt,value
2019-01-16T00:04:28.187Z,97596.94
2019-01-16T00:09:35.659Z,97587.95
2019-01-16T00:14:45.228Z,97590.02
2019-01-16T00:19:53.656Z,97581.80
2019-01-16T00:25:02.265Z,97581.14
2019-01-16T00:30:13.728Z,97581.59
2019-01-16T00:35:21.180Z,97582.39
2019-01-16T00:40:43.919Z,97577.61
2019-01-16T00:46:58.989Z,97575.02
2019-01-16T00:52:07.836Z,97574.08
2019-01-16T00:57:16.276Z,97575.38
2019-01-16T01:02:23.745Z,97575.09
2019-01-16T01:07:34.052Z,97571.56
2019-01-16T01:13:49.644Z,97575.19
2019-01-16T01:18:58.204Z,97572.50
2019-01-16T01:24:05.623Z,97574.70
2019-01-16T01:29:15.887Z,97576.87
2019-01-16T01:36:26.564Z,97589.52
2019-01-16T01:42:36.963Z,97580.64
2019-01-16T01:47:50.255Z,97584.65
2019-01-16T01:53:03.784Z,97579.77
2019-01-16T01:58:14.092Z,97575.50
2019-01-16T02:03:22.685Z,97577.73
2019-01-16T02:10:33.148Z,97565.09
2019-01-16T02:15:41.411Z,97569.98
2019-01-16T02:22:53.779Z,97565.68
2019-01-16T02:28:04.131Z,97556.42
2019-01-16T02:33:13.384Z,97559.56
2019-01-16T02:38:24.616Z,97548.35
2019-01-16T02:43:32.995Z,97544.41
2019-01-16T02:48:41.322Z,97533.78
2019-01-16T02:53:53.646Z,97536.78
2019-01-16T02:59:18.047Z,97534.45
2019-01-16T03:04:35.478Z,97527.73
2019-01-16T03:09:45.997Z,97535.56
2019-01-16T03:14:54.360Z,97529.91
2019-01-16T03:20:03.016Z,97523.58
2019-01-16T03:27:15.800Z,97522.84
2019-01-16T03:32:32.105Z,97512.50
2019-01-16T03:37:46.364Z,97505.38
2019-01-16T03:45:01.482Z,97495.07
2019-01-16T03:50:10.436Z,97485.98
2019-01-16T03:55:53.727Z,97480.41
2019-01-16T04:03:06.507Z,97476.98
2019-01-16T04:08:17.914Z,97474.88
2019-01-16T04:13:26.286Z,97480.13
2019-01-16T04:18:37.577Z,97478.34
2019-01-16T04:23:47.760Z,97474.56
2019-01-16T04:28:58.012Z,97482.03
2019-01-16T04:34:07.268Z,97480.13
2019-01-16T04:39:48.638Z,97484.31
2019-01-16T04:44:56.149Z,97479.63
2019-01-16T04:50:07.542Z,97478.31
2019-01-16T04:55:17.927Z,97470.91
2019-01-16T05:00:27.299Z,97473.00
2019-01-16T05:05:38.549Z,97474.88
2019-01-16T05:10:45.928Z,97476.08
2019-01-16T05:15:54.366Z,97469.27
2019-01-16T05:21:02.816Z,97478.27
2019-01-16T05:26:16.160Z,97477.23
2019-01-16T05:31:35.698Z,97468.25
2019-01-16T05:36:43.136Z,97474.88
2019-01-16T05:41:51.576Z,97472.16
2019-01-16T05:46:59.819Z,97469.22
2019-01-16T05:52:09.075Z,97465.84
2019-01-16T05:57:25.434Z,97463.88
2019-01-16T06:03:37.936Z,97458.92
2019-01-16T06:08:45.341Z,97458.92
2019-01-16T06:13:53.950Z,97464.62
2019-01-16T06:19:08.195Z,97468.20
2019-01-16T06:24:18.427Z,97473.17
2019-01-16T06:31:28.873Z,97473.77
2019-01-16T06:38:40.293Z,97459.66
2019-01-16T06:43:48.729Z,97455.01
2019-01-16T06:48:56.988Z,97452.77
2019-01-16T06:54:07.222Z,97452.73
2019-01-16T06:59:17.595Z,97458.92
2019-01-16T07:04:29.169Z,97461.95
2019-01-16T07:11:38.753Z,97462.44
2019-01-16T07:16:49.324Z,97450.36
2019-01-16T07:22:01.727Z,97463.66
2019-01-16T07:27:14.193Z,97455.98
2019-01-16T07:32:22.919Z,97457.24
2019-01-16T07:37:31.654Z,97457.14
2019-01-16T07:43:42.216Z,97462.41
2019-01-16T07:48:55.769Z,97469.12
2019-01-16T07:54:04.447Z,97474.35
2019-01-16T07:59:21.561Z,97468.14
2019-01-16T08:04:23.608Z,97464.58
2019-01-16T08:09:44.310Z,97467.48
2019-01-16T08:14:53.145Z,97464.62
2019-01-16T08:20:01.849Z,97453.78
2019-01-16T08:25:16.451Z,97458.95
2019-01-16T08:30:28.928Z,97441.54
2019-01-16T08:37:38.908Z,97449.53
2019-01-16T08:42:49.501Z,97454.89
2019-01-16T08:47:57.058Z,97451.17
2019-01-16T08:53:04.831Z,97450.34
2019-01-16T08:58:20.250Z,97455.36
2019-01-16T09:03:31.668Z,97449.13
2019-01-16T09:08:46.188Z,97454.02
2019-01-16T09:13:56.877Z,97446.30
2019-01-16T09:19:07.220Z,97441.06
2019-01-16T09:25:16.939Z,97433.86
2019-01-16T09:32:26.726Z,97435.80
2019-01-16T09:37:38.286Z,97436.82
2019-01-16T09:42:53.629Z,97427.95
2019-01-16T09:48:04.902Z,97444.66
2019-01-16T09:53:14.236Z,97437.34
2019-01-16T09:58:26.691Z,97431.86
2019-01-16T10:04:09.262Z,97425.20
2019-01-16T10:09:21.611Z,97430.65
2019-01-16T10:14:30.236Z,97401.39
2019-01-16T10:19:40.528Z,97387.52
2019-01-16T10:24:47.941Z,97381.58
2019-01-16T10:29:59.377Z,97369.63
2019-01-16T10:35:09.659Z,97368.38
2019-01-16T10:40:36.912Z,97368.42
2019-01-16T10:45:54.284Z,97362.34
2019-01-16T10:51:03.309Z,97358.80
2019-01-16T10:56:42.300Z,97356.66
2019-01-16T11:01:55.629Z,97339.42
2019-01-16T11:08:07.184Z,97334.48
2019-01-16T11:13:15.736Z,97326.02
2019-01-16T11:18:24.475Z,97307.83
2019-01-16T11:23:32.900Z,97307.03
2019-01-16T11:28:43.417Z,97288.07
2019-01-16T11:33:55.831Z,97276.84
2019-01-16T11:39:04.415Z,97268.27
2019-01-16T11:45:17.704Z,97256.58
2019-01-16T11:50:58.108Z,97262.17
2019-01-16T11:58:09.724Z,97242.30
2019-01-16T12:03:26.223Z,97237.17
2019-01-16T12:10:39.605Z,97246.61
2019-01-16T12:15:47.981Z,97238.11
2019-01-16T12:21:01.360Z,97226.37
2019-01-16T12:28:15.055Z,97197.69
2019-01-16T12:33:29.400Z,97177.28
2019-01-16T12:38:41.770Z,97173.53
2019-01-16T12:43:50.224Z,97172.83
2019-01-16T12:48:58.560Z,97165.37
2019-01-16T12:54:08.062Z,97155.53
2019-01-16T12:59:18.284Z,97154.71
2019-01-16T13:04:26.768Z,97138.30
2019-01-16T13:09:35.375Z,97144.97
2019-01-16T13:14:49.649Z,97139.23
2019-01-16T13:20:13.047Z,97134.73
2019-01-16T13:25:21.660Z,97131.06
2019-01-16T13:30:33.955Z,97125.73
2019-01-16T13:35:44.349Z,97116.57
2019-01-16T13:40:52.899Z,97108.36
2019-01-16T13:48:02.587Z,97105.03
2019-01-16T13:53:43.084Z,97089.06
2019-01-16T13:58:51.558Z,97075.10
2019-01-16T14:06:01.049Z,97068.06
2019-01-16T14:11:25.407Z,97069.08
2019-01-16T14:16:37.008Z,97075.09
2019-01-16T14:21:53.106Z,97068.63
2019-01-16T14:29:11.438Z,97072.98
2019-01-16T14:36:14.956Z,97069.99
2019-01-16T14:41:23.571Z,97077.11
2019-01-16T14:46:32.185Z,97075.25
2019-01-16T14:51:44.462Z,97057.80
2019-01-16T14:56:52.756Z,97044.35
2019-01-16T15:02:02.114Z,97041.50
2019-01-16T15:07:10.620Z,97052.64
2019-01-16T15:13:23.143Z,97038.06
2019-01-16T15:18:35.571Z,97035.66
2019-01-16T15:24:42.234Z,97023.03
2019-01-16T15:30:04.834Z,97008.92
2019-01-16T15:35:20.352Z,97001.09
2019-01-16T15:40:31.830Z,96995.19
2019-01-16T15:45:43.235Z,96990.94
2019-01-16T15:52:52.807Z,96991.88
2019-01-16T15:59:07.434Z,96992.40
2019-01-16T16:06:17.196Z,96993.48
2019-01-16T16:11:27.564Z,96984.75
2019-01-16T16:16:36.362Z,96984.98
2019-01-16T16:23:47.136Z,96999.36
2019-01-16T16:28:59.496Z,96986.53
2019-01-16T16:34:10.972Z,96997.23
2019-01-16T16:41:22.755Z,96983.42
2019-01-16T16:48:32.265Z,96981.11
2019-01-16T16:53:42.641Z,96982.80
2019-01-16T16:58:57.668Z,96980.80
2019-01-16T17:04:04.992Z,96979.62
2019-01-16T17:09:13.533Z,96972.71
2019-01-16T17:14:22.326Z,96972.05
2019-01-16T17:19:34.772Z,96968.94
2019-01-16T17:24:53.633Z,96964.52
2019-01-16T17:30:10.499Z,96959.83
2019-01-16T17:35:18.905Z,96958.83
2019-01-16T17:42:31.388Z,96954.21
2019-01-16T17:49:45.915Z,96942.55
2019-01-16T17:56:59.519Z,96943.59
2019-01-16T18:02:09.014Z,96941.50
2019-01-16T18:07:17.645Z,96942.00
2019-01-16T18:12:32.100Z,96929.05
2019-01-16T18:17:59.532Z,96931.66
2019-01-16T18:23:16.999Z,96926.42
2019-01-16T18:28:25.670Z,96923.62
2019-01-16T18:33:38.176Z,96918.46
2019-01-16T18:38:46.791Z,96910.70
2019-01-16T18:43:55.305Z,96899.14
2019-01-16T18:49:09.929Z,96898.30
2019-01-16T18:54:22.453Z,96899.88
2019-01-16T18:59:33.067Z,96882.77
2019-01-16T19:04:41.644Z,96891.67
2019-01-16T19:09:49.343Z,96887.47
2019-01-16T19:14:57.889Z,96883.09
2019-01-16T19:22:09.536Z,96877.67
2019-01-16T19:27:18.391Z,96863.36
2019-01-16T19:32:34.956Z,96875.00
2019-01-16T19:37:49.438Z,96861.16
2019-01-16T19:42:58.051Z,96861.25
2019-01-16T19:49:09.564Z,96856.29
2019-01-16T19:54:48.067Z,96866.04
2019-01-16T20:00:02.847Z,96867.42
2019-01-16T20:05:14.833Z,96863.09
2019-01-16T20:10:28.068Z,96860.50
2019-01-16T20:17:37.982Z,96859.64
2019-01-16T20:22:46.799Z,96843.88
2019-01-16T20:27:56.334Z,96839.88
2019-01-16T20:33:16.002Z,96840.44
2019-01-16T20:38:25.426Z,96845.37
2019-01-16T20:43:34.214Z,96844.09
2019-01-16T20:48:43.057Z,96837.31
2019-01-16T20:53:50.553Z,96841.38
2019-01-16T21:01:03.557Z,96826.57
2019-01-16T21:06:22.004Z,96831.75
2019-01-16T21:11:30.635Z,96827.99
2019-01-16T21:16:39.574Z,96824.89
2019-01-16T21:22:02.011Z,96825.48
2019-01-16T21:27:09.580Z,96812.47
2019-01-16T21:32:22.119Z,96808.46
2019-01-16T21:37:38.636Z,96803.31
2019-01-16T21:42:58.970Z,96814.21
2019-01-16T21:48:07.353Z,96817.00
2019-01-16T21:53:16.811Z,96819.64
2019-01-16T22:00:27.252Z,96811.55
2019-01-16T22:07:36.736Z,96819.19
2019-01-16T22:12:50.159Z,96814.59
2019-01-16T22:17:59.611Z,96809.14
2019-01-16T22:23:18.991Z,96810.10
2019-01-16T22:28:35.444Z,96811.48
2019-01-16T22:33:42.976Z,96801.89
2019-01-16T22:38:51.581Z,96798.21
2019-01-16T22:44:01.904Z,96793.73
2019-01-16T22:49:11.332Z,96779.40
2019-01-16T22:54:19.879Z,96768.20
2019-01-16T22:59:28.259Z,96763.60
2019-01-16T23:04:36.690Z,96746.42
2019-01-16T23:09:45.875Z,96744.30
2019-01-16T23:14:56.245Z,96745.27
2019-01-16T23:20:19.612Z,96738.75
2019-01-16T23:25:36.094Z,96729.70
2019-01-16T23:30:46.413Z,96721.95
2019-01-16T23:35:54.625Z,96712.56
2019-01-16T23:41:06.840Z,96716.78
2019-01-16T23:46:15.084Z,96707.98
2019-01-16T23:51:25.490Z,96704.92
2019-01-16T23:56:33.884Z,96709.29
