createdAt,value
2023-06-27T00:00:13.391Z,1554.37
2023-06-27T00:01:13.163Z,1554.46
2023-06-27T00:02:13.046Z,1554.27
2023-06-27T00:03:14.086Z,1554.55
2023-06-27T00:04:13.693Z,1554.24
2023-06-27T00:05:13.598Z,1554.18
2023-06-27T00:06:13.357Z,1553.48
2023-06-27T00:07:13.394Z,1553.68
2023-06-27T00:08:13.313Z,1554.10
2023-06-27T00:09:13.221Z,1554.51
2023-06-27T00:10:13.215Z,1554.51
2023-06-27T00:11:13.084Z,1553.89
2023-06-27T00:12:13.137Z,1554.32
2023-06-27T00:13:13.385Z,1553.48
2023-06-27T00:14:13.087Z,1554.31
2023-06-27T00:15:13.206Z,1554.27
2023-06-27T00:16:13.046Z,1553.96
2023-06-27T00:17:12.842Z,1553.31
2023-06-27T00:18:13.636Z,1553.54
2023-06-27T00:19:13.593Z,1553.46
2023-06-27T00:20:13.535Z,1553.61
2023-06-27T00:21:13.692Z,1553.67
2023-06-27T00:22:13.514Z,1553.50
2023-06-27T00:23:13.419Z,1553.30
2023-06-27T00:24:13.262Z,1553.08
2023-06-27T00:25:18.232Z,1553.33
2023-06-27T00:26:13.116Z,1553.08
2023-06-27T00:27:12.948Z,1553.52
2023-06-27T00:28:12.793Z,1553.30
2023-06-27T00:29:13.706Z,1553.03
2023-06-27T00:30:13.539Z,1552.79
2023-06-27T00:31:13.420Z,1552.53
2023-06-27T00:32:13.394Z,1552.48
2023-06-27T00:33:13.277Z,1553.13
2023-06-27T00:34:13.390Z,1553.18
2023-06-27T00:35:13.227Z,1552.99
2023-06-27T00:36:13.279Z,1553.04
2023-06-27T00:37:13.377Z,1552.76
2023-06-27T00:38:13.208Z,1553.05
2023-06-27T00:39:13.058Z,1552.94
2023-06-27T00:40:13.066Z,1553.05
2023-06-27T00:41:12.945Z,1552.75
2023-06-27T00:42:12.736Z,1552.95
2023-06-27T00:43:13.750Z,1552.67
2023-06-27T00:44:13.763Z,1552.78
2023-06-27T00:45:13.747Z,1552.78
2023-06-27T00:46:13.561Z,1553.09
2023-06-27T00:47:13.364Z,1552.92
2023-06-27T00:48:13.500Z,1552.88
2023-06-27T00:49:13.682Z,1553.16
2023-06-27T00:50:13.752Z,1553.07
2023-06-27T00:51:13.493Z,1552.82
2023-06-27T00:52:13.445Z,1552.71
2023-06-27T00:53:13.333Z,1551.99
2023-06-27T00:54:13.064Z,1552.15
2023-06-27T00:55:12.883Z,1552.26
2023-06-27T00:56:13.878Z,1552.04
2023-06-27T00:57:13.788Z,1552.31
2023-06-27T00:58:13.553Z,1552.02
2023-06-27T00:59:13.580Z,1551.70
2023-06-27T01:00:13.369Z,1552.19
2023-06-27T01:01:13.181Z,1552.51
2023-06-27T01:02:13.005Z,1552.21
2023-06-27T01:03:13.038Z,1552.22
2023-06-27T01:04:12.986Z,1552.10
2023-06-27T01:05:12.754Z,1552.29
2023-06-27T01:06:13.585Z,1552.40
2023-06-27T01:07:13.411Z,1552.30
2023-06-27T01:08:13.264Z,1552.30
2023-06-27T01:09:13.016Z,1552.44
2023-06-27T01:10:12.904Z,1552.20
2023-06-27T01:11:13.209Z,1552.14
2023-06-27T01:12:13.292Z,1552.22
2023-06-27T01:13:13.163Z,1552.38
2023-06-27T01:14:13.243Z,1552.23
2023-06-27T01:15:13.062Z,1552.26
2023-06-27T01:16:12.914Z,1552.20
2023-06-27T01:17:12.666Z,1552.27
2023-06-27T01:18:13.561Z,1552.33
2023-06-27T01:19:13.535Z,1552.36
2023-06-27T01:20:13.618Z,1552.19
2023-06-27T01:21:13.498Z,1552.14
2023-06-27T01:22:13.459Z,1551.92
2023-06-27T01:23:13.310Z,1551.92
2023-06-27T01:24:13.112Z,1551.96
2023-06-27T01:25:12.956Z,1551.83
2023-06-27T01:26:12.826Z,1551.53
2023-06-27T01:27:13.685Z,1551.94
2023-06-27T01:28:13.391Z,1552.01
2023-06-27T01:29:13.204Z,1552.15
2023-06-27T01:30:12.995Z,1552.22
2023-06-27T01:31:13.033Z,1552.06
2023-06-27T01:32:12.969Z,1552.26
2023-06-27T01:33:12.783Z,1551.76
2023-06-27T01:34:13.672Z,1552.40
2023-06-27T01:35:13.578Z,1552.28
2023-06-27T01:36:13.341Z,1552.35
2023-06-27T01:37:13.208Z,1551.70
2023-06-27T01:38:13.026Z,1551.66
2023-06-27T01:39:12.922Z,1551.72
2023-06-27T01:40:12.903Z,1551.71
2023-06-27T01:41:12.953Z,1551.37
2023-06-27T01:42:12.826Z,1551.65
2023-06-27T01:43:13.757Z,1551.83
2023-06-27T01:44:13.661Z,1551.79
2023-06-27T01:45:13.581Z,1551.38
2023-06-27T01:46:13.577Z,1551.50
2023-06-27T01:47:13.364Z,1551.52
2023-06-27T01:48:13.150Z,1551.85
2023-06-27T01:49:13.112Z,1551.97
2023-06-27T01:50:13.102Z,1551.93
2023-06-27T01:51:12.915Z,1552.11
2023-06-27T01:52:12.887Z,1552.38
2023-06-27T01:53:13.895Z,1552.07
2023-06-27T01:54:14.132Z,1552.18
2023-06-27T01:55:13.053Z,1552.00
2023-06-27T01:56:12.884Z,1551.93
2023-06-27T01:57:12.861Z,1551.94
2023-06-27T01:58:13.871Z,1551.94
2023-06-27T01:59:13.029Z,1552.22
2023-06-27T02:00:12.955Z,1552.25
2023-06-27T02:01:13.197Z,1551.93
2023-06-27T02:02:13.094Z,1552.08
2023-06-27T02:03:13.070Z,1552.09
2023-06-27T02:04:12.955Z,1552.10
2023-06-27T02:05:13.044Z,1551.71
2023-06-27T02:06:12.906Z,1551.93
2023-06-27T02:07:12.745Z,1551.97
2023-06-27T02:08:13.506Z,1552.49
2023-06-27T02:09:13.757Z,1551.46
2023-06-27T02:10:13.567Z,1552.05
2023-06-27T02:11:13.791Z,1551.79
2023-06-27T02:12:13.657Z,1551.95
2023-06-27T02:13:13.377Z,1552.19
2023-06-27T02:14:13.237Z,1552.26
2023-06-27T02:15:13.107Z,1552.04
2023-06-27T02:16:13.225Z,1551.97
2023-06-27T02:17:13.228Z,1551.99
2023-06-27T02:18:13.097Z,1552.09
2023-06-27T02:19:13.047Z,1552.21
2023-06-27T02:20:12.975Z,1552.06
2023-06-27T02:21:13.084Z,1551.69
2023-06-27T02:22:12.989Z,1551.69
2023-06-27T02:23:12.859Z,1552.07
2023-06-27T02:24:13.810Z,1552.00
2023-06-27T02:25:13.691Z,1551.95
2023-06-27T02:26:13.535Z,1552.01
2023-06-27T02:27:13.717Z,1552.43
2023-06-27T02:28:13.560Z,1552.09
2023-06-27T02:29:13.577Z,1552.22
2023-06-27T02:30:13.408Z,1551.92
2023-06-27T02:31:13.351Z,1551.92
2023-06-27T02:32:13.466Z,1551.47
2023-06-27T02:33:13.338Z,1551.97
2023-06-27T02:34:13.157Z,1552.45
2023-06-27T02:35:13.076Z,1552.44
2023-06-27T02:36:12.973Z,1552.74
2023-06-27T02:37:12.740Z,1552.43
2023-06-27T02:38:13.500Z,1552.36
2023-06-27T02:39:13.749Z,1551.87
2023-06-27T02:40:13.601Z,1552.49
2023-06-27T02:41:13.811Z,1552.16
2023-06-27T02:42:13.599Z,1552.57
2023-06-27T02:43:13.450Z,1552.01
2023-06-27T02:44:13.344Z,1552.13
2023-06-27T02:45:13.340Z,1551.88
2023-06-27T02:46:13.358Z,1551.31
2023-06-27T02:47:13.226Z,1551.90
2023-06-27T02:48:13.110Z,1552.28
2023-06-27T02:49:13.085Z,1551.87
2023-06-27T02:50:12.905Z,1551.95
2023-06-27T02:51:12.815Z,1551.57
2023-06-27T02:52:12.789Z,1552.11
2023-06-27T02:53:18.855Z,1552.16
2023-06-27T02:54:13.039Z,1551.38
2023-06-27T02:55:12.969Z,1551.40
2023-06-27T02:56:13.072Z,1551.51
2023-06-27T02:57:12.886Z,1552.13
2023-06-27T02:58:13.843Z,1552.04
2023-06-27T02:59:13.851Z,1551.90
2023-06-27T03:00:13.650Z,1552.27
2023-06-27T03:01:13.615Z,1552.18
2023-06-27T03:02:13.379Z,1552.13
2023-06-27T03:03:13.321Z,1552.05
2023-06-27T03:04:18.553Z,1551.37
2023-06-27T03:05:13.740Z,1552.10
2023-06-27T03:06:13.719Z,1551.62
2023-06-27T03:07:13.487Z,1552.10
2023-06-27T03:08:13.483Z,1551.79
2023-06-27T03:09:13.407Z,1551.44
2023-06-27T03:10:13.310Z,1551.97
2023-06-27T03:11:13.210Z,1551.50
2023-06-27T03:12:13.060Z,1551.56
2023-06-27T03:13:13.090Z,1551.51
2023-06-27T03:14:12.907Z,1551.57
2023-06-27T03:15:12.914Z,1551.73
2023-06-27T03:16:13.143Z,1551.21
2023-06-27T03:17:13.012Z,1551.31
2023-06-27T03:18:12.898Z,1551.75
2023-06-27T03:19:12.897Z,1552.50
2023-06-27T03:20:12.718Z,1552.48
2023-06-27T03:21:13.579Z,1552.62
2023-06-27T03:22:13.471Z,1551.94
2023-06-27T03:23:13.344Z,1551.28
2023-06-27T03:24:13.470Z,1551.92
2023-06-27T03:25:13.444Z,1552.21
2023-06-27T03:26:13.635Z,1552.23
2023-06-27T03:27:13.489Z,1552.48
2023-06-27T03:28:13.255Z,1552.21
2023-06-27T03:29:12.977Z,1552.73
2023-06-27T03:30:12.791Z,1552.90
2023-06-27T03:31:13.606Z,1551.87
2023-06-27T03:32:13.512Z,1552.19
2023-06-27T03:33:13.448Z,1552.72
2023-06-27T03:34:13.418Z,1552.37
2023-06-27T03:35:13.276Z,1553.12
2023-06-27T03:36:13.081Z,1553.06
2023-06-27T03:37:13.302Z,1553.23
2023-06-27T03:38:13.137Z,1553.38
2023-06-27T03:39:12.967Z,1553.17
2023-06-27T03:40:12.751Z,1552.54
2023-06-27T03:41:13.854Z,1552.15
2023-06-27T03:42:13.787Z,1552.82
2023-06-27T03:43:13.866Z,1552.38
2023-06-27T03:44:14.084Z,1552.96
2023-06-27T03:45:12.897Z,1552.90
2023-06-27T03:46:13.007Z,1552.43
2023-06-27T03:47:12.869Z,1552.50
2023-06-27T03:48:13.744Z,1552.50
2023-06-27T03:49:13.652Z,1552.58
2023-06-27T03:50:13.511Z,1552.61
2023-06-27T03:51:13.571Z,1552.93
2023-06-27T03:52:13.400Z,1552.58
2023-06-27T03:53:13.241Z,1552.76
2023-06-27T03:54:13.271Z,1553.13
2023-06-27T03:55:37.408Z,1553.30
2023-06-27T03:56:13.358Z,1552.71
2023-06-27T03:57:13.220Z,1552.64
2023-06-27T03:58:13.385Z,1552.92
2023-06-27T03:59:13.299Z,1553.69
2023-06-27T04:00:13.028Z,1553.41
2023-06-27T04:01:12.882Z,1553.38
2023-06-27T04:02:13.868Z,1554.00
2023-06-27T04:03:13.721Z,1554.31
2023-06-27T04:04:15.227Z,1553.95
2023-06-27T04:05:13.717Z,1554.07
2023-06-27T04:06:13.723Z,1553.39
2023-06-27T04:07:13.656Z,1553.11
2023-06-27T04:08:12.973Z,1552.85
2023-06-27T04:09:13.101Z,1553.34
2023-06-27T04:10:12.929Z,1553.17
2023-06-27T04:11:12.874Z,1553.11
2023-06-27T04:12:13.789Z,1552.73
2023-06-27T04:13:13.780Z,1552.99
2023-06-27T04:14:13.702Z,1553.00
2023-06-27T04:15:13.582Z,1553.32
2023-06-27T04:16:13.722Z,1553.00
2023-06-27T04:17:13.616Z,1553.34
2023-06-27T04:18:13.474Z,1553.00
2023-06-27T04:19:13.281Z,1552.54
2023-06-27T04:20:13.201Z,1552.86
2023-06-27T04:21:13.256Z,1553.39
2023-06-27T04:22:13.054Z,1553.32
2023-06-27T04:23:12.882Z,1553.56
2023-06-27T04:24:12.866Z,1553.28
2023-06-27T04:25:13.974Z,1553.58
2023-06-27T04:26:12.816Z,1553.05
2023-06-27T04:27:13.889Z,1552.86
2023-06-27T04:28:12.753Z,1553.34
2023-06-27T04:29:13.764Z,1553.53
2023-06-27T04:30:13.830Z,1553.63
2023-06-27T04:31:13.671Z,1553.58
2023-06-27T04:32:13.476Z,1552.95
2023-06-27T04:33:13.457Z,1554.05
2023-06-27T04:34:13.373Z,1554.01
2023-06-27T04:35:13.307Z,1553.34
2023-06-27T04:36:13.437Z,1553.96
2023-06-27T04:37:13.358Z,1553.77
2023-06-27T04:38:13.990Z,1553.93
2023-06-27T04:39:12.971Z,1553.81
2023-06-27T04:40:12.991Z,1553.85
2023-06-27T04:41:12.823Z,1553.70
2023-06-27T04:42:13.699Z,1554.25
2023-06-27T04:43:13.679Z,1554.11
2023-06-27T04:44:13.427Z,1554.64
2023-06-27T04:45:12.712Z,1554.68
2023-06-27T04:46:13.544Z,1554.24
2023-06-27T04:47:13.680Z,1554.53
2023-06-27T04:48:13.625Z,1555.17
2023-06-27T04:49:13.445Z,1555.44
2023-06-27T04:50:13.302Z,1555.20
2023-06-27T04:51:13.184Z,1554.97
2023-06-27T04:52:13.116Z,1554.98
2023-06-27T04:53:13.002Z,1555.22
2023-06-27T04:54:12.924Z,1555.22
2023-06-27T04:55:12.833Z,1555.01
2023-06-27T04:56:13.815Z,1554.98
2023-06-27T04:57:13.674Z,1554.87
2023-06-27T04:58:13.479Z,1555.16
2023-06-27T04:59:14.329Z,1554.84
2023-06-27T05:00:13.219Z,1555.48
2023-06-27T05:01:13.076Z,1556.40
2023-06-27T05:02:13.037Z,1556.19
2023-06-27T05:03:12.977Z,1556.23
2023-06-27T05:04:12.954Z,1555.78
2023-06-27T05:05:12.925Z,1556.31
2023-06-27T05:06:12.833Z,1555.87
2023-06-27T05:07:13.726Z,1555.46
2023-06-27T05:08:13.632Z,1556.63
2023-06-27T05:09:13.884Z,1556.51
2023-06-27T05:10:14.176Z,1556.62
2023-06-27T05:11:13.009Z,1557.62
2023-06-27T05:12:13.250Z,1556.69
2023-06-27T05:13:13.238Z,1556.49
2023-06-27T05:14:13.099Z,1555.94
2023-06-27T05:15:12.966Z,1556.44
2023-06-27T05:16:13.114Z,1556.62
2023-06-27T05:17:12.934Z,1556.29
2023-06-27T05:18:12.781Z,1555.84
2023-06-27T05:19:13.937Z,1556.75
2023-06-27T05:20:12.880Z,1556.24
2023-06-27T05:21:12.723Z,1556.27
2023-06-27T05:22:13.526Z,1556.01
2023-06-27T05:23:18.820Z,1556.19
2023-06-27T05:24:13.694Z,1556.84
2023-06-27T05:25:13.492Z,1557.15
2023-06-27T05:26:13.392Z,1556.85
2023-06-27T05:27:13.272Z,1557.17
2023-06-27T05:28:13.130Z,1557.10
2023-06-27T05:29:18.051Z,1557.49
2023-06-27T05:30:39.201Z,1557.81
2023-06-27T05:31:13.544Z,1557.80
2023-06-27T05:32:13.490Z,1557.60
2023-06-27T05:33:13.383Z,1557.26
2023-06-27T05:34:13.114Z,1557.21
2023-06-27T05:35:13.059Z,1557.24
2023-06-27T05:36:12.981Z,1558.41
2023-06-27T05:37:12.915Z,1558.30
2023-06-27T05:38:12.672Z,1558.61
2023-06-27T05:39:13.559Z,1557.74
2023-06-27T05:40:13.635Z,1558.40
2023-06-27T05:41:13.450Z,1557.74
2023-06-27T05:42:13.666Z,1557.02
2023-06-27T05:43:13.652Z,1557.18
2023-06-27T05:44:13.560Z,1556.62
2023-06-27T05:45:14.141Z,1558.04
2023-06-27T05:46:13.626Z,1558.06
2023-06-27T05:47:13.476Z,1558.98
2023-06-27T05:48:13.388Z,1559.02
2023-06-27T05:49:13.228Z,1559.04
2023-06-27T05:50:13.043Z,1560.06
2023-06-27T05:51:12.951Z,1558.62
2023-06-27T05:52:12.840Z,1558.04
2023-06-27T05:53:13.678Z,1557.82
2023-06-27T05:54:13.912Z,1558.49
2023-06-27T05:55:12.760Z,1557.19
2023-06-27T05:56:13.679Z,1557.76
2023-06-27T05:57:13.874Z,1557.44
2023-06-27T05:58:13.974Z,1557.74
2023-06-27T05:59:12.906Z,1557.82
2023-06-27T06:00:12.971Z,1558.11
2023-06-27T06:01:13.029Z,1557.42
2023-06-27T06:02:13.322Z,1558.23
2023-06-27T06:03:13.226Z,1557.95
2023-06-27T06:04:13.189Z,1557.66
2023-06-27T06:05:13.054Z,1557.64
2023-06-27T06:06:12.949Z,1557.56
2023-06-27T06:07:12.874Z,1557.07
2023-06-27T06:08:12.910Z,1557.05
2023-06-27T06:09:13.059Z,1556.85
2023-06-27T06:10:12.994Z,1557.36
2023-06-27T06:11:13.016Z,1556.96
2023-06-27T06:12:13.150Z,1557.10
2023-06-27T06:13:18.191Z,1557.08
2023-06-27T06:14:13.164Z,1557.09
2023-06-27T06:15:13.273Z,1557.01
2023-06-27T06:16:13.303Z,1557.09
2023-06-27T06:17:13.161Z,1557.56
2023-06-27T06:18:13.085Z,1557.93
2023-06-27T06:19:13.283Z,1557.76
2023-06-27T06:20:13.233Z,1557.07
2023-06-27T06:21:13.080Z,1557.67
2023-06-27T06:22:12.982Z,1557.23
2023-06-27T06:23:13.118Z,1556.58
2023-06-27T06:24:13.109Z,1556.86
2023-06-27T06:25:12.939Z,1556.46
2023-06-27T06:26:12.917Z,1556.86
2023-06-27T06:27:12.794Z,1557.01
2023-06-27T06:28:13.754Z,1556.99
2023-06-27T06:29:13.896Z,1557.08
2023-06-27T06:30:12.810Z,1556.45
2023-06-27T06:31:13.739Z,1555.93
2023-06-27T06:32:13.601Z,1556.22
2023-06-27T06:33:13.651Z,1556.73
2023-06-27T06:34:13.604Z,1557.51
2023-06-27T06:35:13.442Z,1557.33
2023-06-27T06:36:13.334Z,1556.25
2023-06-27T06:37:13.432Z,1556.11
2023-06-27T06:38:13.329Z,1556.47
2023-06-27T06:39:13.252Z,1557.34
2023-06-27T06:40:13.193Z,1557.77
2023-06-27T06:41:13.055Z,1556.43
2023-06-27T06:42:13.297Z,1555.85
2023-06-27T06:43:13.236Z,1556.15
2023-06-27T06:44:13.233Z,1555.71
2023-06-27T06:45:14.449Z,1555.94
2023-06-27T06:46:13.554Z,1555.79
2023-06-27T06:47:13.570Z,1556.49
2023-06-27T06:48:13.530Z,1556.74
2023-06-27T06:49:13.456Z,1556.94
2023-06-27T06:50:15.091Z,1556.30
2023-06-27T06:51:13.136Z,1556.77
2023-06-27T06:52:13.086Z,1556.63
2023-06-27T06:53:13.239Z,1555.15
2023-06-27T06:54:13.237Z,1555.80
2023-06-27T06:55:13.053Z,1556.62
2023-06-27T06:56:13.019Z,1556.56
2023-06-27T06:57:12.977Z,1556.70
2023-06-27T06:58:12.767Z,1557.02
2023-06-27T06:59:13.539Z,1555.46
2023-06-27T07:00:13.398Z,1556.33
2023-06-27T07:01:13.248Z,1556.58
2023-06-27T07:02:13.165Z,1556.49
2023-06-27T07:03:13.076Z,1556.83
2023-06-27T07:04:12.997Z,1557.29
2023-06-27T07:05:12.908Z,1557.12
2023-06-27T07:06:12.989Z,1557.02
2023-06-27T07:07:13.166Z,1557.62
2023-06-27T07:08:13.195Z,1557.26
2023-06-27T07:09:13.072Z,1557.81
2023-06-27T07:10:13.095Z,1557.37
2023-06-27T07:11:12.970Z,1557.65
2023-06-27T07:12:12.941Z,1558.06
2023-06-27T07:13:12.773Z,1557.10
2023-06-27T07:14:13.704Z,1557.36
2023-06-27T07:15:13.730Z,1558.33
2023-06-27T07:16:13.602Z,1558.89
2023-06-27T07:17:13.320Z,1558.45
2023-06-27T07:18:13.278Z,1558.90
2023-06-27T07:19:13.267Z,1558.70
2023-06-27T07:20:13.138Z,1558.08
2023-06-27T07:21:12.998Z,1558.77
2023-06-27T07:22:12.822Z,1557.77
2023-06-27T07:23:13.730Z,1557.83
2023-06-27T07:24:13.609Z,1558.89
2023-06-27T07:25:13.607Z,1559.94
2023-06-27T07:26:13.724Z,1560.01
2023-06-27T07:27:13.587Z,1559.85
2023-06-27T07:28:15.000Z,1559.95
2023-06-27T07:29:12.875Z,1560.76
2023-06-27T07:30:12.660Z,1560.66
2023-06-27T07:31:13.712Z,1559.63
2023-06-27T07:32:13.963Z,1559.74
2023-06-27T07:33:12.910Z,1560.21
2023-06-27T07:34:13.146Z,1560.50
2023-06-27T07:35:13.278Z,1561.05
2023-06-27T07:36:13.146Z,1561.10
2023-06-27T07:37:13.195Z,1561.93
2023-06-27T07:38:13.331Z,1561.24
2023-06-27T07:39:46.252Z,1560.77
2023-06-27T07:40:13.072Z,1560.76
2023-06-27T07:41:13.169Z,1561.44
2023-06-27T07:42:13.069Z,1561.98
2023-06-27T07:43:13.149Z,1562.06
2023-06-27T07:44:13.091Z,1562.10
2023-06-27T07:45:13.076Z,1562.34
2023-06-27T07:46:12.895Z,1562.87
2023-06-27T07:47:13.002Z,1562.60
2023-06-27T07:48:12.918Z,1562.79
2023-06-27T07:49:15.096Z,1562.34
2023-06-27T07:50:12.894Z,1561.60
2023-06-27T07:51:12.725Z,1561.44
2023-06-27T07:52:13.746Z,1561.92
2023-06-27T07:53:14.651Z,1561.39
2023-06-27T07:54:14.997Z,1562.52
2023-06-27T07:55:13.071Z,1563.18
2023-06-27T07:56:12.959Z,1562.65
2023-06-27T07:57:13.137Z,1562.13
2023-06-27T07:58:13.164Z,1562.05
2023-06-27T07:59:13.260Z,1561.56
2023-06-27T08:00:13.085Z,1562.02
2023-06-27T08:01:13.120Z,1561.94
2023-06-27T08:02:13.149Z,1561.82
2023-06-27T08:03:13.495Z,1561.36
2023-06-27T08:04:13.604Z,1562.99
2023-06-27T08:05:13.738Z,1563.11
2023-06-27T08:06:13.680Z,1562.31
2023-06-27T08:07:14.240Z,1562.27
2023-06-27T08:08:13.443Z,1561.75
2023-06-27T08:09:13.540Z,1562.38
2023-06-27T08:10:13.824Z,1562.12
2023-06-27T08:11:13.685Z,1562.57
2023-06-27T08:12:13.599Z,1562.81
2023-06-27T08:13:13.541Z,1563.41
2023-06-27T08:14:13.466Z,1563.97
2023-06-27T08:15:13.316Z,1563.68
2023-06-27T08:16:13.292Z,1563.12
2023-06-27T08:17:13.198Z,1563.72
2023-06-27T08:18:13.290Z,1564.02
2023-06-27T08:19:13.312Z,1564.15
2023-06-27T08:20:13.398Z,1564.28
2023-06-27T08:21:13.277Z,1563.77
2023-06-27T08:22:13.111Z,1564.07
2023-06-27T08:23:13.035Z,1563.43
2023-06-27T08:24:12.961Z,1563.42
2023-06-27T08:25:13.988Z,1564.04
2023-06-27T08:26:12.832Z,1563.25
2023-06-27T08:27:13.842Z,1563.36
2023-06-27T08:28:14.049Z,1564.01
2023-06-27T08:29:13.278Z,1565.42
2023-06-27T08:30:13.194Z,1566.39
2023-06-27T08:31:13.101Z,1565.03
2023-06-27T08:32:13.137Z,1564.69
2023-06-27T08:33:13.032Z,1563.56
2023-06-27T08:34:12.907Z,1564.00
2023-06-27T08:35:12.769Z,1564.48
2023-06-27T08:36:13.638Z,1564.50
2023-06-27T08:37:13.586Z,1564.47
2023-06-27T08:38:13.404Z,1565.38
2023-06-27T08:39:13.323Z,1565.40
2023-06-27T08:40:13.441Z,1565.40
2023-06-27T08:41:13.623Z,1565.50
2023-06-27T08:42:13.725Z,1564.95
2023-06-27T08:43:13.601Z,1565.51
2023-06-27T08:44:13.471Z,1566.53
2023-06-27T08:45:13.328Z,1566.30
2023-06-27T08:46:13.307Z,1566.37
2023-06-27T08:47:13.587Z,1567.16
2023-06-27T08:48:13.626Z,1567.50
2023-06-27T08:49:18.582Z,1568.05
2023-06-27T08:50:13.601Z,1568.08
2023-06-27T08:51:14.051Z,1566.42
2023-06-27T08:52:13.075Z,1566.61
2023-06-27T08:53:13.299Z,1566.97
2023-06-27T08:54:13.211Z,1566.98
2023-06-27T08:55:13.012Z,1565.76
2023-06-27T08:56:12.927Z,1566.20
2023-06-27T08:57:18.071Z,1565.61
2023-06-27T08:58:13.014Z,1566.32
2023-06-27T08:59:18.075Z,1567.48
2023-06-27T09:00:13.013Z,1567.71
2023-06-27T09:01:13.030Z,1568.68
2023-06-27T09:02:13.426Z,1568.06
2023-06-27T09:03:13.619Z,1567.13
2023-06-27T09:04:13.752Z,1567.32
2023-06-27T09:05:14.720Z,1567.72
2023-06-27T09:06:13.547Z,1568.85
2023-06-27T09:07:13.832Z,1568.35
2023-06-27T09:08:12.928Z,1566.39
2023-06-27T09:09:12.755Z,1566.09
2023-06-27T09:10:13.895Z,1567.14
2023-06-27T09:11:13.013Z,1566.45
2023-06-27T09:12:13.293Z,1566.72
2023-06-27T09:13:13.161Z,1565.47
2023-06-27T09:14:13.072Z,1566.24
2023-06-27T09:15:12.945Z,1566.20
2023-06-27T09:16:13.157Z,1567.09
2023-06-27T09:17:18.249Z,1566.51
2023-06-27T09:18:13.082Z,1567.70
2023-06-27T09:19:13.138Z,1569.16
2023-06-27T09:20:13.132Z,1568.19
2023-06-27T09:21:13.125Z,1569.29
2023-06-27T09:22:13.424Z,1570.17
2023-06-27T09:23:13.228Z,1570.01
2023-06-27T09:24:13.104Z,1568.50
2023-06-27T09:25:12.935Z,1569.20
2023-06-27T09:26:13.041Z,1567.97
2023-06-27T09:27:12.848Z,1567.40
2023-06-27T09:28:13.644Z,1567.86
2023-06-27T09:29:13.490Z,1565.77
2023-06-27T09:30:13.226Z,1564.49
2023-06-27T09:31:13.016Z,1565.32
2023-06-27T09:32:12.930Z,1566.98
2023-06-27T09:33:12.773Z,1566.48
2023-06-27T09:34:13.625Z,1566.51
2023-06-27T09:35:13.416Z,1566.54
2023-06-27T09:36:13.460Z,1568.47
2023-06-27T09:39:13.230Z,1570.17
2023-06-27T09:40:13.140Z,1571.54
2023-06-27T09:41:13.154Z,1572.87
2023-06-27T09:42:13.257Z,1571.83
2023-06-27T09:43:13.236Z,1569.88
2023-06-27T09:44:13.005Z,1572.91
2023-06-27T09:45:12.945Z,1572.52
2023-06-27T09:46:12.991Z,1572.29
2023-06-27T09:47:12.879Z,1571.58
2023-06-27T09:48:13.838Z,1576.34
2023-06-27T09:49:12.897Z,1575.26
2023-06-27T09:50:12.889Z,1573.40
2023-06-27T09:51:13.903Z,1572.00
2023-06-27T09:52:12.757Z,1571.19
2023-06-27T09:53:13.633Z,1569.43
2023-06-27T09:54:16.774Z,1569.08
2023-06-27T09:55:13.521Z,1569.88
2023-06-27T09:56:13.635Z,1567.88
2023-06-27T09:57:13.810Z,1567.88
2023-06-27T09:58:14.183Z,1569.62
2023-06-27T09:59:21.928Z,1569.86
2023-06-27T10:00:12.807Z,1569.39
2023-06-27T10:01:14.279Z,1572.15
2023-06-27T10:02:13.255Z,1572.20
2023-06-27T10:03:14.091Z,1573.59
2023-06-27T10:04:15.313Z,1573.17
2023-06-27T10:05:15.655Z,1572.96
2023-06-27T10:06:14.244Z,1572.07
2023-06-27T10:07:13.602Z,1570.71
2023-06-27T10:08:13.496Z,1570.29
2023-06-27T10:09:13.556Z,1569.93
2023-06-27T10:10:13.360Z,1569.76
2023-06-27T10:11:13.733Z,1568.97
2023-06-27T10:12:13.738Z,1570.82
2023-06-27T10:13:13.552Z,1572.67
2023-06-27T10:14:13.588Z,1574.64
2023-06-27T10:15:13.405Z,1573.29
2023-06-27T10:16:13.277Z,1571.31
2023-06-27T10:17:13.149Z,1570.05
2023-06-27T10:18:12.981Z,1567.43
2023-06-27T10:19:12.958Z,1569.00
2023-06-27T10:20:12.805Z,1568.77
2023-06-27T10:21:13.719Z,1570.55
2023-06-27T10:22:13.694Z,1574.11
2023-06-27T10:24:13.358Z,1571.74
2023-06-27T10:25:13.208Z,1572.87
2023-06-27T10:26:13.787Z,1571.52
2023-06-27T10:27:13.731Z,1571.62
2023-06-27T10:28:13.591Z,1570.89
2023-06-27T10:29:13.393Z,1569.23
2023-06-27T10:30:13.189Z,1568.81
2023-06-27T10:31:13.007Z,1569.20
2023-06-27T10:32:12.941Z,1570.58
2023-06-27T10:33:12.927Z,1570.45
2023-06-27T10:34:12.810Z,1570.02
2023-06-27T10:35:14.190Z,1570.47
2023-06-27T10:36:14.284Z,1570.84
2023-06-27T10:37:13.426Z,1572.47
2023-06-27T10:38:13.431Z,1570.26
2023-06-27T10:39:13.419Z,1571.72
2023-06-27T10:40:13.221Z,1570.74
2023-06-27T10:41:13.185Z,1570.35
2023-06-27T10:42:13.707Z,1570.49
2023-06-27T10:43:13.663Z,1571.55
2023-06-27T10:44:13.461Z,1575.10
2023-06-27T10:45:13.255Z,1576.66
2023-06-27T10:46:13.205Z,1573.85
2023-06-27T10:47:13.141Z,1575.13
2023-06-27T10:48:13.123Z,1575.42
2023-06-27T10:49:13.077Z,1573.63
2023-06-27T10:50:13.065Z,1572.82
2023-06-27T10:51:12.875Z,1574.28
2023-06-27T10:52:12.692Z,1577.30
2023-06-27T10:53:13.674Z,1574.81
2023-06-27T10:54:13.421Z,1575.05
2023-06-27T10:55:13.216Z,1574.71
2023-06-27T10:56:13.068Z,1572.76
2023-06-27T10:57:13.166Z,1573.18
2023-06-27T10:58:13.026Z,1572.67
2023-06-27T10:59:12.938Z,1572.65
2023-06-27T11:00:12.867Z,1572.79
2023-06-27T11:01:13.743Z,1572.98
2023-06-27T11:02:13.621Z,1572.69
2023-06-27T11:03:13.914Z,1572.29
2023-06-27T11:04:13.166Z,1571.67
2023-06-27T11:05:13.467Z,1569.91
2023-06-27T11:06:13.545Z,1569.14
2023-06-27T11:07:13.576Z,1568.37
2023-06-27T11:08:14.014Z,1569.59
2023-06-27T11:09:12.975Z,1569.89
2023-06-27T11:10:12.886Z,1570.38
2023-06-27T11:11:13.032Z,1572.12
2023-06-27T11:12:13.124Z,1572.99
2023-06-27T11:13:13.334Z,1572.77
2023-06-27T11:14:13.593Z,1572.68
2023-06-27T11:15:13.522Z,1572.16
2023-06-27T11:16:12.915Z,1572.78
2023-06-27T11:17:12.869Z,1573.02
2023-06-27T11:18:13.882Z,1571.91
2023-06-27T11:19:19.984Z,1571.70
2023-06-27T11:20:13.760Z,1571.86
2023-06-27T11:21:14.498Z,1571.24
2023-06-27T11:22:13.601Z,1570.79
2023-06-27T11:23:13.473Z,1570.39
2023-06-27T11:24:13.409Z,1571.40
2023-06-27T11:25:13.207Z,1572.81
2023-06-27T11:26:13.148Z,1571.35
2023-06-27T11:27:13.096Z,1570.65
2023-06-27T11:28:12.993Z,1570.79
2023-06-27T11:29:13.016Z,1570.53
2023-06-27T11:30:12.848Z,1568.29
2023-06-27T11:31:13.777Z,1569.01
2023-06-27T11:32:13.684Z,1571.84
2023-06-27T11:33:13.761Z,1572.05
2023-06-27T11:34:13.770Z,1571.54
2023-06-27T11:35:13.603Z,1571.91
2023-06-27T11:36:13.559Z,1573.47
2023-06-27T11:37:19.116Z,1573.51
2023-06-27T11:38:13.259Z,1573.78
2023-06-27T11:39:13.411Z,1572.84
2023-06-27T11:40:13.272Z,1572.38
2023-06-27T11:41:13.333Z,1573.85
2023-06-27T11:42:13.137Z,1573.76
2023-06-27T11:43:13.376Z,1574.10
2023-06-27T11:44:13.399Z,1577.40
2023-06-27T11:45:13.359Z,1575.99
2023-06-27T11:46:13.246Z,1575.61
2023-06-27T11:47:18.247Z,1575.52
2023-06-27T11:48:13.155Z,1573.15
2023-06-27T11:49:12.956Z,1574.36
2023-06-27T11:50:12.950Z,1576.20
2023-06-27T11:51:13.099Z,1575.50
2023-06-27T11:52:12.943Z,1575.39
2023-06-27T11:53:12.794Z,1576.96
2023-06-27T11:54:13.580Z,1577.89
2023-06-27T11:55:13.528Z,1577.19
2023-06-27T11:56:22.043Z,1577.18
2023-06-27T11:57:12.928Z,1577.47
2023-06-27T11:58:12.943Z,1575.70
2023-06-27T11:59:12.845Z,1573.80
2023-06-27T12:00:22.655Z,1574.46
2023-06-27T12:01:12.848Z,1573.61
2023-06-27T12:02:13.672Z,1574.26
2023-06-27T12:03:13.802Z,1572.83
2023-06-27T12:04:18.996Z,1571.93
2023-06-27T12:05:18.572Z,1570.83
2023-06-27T12:06:13.426Z,1572.71
2023-06-27T12:07:13.394Z,1570.83
2023-06-27T12:08:13.283Z,1571.23