createdAt,value
2022-11-18T00:00:09.950Z,8.90
2022-11-18T00:00:56.451Z,10.80
2022-11-18T00:01:28.692Z,9.80
2022-11-18T00:02:00.661Z,9.30
2022-11-18T00:02:32.678Z,8.50
2022-11-18T00:03:04.491Z,9.40
2022-11-18T00:03:37.170Z,9.10
2022-11-18T00:04:09.003Z,6.90
2022-11-18T00:04:41.044Z,8.10
2022-11-18T00:05:13.009Z,7.90
2022-11-18T00:05:54.970Z,7.70
2022-11-18T00:06:28.832Z,7.50
2022-11-18T00:07:01.061Z,8.40
2022-11-18T00:07:33.402Z,8.50
2022-11-18T00:08:05.507Z,8.50
2022-11-18T00:08:37.387Z,9.90
2022-11-18T00:09:09.643Z,9.70
2022-11-18T00:09:41.621Z,9.00
2022-11-18T00:10:13.536Z,8.90
2022-11-18T00:10:45.486Z,10.70
2022-11-18T00:11:38.498Z,11.20
2022-11-18T00:12:28.975Z,12.00
2022-11-18T00:13:19.284Z,9.80
2022-11-18T00:14:09.716Z,8.20
2022-11-18T00:14:41.555Z,9.10
2022-11-18T00:15:13.452Z,6.50
2022-11-18T00:15:45.458Z,6.80
2022-11-18T00:16:17.564Z,7.30
2022-11-18T00:16:51.064Z,6.90
2022-11-18T00:17:22.820Z,5.70
2022-11-18T00:17:55.241Z,7.70
2022-11-18T00:18:27.431Z,6.00
2022-11-18T00:18:59.353Z,6.30
2022-11-18T00:19:41.107Z,6.40
2022-11-18T00:20:12.965Z,6.70
2022-11-18T00:20:44.694Z,8.30
2022-11-18T00:21:16.810Z,7.70
2022-11-18T00:21:48.781Z,7.30
2022-11-18T00:22:23.296Z,6.70
2022-11-18T00:22:59.438Z,6.40
2022-11-18T00:23:32.127Z,6.50
2022-11-18T00:24:04.216Z,6.60
2022-11-18T00:24:36.570Z,6.40
2022-11-18T00:25:08.642Z,6.00
2022-11-18T00:25:40.493Z,6.90
2022-11-18T00:26:14.329Z,6.10
2022-11-18T00:26:46.420Z,6.30
2022-11-18T00:27:18.225Z,6.80
2022-11-18T00:27:50.011Z,6.50
2022-11-18T00:28:21.922Z,6.10
2022-11-18T00:28:53.916Z,5.70
2022-11-18T00:29:27.760Z,5.90
2022-11-18T00:29:59.836Z,5.90
2022-11-18T00:30:31.689Z,5.90
2022-11-18T00:31:13.881Z,6.10
2022-11-18T00:31:46.142Z,5.40
2022-11-18T00:32:18.148Z,5.60
2022-11-18T00:32:49.984Z,5.80
2022-11-18T00:33:21.869Z,6.00
2022-11-18T00:33:53.741Z,5.70
2022-11-18T00:34:26.433Z,6.40
2022-11-18T00:34:58.146Z,6.00
2022-11-18T00:35:29.954Z,6.60
2022-11-18T00:36:01.974Z,8.10
2022-11-18T00:36:33.819Z,7.20
2022-11-18T00:37:05.593Z,6.30
2022-11-18T00:37:37.398Z,5.90
2022-11-18T00:38:09.117Z,5.60
2022-11-18T00:38:41.181Z,6.50
2022-11-18T00:39:15.680Z,6.30
2022-11-18T00:39:47.581Z,7.80
2022-11-18T00:40:19.531Z,8.30
2022-11-18T00:41:05.205Z,8.10
2022-11-18T00:41:55.805Z,8.90
2022-11-18T00:42:46.240Z,5.90
2022-11-18T00:43:18.000Z,6.40
2022-11-18T00:43:50.300Z,6.40
2022-11-18T00:44:22.394Z,6.00
2022-11-18T00:44:54.431Z,6.70
2022-11-18T00:45:26.388Z,6.20
2022-11-18T00:45:58.234Z,5.80
2022-11-18T00:46:30.038Z,6.50
2022-11-18T00:47:02.632Z,6.30
2022-11-18T00:47:34.437Z,6.00
2022-11-18T00:48:06.286Z,6.30
2022-11-18T00:48:38.905Z,6.30
2022-11-18T00:49:10.864Z,5.60
2022-11-18T00:49:50.389Z,7.00
2022-11-18T00:50:22.597Z,5.60
2022-11-18T00:50:56.754Z,6.10
2022-11-18T00:51:28.679Z,6.40
2022-11-18T00:52:00.924Z,5.90
2022-11-18T00:52:42.137Z,6.20
2022-11-18T00:53:18.974Z,6.30
2022-11-18T00:53:50.929Z,7.10
2022-11-18T00:54:23.491Z,5.70
2022-11-18T00:54:55.470Z,6.40
2022-11-18T00:55:27.601Z,6.80
2022-11-18T00:55:59.719Z,7.60
2022-11-18T00:56:32.274Z,7.50
2022-11-18T00:57:04.844Z,9.00
2022-11-18T00:57:36.674Z,6.80
2022-11-18T00:58:08.488Z,6.80
2022-11-18T00:58:40.641Z,7.40
2022-11-18T00:59:12.517Z,8.20
2022-11-18T00:59:44.434Z,5.60
2022-11-18T01:00:17.269Z,5.20
2022-11-18T01:00:52.707Z,7.20
2022-11-18T01:01:24.939Z,6.00
2022-11-18T01:01:57.147Z,6.00
2022-11-18T01:02:29.104Z,6.70
2022-11-18T01:03:02.175Z,5.40
2022-11-18T01:03:33.976Z,5.90
2022-11-18T01:04:05.920Z,5.10
2022-11-18T01:04:37.683Z,6.20
2022-11-18T01:05:09.557Z,6.80
2022-11-18T01:05:41.601Z,5.70
2022-11-18T01:06:13.513Z,6.00
2022-11-18T01:06:45.403Z,5.70
2022-11-18T01:07:17.434Z,6.30
2022-11-18T01:07:49.507Z,5.10
2022-11-18T01:08:22.625Z,5.90
2022-11-18T01:08:54.698Z,5.90
2022-11-18T01:09:26.489Z,6.30
2022-11-18T01:09:58.423Z,6.10
2022-11-18T01:10:30.291Z,6.40
2022-11-18T01:11:20.575Z,5.90
2022-11-18T01:12:10.959Z,5.60
2022-11-18T01:13:01.026Z,5.90
2022-11-18T01:13:32.821Z,5.80
2022-11-18T01:14:04.854Z,5.60
2022-11-18T01:14:36.704Z,6.50
2022-11-18T01:15:08.912Z,6.20
2022-11-18T01:15:42.725Z,5.20
2022-11-18T01:16:19.351Z,5.70
2022-11-18T01:16:54.431Z,5.50
2022-11-18T01:17:29.663Z,5.60
2022-11-18T01:18:01.736Z,5.80
2022-11-18T01:18:33.491Z,5.10
2022-11-18T01:19:05.385Z,6.30
2022-11-18T01:19:37.463Z,5.90
2022-11-18T01:20:09.934Z,5.30
2022-11-18T01:20:42.155Z,6.00
2022-11-18T01:21:14.160Z,5.30
2022-11-18T01:21:46.328Z,5.70
2022-11-18T01:22:18.157Z,5.30
2022-11-18T01:22:49.978Z,5.10
2022-11-18T01:23:21.754Z,5.90
2022-11-18T01:23:53.775Z,6.30
2022-11-18T01:24:25.651Z,5.60
2022-11-18T01:24:57.478Z,5.00
2022-11-18T01:25:30.081Z,5.60
2022-11-18T01:26:06.039Z,6.60
2022-11-18T01:26:38.002Z,5.40
2022-11-18T01:27:10.059Z,5.60
2022-11-18T01:27:41.897Z,7.40
2022-11-18T01:28:21.786Z,6.70
2022-11-18T01:28:57.349Z,5.30
2022-11-18T01:29:29.505Z,6.60
2022-11-18T01:30:01.419Z,8.10
2022-11-18T01:30:34.887Z,5.70
2022-11-18T01:31:12.990Z,5.80
2022-11-18T01:32:08.787Z,5.40
2022-11-18T01:32:36.885Z,6.10
2022-11-18T01:33:09.247Z,5.20
2022-11-18T01:33:42.064Z,6.00
2022-11-18T01:34:14.307Z,6.20
2022-11-18T01:34:46.264Z,6.10
2022-11-18T01:35:18.105Z,5.40
2022-11-18T01:35:49.903Z,6.90
2022-11-18T01:36:27.195Z,5.60
2022-11-18T01:36:59.221Z,5.90
2022-11-18T01:37:31.146Z,5.80
2022-11-18T01:38:04.043Z,6.60
2022-11-18T01:38:35.921Z,7.10
2022-11-18T01:39:07.896Z,7.10
2022-11-18T01:39:39.707Z,6.50
2022-11-18T01:40:11.856Z,6.50
2022-11-18T01:40:43.724Z,6.00
2022-11-18T01:41:16.648Z,5.90
2022-11-18T01:41:48.664Z,5.70
2022-11-18T01:42:20.750Z,6.80
2022-11-18T01:42:53.013Z,5.40
2022-11-18T01:43:24.746Z,6.10
2022-11-18T01:43:58.138Z,5.70
2022-11-18T01:44:51.649Z,6.40
2022-11-18T01:45:32.259Z,7.00
2022-11-18T01:46:04.270Z,6.40
2022-11-18T01:46:36.276Z,6.20
2022-11-18T01:47:08.651Z,6.80
2022-11-18T01:47:49.262Z,6.20
2022-11-18T01:48:26.314Z,5.60
2022-11-18T01:49:04.335Z,7.20
2022-11-18T01:49:36.252Z,6.00
2022-11-18T01:50:09.318Z,6.60
2022-11-18T01:50:49.002Z,5.90
2022-11-18T01:51:26.244Z,5.90
2022-11-18T01:51:58.405Z,5.90
2022-11-18T01:52:32.169Z,5.50
2022-11-18T01:53:08.921Z,6.00
2022-11-18T01:53:47.009Z,5.80
2022-11-18T01:54:27.574Z,6.20
2022-11-18T01:55:15.378Z,6.00
2022-11-18T01:55:50.648Z,6.10
2022-11-18T01:56:26.317Z,5.50
2022-11-18T01:57:02.317Z,7.20
2022-11-18T01:57:34.461Z,5.70
2022-11-18T01:58:12.001Z,5.80
2022-11-18T01:58:53.904Z,6.00
2022-11-18T01:59:30.137Z,5.40
2022-11-18T02:00:04.341Z,6.00
2022-11-18T02:00:37.363Z,5.70
2022-11-18T02:01:09.466Z,6.00
2022-11-18T02:01:41.626Z,9.30
2022-11-18T02:02:15.222Z,6.30
2022-11-18T02:02:48.564Z,7.10
2022-11-18T02:03:21.716Z,7.10
2022-11-18T02:03:54.317Z,8.60
2022-11-18T02:04:27.012Z,7.90
2022-11-18T02:05:00.663Z,8.20
2022-11-18T02:05:35.160Z,10.60
2022-11-18T02:06:09.793Z,7.10
2022-11-18T02:06:45.961Z,6.50
2022-11-18T02:07:19.435Z,8.00
2022-11-18T02:07:51.586Z,6.70
2022-11-18T02:08:23.664Z,8.00
2022-11-18T02:08:56.470Z,6.60
2022-11-18T02:09:29.136Z,6.70
2022-11-18T02:10:03.456Z,6.40
2022-11-18T02:10:35.465Z,5.80
2022-11-18T02:11:31.203Z,6.70
2022-11-18T02:12:04.170Z,5.50
2022-11-18T02:12:37.224Z,6.40
2022-11-18T02:13:09.980Z,6.00
2022-11-18T02:13:41.768Z,6.70
2022-11-18T02:14:13.932Z,6.60
2022-11-18T02:14:47.088Z,7.60
2022-11-18T02:15:38.554Z,6.60
2022-11-18T02:16:25.840Z,7.80
2022-11-18T02:17:19.440Z,8.00
2022-11-18T02:17:57.686Z,8.40
2022-11-18T02:18:45.121Z,7.00
2022-11-18T02:19:37.619Z,7.30
2022-11-18T02:20:23.369Z,7.90
2022-11-18T02:21:05.901Z,6.90
2022-11-18T02:21:40.730Z,6.50
2022-11-18T02:22:30.883Z,6.40
2022-11-18T02:23:02.773Z,6.60
2022-11-18T02:24:09.517Z,6.60
2022-11-18T02:24:42.075Z,7.00
2022-11-18T02:25:40.957Z,7.30
2022-11-18T02:26:22.277Z,7.00
2022-11-18T02:27:17.445Z,6.70
2022-11-18T02:28:06.650Z,6.90
2022-11-18T02:29:09.560Z,7.20
2022-11-18T02:29:52.083Z,7.70
2022-11-18T02:30:24.401Z,6.70
2022-11-18T02:31:02.512Z,8.20
2022-11-18T02:31:37.156Z,7.50
2022-11-18T02:32:11.701Z,7.90
2022-11-18T02:32:49.659Z,7.60
2022-11-18T02:33:34.695Z,6.90
2022-11-18T02:34:13.399Z,6.80
2022-11-18T02:35:27.992Z,6.60
2022-11-18T02:36:09.990Z,7.60
2022-11-18T02:37:04.174Z,6.50
2022-11-18T02:38:06.054Z,6.50
2022-11-18T02:38:44.963Z,7.60
2022-11-18T02:39:23.155Z,6.90
2022-11-18T02:40:04.606Z,9.10
2022-11-18T02:40:52.254Z,7.20
2022-11-18T02:41:28.586Z,8.30
2022-11-18T02:42:04.178Z,8.70
2022-11-18T02:42:38.755Z,6.50
2022-11-18T02:43:17.962Z,8.70
2022-11-18T02:43:53.890Z,7.90
2022-11-18T02:44:28.988Z,6.60
2022-11-18T02:45:06.490Z,7.70
2022-11-18T02:45:43.722Z,5.60
2022-11-18T02:46:23.502Z,5.90
2022-11-18T02:47:01.295Z,5.90
2022-11-18T02:47:36.085Z,5.70
2022-11-18T02:48:10.251Z,5.80
2022-11-18T02:48:47.338Z,6.30
2022-11-18T02:49:36.752Z,6.20
2022-11-18T02:50:13.026Z,6.70
2022-11-18T02:50:48.704Z,6.20
2022-11-18T02:51:25.203Z,6.20
2022-11-18T02:51:58.464Z,6.40
2022-11-18T02:52:33.028Z,6.00
2022-11-18T02:53:09.716Z,6.30
2022-11-18T02:53:43.108Z,6.10
2022-11-18T02:54:16.897Z,5.10
2022-11-18T02:54:50.849Z,5.90
2022-11-18T02:55:25.496Z,5.40
2022-11-18T02:55:58.992Z,6.50
2022-11-18T02:56:33.706Z,6.10
2022-11-18T02:57:06.375Z,6.70
2022-11-18T02:57:41.507Z,7.10
2022-11-18T02:58:17.289Z,5.70
2022-11-18T02:58:49.122Z,5.90
2022-11-18T02:59:21.381Z,6.30
2022-11-18T02:59:53.370Z,6.50
2022-11-18T03:00:25.184Z,6.10
2022-11-18T03:00:59.926Z,6.10
2022-11-18T03:01:34.153Z,5.90
2022-11-18T03:02:06.085Z,5.60
2022-11-18T03:02:49.491Z,6.30
2022-11-18T03:03:31.689Z,6.90
2022-11-18T03:04:03.747Z,6.20
2022-11-18T03:04:35.854Z,6.50
2022-11-18T03:05:12.992Z,6.00
2022-11-18T03:06:22.566Z,6.20
2022-11-18T03:07:00.316Z,6.00
2022-11-18T03:07:36.841Z,6.50
2022-11-18T03:08:14.776Z,6.30
2022-11-18T03:09:01.950Z,7.60
2022-11-18T03:09:38.063Z,6.90
2022-11-18T03:10:10.490Z,6.70
2022-11-18T03:10:52.303Z,12.20
2022-11-18T03:11:28.878Z,9.90
2022-11-18T03:12:15.850Z,7.30
2022-11-18T03:13:05.351Z,6.00
2022-11-18T03:13:52.027Z,6.60
2022-11-18T03:14:46.504Z,7.50
2022-11-18T03:15:33.912Z,7.30
2022-11-18T03:16:13.691Z,6.10
2022-11-18T03:16:55.314Z,7.00
2022-11-18T03:17:39.414Z,6.60
2022-11-18T03:18:30.087Z,5.90
2022-11-18T03:19:27.258Z,6.70
2022-11-18T03:20:26.633Z,5.90
2022-11-18T03:21:32.303Z,5.90
2022-11-18T03:22:13.113Z,6.20
2022-11-18T03:23:27.889Z,6.50
2022-11-18T03:24:09.147Z,6.70
2022-11-18T03:24:52.846Z,6.90
2022-11-18T03:25:37.701Z,6.10
2022-11-18T03:26:16.635Z,8.40
2022-11-18T03:26:59.468Z,6.50
2022-11-18T03:27:36.648Z,6.60
2022-11-18T03:28:19.119Z,6.70
2022-11-18T03:28:56.653Z,6.00
2022-11-18T03:29:34.577Z,6.60
2022-11-18T03:30:10.000Z,7.30
2022-11-18T03:31:08.388Z,6.80
2022-11-18T03:31:45.939Z,8.30
2022-11-18T03:32:28.249Z,6.80
2022-11-18T03:33:05.637Z,7.30
2022-11-18T03:33:57.452Z,6.80
2022-11-18T03:34:49.266Z,9.10
2022-11-18T03:35:25.869Z,7.30
2022-11-18T03:36:00.086Z,7.20
2022-11-18T03:36:38.047Z,6.60
2022-11-18T03:37:14.024Z,6.90
2022-11-18T03:37:50.496Z,7.40
2022-11-18T03:38:31.268Z,6.90
2022-11-18T03:39:42.274Z,6.60
2022-11-18T03:40:21.289Z,6.30
2022-11-18T03:40:58.856Z,7.10
2022-11-18T03:41:35.967Z,7.80
2022-11-18T03:42:24.543Z,7.90
2022-11-18T03:43:02.520Z,7.60
2022-11-18T03:43:39.962Z,8.30
2022-11-18T03:44:23.636Z,8.00
2022-11-18T03:45:02.389Z,10.50
2022-11-18T03:45:52.079Z,7.20
2022-11-18T03:46:47.044Z,8.70
2022-11-18T03:47:25.668Z,8.70
2022-11-18T03:48:07.293Z,10.50
2022-11-18T03:48:50.925Z,10.00
2022-11-18T03:49:30.650Z,7.20
2022-11-18T03:50:17.199Z,8.50
2022-11-18T03:50:55.269Z,8.60
2022-11-18T03:51:36.403Z,6.50
2022-11-18T03:52:15.362Z,7.40
2022-11-18T03:52:49.758Z,6.70
2022-11-18T03:53:25.403Z,6.50
2022-11-18T03:54:03.076Z,7.70
2022-11-18T03:54:38.266Z,6.90
2022-11-18T03:55:19.381Z,6.80
2022-11-18T03:55:57.091Z,9.90
2022-11-18T03:56:35.471Z,7.90
2022-11-18T03:57:15.249Z,8.10
2022-11-18T03:58:15.545Z,7.50
2022-11-18T03:59:02.924Z,8.70
2022-11-18T03:59:47.651Z,7.40
2022-11-18T04:00:19.956Z,7.00
2022-11-18T04:00:58.372Z,7.40
2022-11-18T04:01:42.606Z,9.30
2022-11-18T04:02:25.134Z,7.60
2022-11-18T04:02:57.009Z,7.60
2022-11-18T04:03:28.898Z,8.10
2022-11-18T04:04:00.923Z,7.50
2022-11-18T04:04:33.196Z,8.00
2022-11-18T04:05:08.870Z,7.00
2022-11-18T04:05:43.066Z,7.40
2022-11-18T04:06:29.191Z,7.30
2022-11-18T04:07:22.494Z,7.10
2022-11-18T04:07:58.604Z,7.20
2022-11-18T04:08:37.647Z,7.20
2022-11-18T04:09:17.129Z,7.20
2022-11-18T04:09:59.232Z,8.10
2022-11-18T04:10:54.818Z,8.20
2022-11-18T04:11:51.836Z,6.80
2022-11-18T04:12:27.818Z,8.20
2022-11-18T04:13:34.713Z,8.10
2022-11-18T04:14:08.960Z,7.90
2022-11-18T04:14:43.982Z,8.50
2022-11-18T04:15:16.559Z,9.60
2022-11-18T04:15:48.654Z,9.70
2022-11-18T04:16:20.663Z,8.80
2022-11-18T04:16:53.008Z,7.60
2022-11-18T04:17:27.986Z,8.40
2022-11-18T04:17:59.853Z,7.90
2022-11-18T04:18:31.612Z,9.60
2022-11-18T04:19:06.295Z,7.60
2022-11-18T04:19:38.555Z,7.70
2022-11-18T04:20:17.675Z,8.60
2022-11-18T04:20:49.590Z,9.40
2022-11-18T04:21:21.641Z,7.30
2022-11-18T04:21:53.562Z,7.00
2022-11-18T04:22:25.450Z,9.20
2022-11-18T04:22:57.639Z,7.80
2022-11-18T04:23:29.603Z,7.80
2022-11-18T04:24:01.847Z,8.00
2022-11-18T04:24:33.749Z,7.90
2022-11-18T04:25:05.914Z,7.10
2022-11-18T04:25:38.491Z,7.80
2022-11-18T04:26:11.884Z,8.00
2022-11-18T04:26:44.093Z,8.10
2022-11-18T04:27:16.215Z,7.20
2022-11-18T04:27:48.222Z,6.90
2022-11-18T04:28:20.249Z,7.80
2022-11-18T04:28:52.404Z,8.80
2022-11-18T04:29:24.683Z,7.10
2022-11-18T04:29:56.592Z,7.30
2022-11-18T04:30:28.678Z,8.00
2022-11-18T04:31:00.611Z,7.20
2022-11-18T04:31:32.661Z,7.20
2022-11-18T04:32:05.522Z,8.50
2022-11-18T04:32:37.509Z,8.70
2022-11-18T04:33:09.364Z,8.70
2022-11-18T04:33:41.185Z,8.20
2022-11-18T04:34:13.499Z,7.60
2022-11-18T04:34:45.322Z,8.50
2022-11-18T04:35:17.349Z,8.40
2022-11-18T04:35:49.265Z,9.40
2022-11-18T04:36:21.202Z,11.20
2022-11-18T04:36:53.599Z,10.90
2022-11-18T04:37:25.846Z,10.80
2022-11-18T04:37:57.788Z,8.90
2022-11-18T04:38:29.722Z,8.70
2022-11-18T04:39:01.680Z,10.40
2022-11-18T04:39:33.633Z,9.50
2022-11-18T04:40:06.042Z,8.00
2022-11-18T04:40:38.001Z,8.00
2022-11-18T04:41:09.969Z,8.90
2022-11-18T04:41:57.200Z,8.60
2022-11-18T04:42:29.140Z,8.70
2022-11-18T04:43:01.135Z,7.80
2022-11-18T04:43:33.075Z,8.30
2022-11-18T04:44:12.423Z,8.50
2022-11-18T04:44:44.292Z,9.90
2022-11-18T04:45:16.308Z,9.00
2022-11-18T04:45:48.076Z,10.00
2022-11-18T04:46:19.922Z,9.60
2022-11-18T04:46:52.540Z,9.80
2022-11-18T04:47:24.722Z,9.10
2022-11-18T04:48:01.942Z,9.80
2022-11-18T04:48:35.338Z,8.50
2022-11-18T04:49:08.733Z,11.60
2022-11-18T04:49:40.548Z,9.80
2022-11-18T04:50:12.334Z,8.90
2022-11-18T04:50:44.343Z,9.00
2022-11-18T04:51:16.237Z,8.50
2022-11-18T04:51:48.560Z,7.60
2022-11-18T04:52:20.643Z,8.10
2022-11-18T04:52:52.499Z,8.50
2022-11-18T04:53:24.319Z,7.30
2022-11-18T04:53:56.219Z,6.90
2022-11-18T04:54:28.458Z,8.40
2022-11-18T04:55:00.388Z,8.00
2022-11-18T04:55:35.666Z,7.40
2022-11-18T04:56:07.704Z,7.40
2022-11-18T04:56:45.647Z,7.70
2022-11-18T04:57:20.066Z,8.20
2022-11-18T04:57:52.217Z,10.00
2022-11-18T04:58:23.933Z,7.50
2022-11-18T04:58:55.933Z,7.80
2022-11-18T04:59:29.529Z,8.20
2022-11-18T05:00:01.260Z,7.10
2022-11-18T05:00:33.174Z,8.10
2022-11-18T05:01:04.986Z,8.40
2022-11-18T05:01:37.143Z,7.70
2022-11-18T05:02:09.157Z,7.30
2022-11-18T05:02:41.242Z,7.40
2022-11-18T05:03:14.731Z,7.20
2022-11-18T05:03:50.579Z,7.10
2022-11-18T05:04:25.619Z,7.40
2022-11-18T05:04:57.474Z,7.70
2022-11-18T05:05:29.226Z,7.30
2022-11-18T05:06:01.629Z,7.40
2022-11-18T05:06:34.480Z,7.10
2022-11-18T05:07:07.566Z,8.10
2022-11-18T05:07:39.661Z,7.60
2022-11-18T05:08:11.716Z,7.60
2022-11-18T05:08:44.407Z,7.50
2022-11-18T05:09:17.736Z,8.00
2022-11-18T05:09:49.623Z,7.90
2022-11-18T05:10:21.614Z,8.80
2022-11-18T05:11:13.437Z,8.80
2022-11-18T05:12:03.994Z,7.90
2022-11-18T05:12:52.036Z,8.00
2022-11-18T05:13:23.891Z,7.50
2022-11-18T05:13:55.736Z,8.10
2022-11-18T05:14:28.896Z,8.00
2022-11-18T05:15:00.895Z,8.10
2022-11-18T05:15:32.984Z,8.20
2022-11-18T05:16:05.238Z,8.40
2022-11-18T05:16:37.279Z,8.60
2022-11-18T05:17:09.636Z,8.20
2022-11-18T05:17:41.705Z,7.60
2022-11-18T05:18:13.530Z,8.40
2022-11-18T05:18:45.580Z,8.20
2022-11-18T05:19:18.033Z,7.70
2022-11-18T05:19:50.168Z,7.40
2022-11-18T05:20:22.226Z,7.70
2022-11-18T05:20:54.388Z,8.20
2022-11-18T05:21:26.476Z,8.30
2022-11-18T05:21:58.584Z,7.70
2022-11-18T05:22:30.316Z,8.40
2022-11-18T05:23:02.132Z,9.60
2022-11-18T05:23:34.153Z,9.80
2022-11-18T05:24:06.483Z,7.90
2022-11-18T05:24:38.443Z,8.20
2022-11-18T05:25:10.509Z,9.20
2022-11-18T05:25:42.405Z,8.40
2022-11-18T05:26:14.457Z,8.90
2022-11-18T05:26:47.213Z,8.90
2022-11-18T05:27:19.115Z,9.70
2022-11-18T05:27:51.087Z,9.80
2022-11-18T05:28:23.004Z,10.00
2022-11-18T05:28:55.258Z,9.00
2022-11-18T05:29:27.257Z,9.90
2022-11-18T05:29:59.217Z,9.40
2022-11-18T05:30:31.198Z,9.10
2022-11-18T05:31:21.613Z,9.40
2022-11-18T05:31:53.561Z,9.20
2022-11-18T05:32:25.682Z,8.30
2022-11-18T05:32:57.896Z,10.70
2022-11-18T05:33:29.807Z,9.20
2022-11-18T05:34:01.848Z,9.20
2022-11-18T05:34:33.704Z,9.10
2022-11-18T05:35:05.888Z,9.00
2022-11-18T05:35:37.706Z,10.50
2022-11-18T05:36:13.468Z,8.70
2022-11-18T05:36:45.396Z,9.20
2022-11-18T05:37:17.279Z,11.70
2022-11-18T05:37:49.207Z,9.50
2022-11-18T05:38:21.393Z,10.10
2022-11-18T05:38:53.623Z,12.20
2022-11-18T05:39:25.617Z,11.50
2022-11-18T05:39:57.564Z,11.60
2022-11-18T05:40:29.378Z,10.50
2022-11-18T05:41:02.232Z,10.30
2022-11-18T05:41:52.551Z,9.80
2022-11-18T05:42:42.893Z,8.60
2022-11-18T05:43:14.897Z,9.10
2022-11-18T05:43:46.931Z,9.40
2022-11-18T05:44:18.983Z,10.00
2022-11-18T05:44:57.496Z,8.90
2022-11-18T05:45:30.654Z,9.40
2022-11-18T05:46:03.678Z,9.00
2022-11-18T05:46:35.743Z,8.70
2022-11-18T05:47:07.688Z,8.10
2022-11-18T05:47:59.645Z,8.70
2022-11-18T05:48:31.552Z,9.30
2022-11-18T05:49:03.382Z,8.10
2022-11-18T05:49:35.230Z,8.90
2022-11-18T05:50:07.752Z,8.70
2022-11-18T05:50:39.698Z,9.20
2022-11-18T05:51:11.629Z,8.40
2022-11-18T05:51:43.619Z,8.80
2022-11-18T05:52:15.684Z,9.40
2022-11-18T05:52:47.671Z,10.20
2022-11-18T05:53:22.145Z,9.20
2022-11-18T05:53:55.688Z,9.90
2022-11-18T05:54:27.797Z,8.40
2022-11-18T05:54:59.871Z,8.30
2022-11-18T05:55:40.091Z,9.40
2022-11-18T05:56:18.498Z,8.60
2022-11-18T05:56:50.304Z,8.70
2022-11-18T05:57:22.302Z,10.70
2022-11-18T05:57:54.336Z,9.80
2022-11-18T05:58:26.334Z,9.90
2022-11-18T05:58:58.587Z,10.40
2022-11-18T05:59:31.090Z,9.60
2022-11-18T06:00:04.137Z,8.90
2022-11-18T06:00:36.483Z,10.50
2022-11-18T06:01:10.018Z,10.70
2022-11-18T06:01:48.186Z,10.70
2022-11-18T06:02:23.442Z,11.70
2022-11-18T06:02:57.527Z,16.10
2022-11-18T06:03:33.831Z,11.60
2022-11-18T06:04:17.081Z,10.30
2022-11-18T06:04:53.264Z,10.70
2022-11-18T06:05:26.233Z,10.80
2022-11-18T06:06:01.839Z,10.30
2022-11-18T06:06:34.728Z,10.50
2022-11-18T06:07:09.880Z,14.70
2022-11-18T06:07:44.383Z,11.30
2022-11-18T06:08:18.378Z,11.20
2022-11-18T06:08:56.745Z,10.00
2022-11-18T06:09:32.241Z,9.60
2022-11-18T06:10:06.208Z,9.90
2022-11-18T06:10:40.893Z,10.40
2022-11-18T06:11:17.229Z,9.70
2022-11-18T06:11:54.478Z,9.90
2022-11-18T06:12:31.612Z,9.90
2022-11-18T06:13:08.191Z,10.20
2022-11-18T06:13:49.697Z,11.10
2022-11-18T06:14:30.027Z,11.30
2022-11-18T06:15:05.756Z,10.90
2022-11-18T06:15:42.001Z,12.30
2022-11-18T06:16:14.089Z,11.40
2022-11-18T06:16:51.753Z,12.90
2022-11-18T06:17:28.332Z,12.50
2022-11-18T06:18:16.817Z,13.70
2022-11-18T06:18:49.079Z,16.20
2022-11-18T06:19:21.666Z,13.70
2022-11-18T06:19:54.003Z,15.30
2022-11-18T06:20:26.362Z,17.20
2022-11-18T06:21:01.236Z,15.50
2022-11-18T06:21:33.479Z,16.00
2022-11-18T06:22:06.476Z,12.50
2022-11-18T06:22:43.513Z,13.60
2022-11-18T06:23:18.745Z,10.90
2022-11-18T06:23:50.872Z,11.50
2022-11-18T06:24:23.709Z,11.20
2022-11-18T06:24:55.926Z,10.40
2022-11-18T06:25:29.269Z,11.40
2022-11-18T06:26:01.738Z,11.60
2022-11-18T06:26:33.733Z,10.90
2022-11-18T06:27:06.054Z,11.80
2022-11-18T06:27:38.035Z,12.40
2022-11-18T06:28:12.217Z,11.40
2022-11-18T06:28:46.813Z,10.80
2022-11-18T06:29:27.301Z,10.50
2022-11-18T06:29:59.741Z,10.50
2022-11-18T06:30:31.664Z,11.40
2022-11-18T06:31:03.579Z,11.10
2022-11-18T06:31:35.656Z,10.30
2022-11-18T06:32:07.569Z,11.00
2022-11-18T06:32:39.960Z,12.20
2022-11-18T06:33:11.873Z,12.20
2022-11-18T06:33:44.039Z,11.60
2022-11-18T06:34:16.234Z,12.00
2022-11-18T06:34:48.319Z,12.00
2022-11-18T06:35:20.458Z,12.90
2022-11-18T06:35:52.591Z,13.40
2022-11-18T06:36:24.492Z,14.10
2022-11-18T06:36:56.609Z,11.20
2022-11-18T06:37:28.543Z,11.80
2022-11-18T06:38:00.672Z,13.30
2022-11-18T06:38:32.671Z,12.70
2022-11-18T06:39:05.186Z,11.70
2022-11-18T06:39:37.342Z,12.70
2022-11-18T06:40:10.249Z,11.80
2022-11-18T06:40:44.362Z,13.30
2022-11-18T06:41:16.346Z,12.70
2022-11-18T06:41:48.480Z,14.30
2022-11-18T06:42:39.314Z,15.10
2022-11-18T06:43:30.729Z,13.60
2022-11-18T06:44:34.963Z,13.40
2022-11-18T06:45:07.697Z,14.40
2022-11-18T06:46:02.345Z,14.60
2022-11-18T06:46:55.283Z,13.10
2022-11-18T06:47:28.091Z,12.20
2022-11-18T06:48:03.960Z,13.40
2022-11-18T06:48:35.973Z,14.20
2022-11-18T06:49:08.477Z,14.10
2022-11-18T06:49:40.484Z,11.20
2022-11-18T06:50:12.651Z,12.10
2022-11-18T06:50:44.508Z,11.20
2022-11-18T06:51:16.429Z,10.60
2022-11-18T06:51:48.300Z,10.80
2022-11-18T06:52:21.824Z,10.60
2022-11-18T06:52:53.946Z,10.50
2022-11-18T06:53:26.011Z,10.50
2022-11-18T06:53:58.016Z,11.40
2022-11-18T06:54:29.944Z,9.80
2022-11-18T06:55:01.975Z,10.50
2022-11-18T06:55:35.299Z,10.10
2022-11-18T06:56:09.608Z,11.30
2022-11-18T06:56:41.505Z,10.40
2022-11-18T06:57:13.638Z,10.10
2022-11-18T06:57:46.098Z,10.80
2022-11-18T06:58:17.959Z,11.40
2022-11-18T06:58:58.015Z,13.80
2022-11-18T06:59:29.948Z,12.10
2022-11-18T07:00:02.697Z,11.00
2022-11-18T07:00:35.053Z,11.90
2022-11-18T07:01:22.093Z,12.10
2022-11-18T07:01:54.195Z,11.20
2022-11-18T07:02:26.314Z,12.10
2022-11-18T07:02:58.281Z,12.60
2022-11-18T07:03:30.108Z,15.10
2022-11-18T07:04:02.534Z,11.20
2022-11-18T07:04:39.171Z,11.60
2022-11-18T07:05:11.174Z,12.10
2022-11-18T07:05:43.163Z,11.30
2022-11-18T07:06:23.460Z,10.80
2022-11-18T07:06:55.675Z,12.00
2022-11-18T07:07:27.713Z,12.70
2022-11-18T07:07:59.757Z,12.50
2022-11-18T07:08:31.685Z,13.80
2022-11-18T07:09:06.293Z,13.10
2022-11-18T07:09:38.317Z,11.70
2022-11-18T07:10:10.286Z,12.10
2022-11-18T07:10:42.206Z,11.50
2022-11-18T07:11:18.107Z,13.80
2022-11-18T07:11:50.181Z,12.00
2022-11-18T07:12:22.753Z,12.60
2022-11-18T07:12:54.851Z,12.30
2022-11-18T07:13:26.914Z,12.50
2022-11-18T07:13:58.824Z,12.80
2022-11-18T07:14:31.465Z,12.20
2022-11-18T07:15:03.706Z,11.60
2022-11-18T07:15:35.769Z,13.20
2022-11-18T07:16:14.010Z,13.60
2022-11-18T07:16:45.952Z,11.30
2022-11-18T07:17:17.939Z,12.10
2022-11-18T07:17:50.018Z,12.50
2022-11-18T07:18:21.973Z,12.10
2022-11-18T07:18:55.296Z,12.90
2022-11-18T07:19:31.362Z,14.20
2022-11-18T07:20:07.144Z,11.40
2022-11-18T07:20:39.213Z,12.00
2022-11-18T07:21:14.009Z,12.40
2022-11-18T07:21:46.178Z,11.90
2022-11-18T07:22:18.254Z,13.10
2022-11-18T07:22:53.471Z,12.20
2022-11-18T07:23:25.259Z,11.80
2022-11-18T07:23:57.346Z,12.60
2022-11-18T07:24:30.209Z,12.80
2022-11-18T07:25:02.070Z,11.60
2022-11-18T07:25:33.943Z,12.00
2022-11-18T07:26:06.823Z,11.50
2022-11-18T07:26:38.981Z,11.10
2022-11-18T07:27:10.729Z,13.10
2022-11-18T07:27:42.657Z,12.00
2022-11-18T07:28:14.495Z,11.30
2022-11-18T07:28:47.247Z,12.10
2022-11-18T07:29:19.809Z,12.30
2022-11-18T07:29:51.997Z,12.00
2022-11-18T07:30:24.093Z,11.30
2022-11-18T07:31:02.995Z,13.60
2022-11-18T07:31:39.519Z,12.30
2022-11-18T07:32:11.472Z,10.80
2022-11-18T07:32:43.430Z,11.30
2022-11-18T07:33:15.497Z,10.70
2022-11-18T07:33:48.501Z,11.20
2022-11-18T07:34:20.541Z,12.60
2022-11-18T07:34:52.473Z,13.00
2022-11-18T07:35:24.256Z,11.40
2022-11-18T07:35:59.711Z,12.90
2022-11-18T07:36:35.566Z,12.30
2022-11-18T07:37:08.101Z,11.30
2022-11-18T07:37:40.173Z,11.90
2022-11-18T07:38:12.100Z,12.10
2022-11-18T07:38:44.928Z,12.00
2022-11-18T07:39:17.008Z,12.10
2022-11-18T07:39:49.203Z,11.50
2022-11-18T07:40:21.133Z,12.10
2022-11-18T07:40:53.275Z,11.60
2022-11-18T07:41:27.999Z,10.40
2022-11-18T07:41:59.989Z,11.30
2022-11-18T07:42:42.199Z,11.70
2022-11-18T07:43:14.301Z,11.10
2022-11-18T07:43:46.955Z,11.70
2022-11-18T07:44:18.971Z,11.40
2022-11-18T07:44:50.842Z,12.00
2022-11-18T07:45:23.582Z,11.30
2022-11-18T07:45:55.618Z,12.50
2022-11-18T07:46:33.465Z,12.00
2022-11-18T07:47:05.385Z,11.70
2022-11-18T07:47:37.801Z,11.90
2022-11-18T07:48:09.734Z,12.10
2022-11-18T07:48:43.330Z,11.90
2022-11-18T07:49:15.669Z,10.80
2022-11-18T07:49:47.808Z,12.10