createdAt,value
2023-05-21T00:01:23.781Z,15.77
2023-05-21T00:05:26.427Z,15.74
2023-05-21T00:09:31.144Z,15.71
2023-05-21T00:13:33.817Z,15.74
2023-05-21T00:17:37.222Z,15.79
2023-05-21T00:21:39.887Z,15.78
2023-05-21T00:25:43.839Z,15.79
2023-05-21T00:29:46.436Z,15.72
2023-05-21T00:33:49.102Z,15.67
2023-05-21T00:37:52.040Z,15.53
2023-05-21T00:41:56.875Z,15.52
2023-05-21T00:45:59.933Z,15.50
2023-05-21T00:50:03.785Z,15.43
2023-05-21T00:54:06.680Z,15.46
2023-05-21T00:58:11.075Z,15.53
2023-05-21T01:02:14.289Z,15.57
2023-05-21T01:06:17.071Z,15.58
2023-05-21T01:10:19.731Z,15.62
2023-05-21T01:14:25.096Z,15.60
2023-05-21T01:18:28.126Z,15.54
2023-05-21T01:22:33.192Z,15.48
2023-05-21T01:26:39.019Z,15.44
2023-05-21T01:30:43.766Z,15.43
2023-05-21T01:34:53.536Z,15.36
2023-05-21T01:39:02.062Z,15.32
2023-05-21T01:43:09.237Z,15.38
2023-05-21T01:47:12.156Z,15.41
2023-05-21T01:51:15.696Z,15.46
2023-05-21T01:55:19.097Z,15.44
2023-05-21T01:59:23.095Z,15.37
2023-05-21T02:03:28.019Z,15.32
2023-05-21T02:07:33.806Z,15.30
2023-05-21T02:11:36.469Z,15.21
2023-05-21T02:15:40.537Z,15.09
2023-05-21T02:19:44.764Z,15.06
2023-05-21T02:23:47.424Z,15.05
2023-05-21T02:27:53.717Z,15.02
2023-05-21T02:31:57.787Z,14.97
2023-05-21T02:36:00.433Z,14.94
2023-05-21T02:40:05.989Z,14.91
2023-05-21T02:44:08.645Z,14.89
2023-05-21T02:48:12.708Z,14.92
2023-05-21T02:52:15.464Z,14.88
2023-05-21T02:56:18.602Z,14.95
2023-05-21T03:00:21.524Z,14.88
2023-05-21T03:04:28.284Z,14.86
2023-05-21T03:08:31.942Z,14.87
2023-05-21T03:12:34.642Z,14.82
2023-05-21T03:16:38.012Z,14.75
2023-05-21T03:20:43.792Z,14.67
2023-05-21T03:24:46.417Z,14.61
2023-05-21T03:28:49.021Z,14.65
2023-05-21T03:32:51.695Z,14.67
2023-05-21T03:36:55.717Z,14.64
2023-05-21T03:40:58.339Z,14.62
2023-05-21T03:45:01.022Z,14.62
2023-05-21T03:49:03.676Z,14.58
2023-05-21T03:53:07.626Z,14.60
2023-05-21T03:57:11.007Z,14.61
2023-05-21T04:01:13.638Z,14.65
2023-05-21T04:05:16.240Z,14.66
2023-05-21T04:09:20.203Z,14.72
2023-05-21T04:13:22.855Z,14.72
2023-05-21T04:17:26.868Z,14.75
2023-05-21T04:21:29.606Z,14.80
2023-05-21T04:25:34.179Z,14.77
2023-05-21T04:29:37.693Z,14.79
2023-05-21T04:33:42.120Z,14.86
2023-05-21T04:37:46.023Z,14.92
2023-05-21T04:41:50.805Z,14.97
2023-05-21T04:45:54.976Z,14.98
2023-05-21T04:49:59.488Z,15.08
2023-05-21T04:54:03.503Z,15.11
2023-05-21T04:58:08.095Z,15.14
2023-05-21T05:02:10.780Z,15.19
2023-05-21T05:06:13.436Z,15.24
2023-05-21T05:10:16.236Z,15.34
2023-05-21T05:14:20.195Z,15.41
2023-05-21T05:18:22.830Z,15.53
2023-05-21T05:22:25.472Z,15.60
2023-05-21T05:26:28.096Z,15.72
2023-05-21T05:30:32.227Z,15.75
2023-05-21T05:34:35.044Z,15.84
2023-05-21T05:38:37.670Z,15.94
2023-05-21T05:42:40.350Z,16.05
2023-05-21T05:46:44.402Z,16.16
2023-05-21T05:50:47.443Z,16.26
2023-05-21T05:54:50.072Z,16.34
2023-05-21T05:58:52.686Z,16.46
2023-05-21T06:02:56.769Z,16.55
2023-05-21T06:06:59.958Z,16.62
2023-05-21T06:11:03.047Z,16.64
2023-05-21T06:15:07.057Z,16.71
2023-05-21T06:19:11.049Z,16.80
2023-05-21T06:23:14.008Z,16.88
2023-05-21T06:27:16.654Z,16.93
2023-05-21T06:31:22.349Z,17.02
2023-05-21T06:35:26.862Z,17.02
2023-05-21T06:39:29.503Z,17.02
2023-05-21T06:43:32.135Z,17.08
2023-05-21T06:47:34.817Z,17.15
2023-05-21T06:51:38.839Z,17.18
2023-05-21T06:55:41.998Z,17.24
2023-05-21T06:59:44.686Z,17.36
2023-05-21T07:03:47.337Z,17.60
2023-05-21T07:07:51.392Z,17.78
2023-05-21T07:11:54.177Z,18.00
2023-05-21T07:15:56.896Z,18.25
2023-05-21T07:19:59.732Z,18.58
2023-05-21T07:24:03.970Z,18.81
2023-05-21T07:28:06.864Z,19.06
2023-05-21T07:32:09.557Z,19.29
2023-05-21T07:36:12.192Z,19.51
2023-05-21T07:40:16.425Z,19.73
2023-05-21T07:44:19.960Z,19.94
2023-05-21T07:48:22.983Z,20.14
2023-05-21T07:52:25.710Z,20.13
2023-05-21T07:56:29.733Z,20.18
2023-05-21T08:00:43.670Z,20.21
2023-05-21T08:04:46.380Z,20.50
2023-05-21T08:08:49.115Z,20.74
2023-05-21T08:12:53.093Z,20.93
2023-05-21T08:16:56.039Z,21.11
2023-05-21T08:20:58.657Z,21.19
2023-05-21T08:25:01.417Z,20.82
2023-05-21T08:29:05.382Z,20.56
2023-05-21T08:33:08.066Z,20.48
2023-05-21T08:37:10.670Z,20.49
2023-05-21T08:41:14.028Z,20.52
2023-05-21T08:45:21.986Z,20.42
2023-05-21T08:49:27.960Z,20.40
2023-05-21T08:53:30.988Z,20.45
2023-05-21T08:57:33.735Z,20.63
2023-05-21T09:01:38.232Z,20.90
2023-05-21T09:05:42.013Z,21.34
2023-05-21T09:09:50.028Z,21.57
2023-05-21T09:13:55.212Z,21.63
2023-05-21T09:17:59.255Z,21.81
2023-05-21T09:22:05.965Z,22.01
2023-05-21T09:26:13.461Z,22.19
2023-05-21T09:30:18.148Z,22.15
2023-05-21T09:34:22.927Z,22.12
2023-05-21T09:38:26.920Z,22.28
2023-05-21T09:42:31.319Z,22.51
2023-05-21T09:46:41.010Z,22.67
2023-05-21T09:50:45.885Z,22.71
2023-05-21T09:54:48.909Z,23.06
2023-05-21T09:58:54.709Z,23.33
2023-05-21T10:02:58.760Z,23.53
2023-05-21T10:07:02.969Z,23.98
2023-05-21T10:11:07.944Z,23.96
2023-05-21T10:15:15.157Z,24.06
2023-05-21T10:19:18.252Z,23.97
2023-05-21T10:23:24.387Z,24.26
2023-05-21T10:27:29.395Z,24.41
2023-05-21T10:31:34.871Z,24.63
2023-05-21T10:35:41.343Z,24.44
2023-05-21T10:39:46.901Z,24.31
2023-05-21T10:43:57.838Z,24.32
2023-05-21T10:48:24.682Z,24.26
2023-05-21T10:52:40.930Z,24.45
2023-05-21T10:56:49.796Z,24.49
2023-05-21T11:00:54.775Z,24.43
2023-05-21T11:04:59.871Z,24.62
2023-05-21T11:09:03.044Z,24.85
2023-05-21T11:13:16.564Z,24.97
2023-05-21T11:17:38.986Z,25.35
2023-05-21T11:21:41.729Z,25.51
2023-05-21T11:25:44.341Z,25.40
2023-05-21T11:29:48.887Z,25.26
2023-05-21T11:34:16.224Z,25.07
2023-05-21T11:38:19.955Z,24.86
2023-05-21T11:42:33.033Z,24.59
2023-05-21T11:46:39.474Z,24.44
2023-05-21T11:50:42.476Z,24.62
2023-05-21T11:54:48.587Z,24.75
2023-05-21T11:58:55.776Z,24.63
2023-05-21T12:02:59.937Z,24.80
2023-05-21T12:07:05.271Z,24.58
2023-05-21T12:11:08.050Z,24.51
2023-05-21T12:15:13.102Z,24.74
2023-05-21T12:19:19.872Z,24.84
2023-05-21T12:23:24.848Z,25.32
2023-05-21T12:27:28.297Z,25.82
2023-05-21T12:35:38.523Z,26.57
2023-05-21T12:39:42.462Z,26.90
2023-05-21T12:43:45.173Z,26.69
2023-05-21T12:47:50.152Z,26.26
2023-05-21T12:51:57.626Z,26.02
2023-05-21T12:56:09.071Z,25.99
2023-05-21T13:00:12.885Z,26.12
2023-05-21T13:04:15.897Z,26.51
2023-05-21T13:08:20.117Z,26.76
2023-05-21T13:12:23.890Z,27.74
2023-05-21T13:16:26.610Z,27.90
2023-05-21T13:20:29.493Z,27.59
2023-05-21T13:24:33.541Z,27.76
2023-05-21T13:28:36.154Z,27.74
2023-05-21T13:32:39.995Z,26.75
2023-05-21T13:36:42.857Z,26.16
2023-05-21T13:40:46.824Z,25.87
2023-05-21T13:44:50.304Z,25.71
2023-05-21T13:48:52.919Z,25.50
2023-05-21T13:52:55.529Z,25.60
2023-05-21T13:56:59.955Z,26.01
2023-05-21T14:01:02.719Z,26.66
2023-05-21T14:05:05.832Z,26.82
2023-05-21T14:09:08.813Z,26.74
2023-05-21T14:13:19.746Z,27.01
2023-05-21T14:17:22.958Z,27.12
2023-05-21T14:21:26.381Z,27.35
2023-05-21T14:25:29.056Z,27.42
2023-05-21T14:29:33.654Z,27.46
2023-05-21T14:33:38.223Z,27.50
2023-05-21T14:37:42.657Z,27.72
2023-05-21T14:41:45.324Z,27.98
2023-05-21T14:45:50.176Z,28.02
2023-05-21T14:49:52.617Z,28.48
2023-05-21T14:53:57.875Z,28.00
2023-05-21T14:58:00.642Z,27.88
2023-05-21T15:02:04.835Z,28.08
2023-05-21T15:06:07.715Z,28.23
2023-05-21T15:10:11.044Z,28.18
2023-05-21T15:14:13.771Z,28.36
2023-05-21T15:18:19.906Z,28.42
2023-05-21T15:22:22.674Z,27.76
2023-05-21T15:26:27.974Z,27.27
2023-05-21T15:30:30.692Z,27.22
2023-05-21T15:34:34.924Z,27.12
2023-05-21T15:38:37.632Z,26.83
2023-05-21T15:42:40.586Z,26.40
2023-05-21T15:46:43.690Z,26.57
2023-05-21T15:50:47.711Z,26.66
2023-05-21T15:54:50.403Z,26.75
2023-05-21T15:58:53.806Z,26.59
2023-05-21T16:02:56.458Z,26.51
2023-05-21T16:07:00.612Z,26.50
2023-05-21T16:11:03.215Z,26.60
2023-05-21T16:15:06.782Z,26.48
2023-05-21T16:19:09.438Z,26.31
2023-05-21T16:23:13.392Z,25.94
2023-05-21T16:27:16.263Z,25.73
2023-05-21T16:31:18.921Z,25.64
2023-05-21T16:35:21.703Z,25.52
2023-05-21T16:39:25.670Z,25.52
2023-05-21T16:43:28.283Z,25.52
2023-05-21T16:47:30.883Z,25.62
2023-05-21T16:51:33.924Z,25.76
2023-05-21T16:55:38.727Z,25.70
2023-05-21T16:59:41.763Z,25.60
2023-05-21T17:03:44.479Z,25.43
2023-05-21T17:07:47.294Z,25.44
2023-05-21T17:11:51.301Z,25.34
2023-05-21T17:15:54.019Z,25.14
2023-05-21T17:19:56.996Z,24.89
2023-05-21T17:23:59.592Z,24.67
2023-05-21T17:28:03.598Z,24.48
2023-05-21T17:32:07.796Z,24.46
2023-05-21T17:36:10.468Z,24.35
2023-05-21T17:40:13.796Z,24.14
2023-05-21T17:44:18.528Z,24.12
2023-05-21T17:48:21.514Z,24.06
2023-05-21T17:52:24.174Z,23.90
2023-05-21T17:56:27.386Z,23.67
2023-05-21T18:00:32.110Z,23.41
2023-05-21T18:04:35.040Z,23.24
2023-05-21T18:08:37.861Z,23.09
2023-05-21T18:12:40.530Z,22.86
2023-05-21T18:16:44.553Z,22.86
2023-05-21T18:20:47.235Z,22.71
2023-05-21T18:24:49.896Z,22.66
2023-05-21T18:28:52.592Z,22.58
2023-05-21T18:32:56.963Z,22.25
2023-05-21T18:37:00.461Z,21.88
2023-05-21T18:41:04.747Z,21.58
2023-05-21T18:45:08.750Z,21.46
2023-05-21T18:49:12.734Z,21.41
2023-05-21T18:53:15.691Z,21.14
2023-05-21T18:57:19.640Z,21.02
2023-05-21T19:01:22.514Z,20.94
2023-05-21T19:05:26.665Z,20.99
2023-05-21T19:09:29.341Z,21.01
2023-05-21T19:13:32.727Z,21.06
2023-05-21T19:17:36.339Z,21.09
2023-05-21T19:21:40.585Z,21.09
2023-05-21T19:25:43.268Z,21.11
2023-05-21T19:29:46.236Z,21.01
2023-05-21T19:33:49.417Z,20.73
2023-05-21T19:37:54.637Z,20.47
2023-05-21T19:41:57.491Z,20.09
2023-05-21T19:46:00.259Z,19.84
2023-05-21T19:50:03.383Z,19.77
2023-05-21T19:54:07.532Z,19.79
2023-05-21T19:58:13.370Z,19.76
2023-05-21T20:02:17.122Z,19.75
2023-05-21T20:06:20.857Z,19.61
2023-05-21T20:10:24.997Z,19.63
2023-05-21T20:14:27.644Z,19.75
2023-05-21T20:18:30.441Z,19.77
2023-05-21T20:22:33.143Z,19.66
2023-05-21T20:26:37.127Z,19.56
2023-05-21T20:30:53.630Z,19.56
2023-05-21T20:35:03.440Z,19.50
2023-05-21T20:39:07.122Z,19.43
2023-05-21T20:43:13.729Z,19.32
2023-05-21T20:47:16.377Z,19.19
2023-05-21T20:51:19.029Z,19.15
2023-05-21T20:55:21.813Z,19.12
2023-05-21T20:59:26.914Z,18.92
2023-05-21T21:03:30.515Z,18.75
2023-05-21T21:07:34.196Z,18.75
2023-05-21T21:11:37.142Z,18.62
2023-05-21T21:15:41.275Z,18.46
2023-05-21T21:19:43.975Z,18.38
2023-05-21T21:23:46.650Z,18.31
2023-05-21T21:27:49.406Z,18.24
2023-05-21T21:31:53.590Z,18.23
2023-05-21T21:35:56.440Z,18.18
2023-05-21T21:39:59.152Z,18.18
2023-05-21T21:44:01.810Z,18.16
2023-05-21T21:48:06.235Z,18.12
2023-05-21T21:52:10.789Z,18.11
2023-05-21T21:56:13.493Z,18.07
2023-05-21T22:00:19.399Z,18.00
2023-05-21T22:04:23.401Z,17.95
2023-05-21T22:08:28.398Z,17.80
2023-05-21T22:12:31.024Z,17.76
2023-05-21T22:16:34.272Z,17.63
2023-05-21T22:20:38.646Z,17.49
2023-05-21T22:24:41.539Z,17.43
2023-05-21T22:28:44.219Z,17.47
2023-05-21T22:32:47.436Z,17.55
2023-05-21T22:36:51.574Z,17.62
2023-05-21T22:40:54.550Z,17.65
2023-05-21T22:44:57.216Z,17.62
2023-05-21T22:49:00.188Z,17.54
2023-05-21T22:53:04.170Z,17.44
2023-05-21T22:57:06.807Z,17.32
2023-05-21T23:01:09.421Z,17.25
2023-05-21T23:05:12.029Z,17.20
2023-05-21T23:09:16.037Z,17.11
2023-05-21T23:13:18.648Z,17.06
2023-05-21T23:17:21.540Z,17.00
2023-05-21T23:21:24.229Z,16.98
2023-05-21T23:25:28.225Z,16.80
2023-05-21T23:29:31.358Z,16.73
2023-05-21T23:33:34.041Z,16.57
2023-05-21T23:37:36.671Z,16.51
2023-05-21T23:41:40.686Z,16.38
2023-05-21T23:45:43.327Z,16.47
2023-05-21T23:49:45.994Z,16.50
2023-05-21T23:53:48.632Z,16.51
2023-05-21T23:57:52.650Z,16.54
