createdAt,value
2019-01-11T01:05:27.343Z,98.60
2019-01-11T01:07:56.044Z,98.60
2019-01-11T01:10:26.267Z,98.50
2019-01-11T01:12:56.206Z,98.70
2019-01-11T01:15:26.481Z,98.70
2019-01-11T01:17:55.131Z,98.80
2019-01-11T01:20:23.804Z,98.80
2019-01-11T01:22:54.039Z,98.90
2019-01-11T01:25:23.956Z,99.00
2019-01-11T01:27:55.528Z,99.00
2019-01-11T01:30:24.163Z,99.00
2019-01-11T01:32:52.877Z,99.00
2019-01-11T01:35:21.532Z,99.00
2019-01-11T01:37:50.216Z,99.00
2019-01-11T01:40:20.349Z,99.10
2019-01-11T01:42:49.120Z,99.00
2019-01-11T01:45:18.470Z,99.00
2019-01-11T01:47:47.142Z,99.00
2019-01-11T01:50:15.826Z,99.00
2019-01-11T01:52:44.505Z,99.00
2019-01-11T01:55:14.353Z,98.90
2019-01-11T01:57:43.024Z,98.80
2019-01-11T02:00:15.048Z,98.80
2019-01-11T02:02:43.632Z,98.70
2019-01-11T02:05:14.567Z,98.80
2019-01-11T02:07:43.621Z,98.90
2019-01-11T02:10:14.413Z,98.90
2019-01-11T02:12:43.051Z,99.00
2019-01-11T02:15:12.214Z,99.10
2019-01-11T02:17:40.862Z,99.20
2019-01-11T02:20:12.580Z,99.30
2019-01-11T02:22:41.263Z,99.40
2019-01-11T02:25:09.948Z,99.40
2019-01-11T02:27:38.615Z,99.40
2019-01-11T02:30:13.129Z,99.30
2019-01-11T02:32:41.783Z,99.70
2019-01-11T02:35:10.385Z,99.50
2019-01-11T02:37:39.055Z,99.50
2019-01-11T02:40:10.005Z,99.60
2019-01-11T02:42:38.722Z,99.90
2019-01-11T02:45:13.219Z,99.90
2019-01-11T02:47:42.327Z,99.90
2019-01-11T02:50:11.780Z,99.90
2019-01-11T02:52:40.453Z,99.90
2019-01-11T02:55:09.924Z,99.90
2019-01-11T02:57:38.578Z,99.90
2019-01-11T03:00:10.612Z,99.90
2019-01-11T03:02:39.274Z,99.90
2019-01-11T03:05:09.514Z,99.90
2019-01-11T03:07:38.163Z,99.90
2019-01-11T03:10:09.921Z,99.90
2019-01-11T03:12:38.521Z,99.90
2019-01-11T03:15:08.486Z,99.90
2019-01-11T03:17:37.142Z,99.90
2019-01-11T03:20:10.839Z,99.90
2019-01-11T03:22:39.547Z,99.90
2019-01-11T03:25:10.611Z,99.90
2019-01-11T03:27:39.255Z,99.90
2019-01-11T03:30:11.067Z,99.90
2019-01-11T03:32:39.702Z,99.90
2019-01-11T03:35:18.960Z,99.90
2019-01-11T03:37:48.834Z,99.90
2019-01-11T03:40:20.014Z,99.90
2019-01-11T03:42:50.259Z,99.90
2019-01-11T03:45:20.629Z,99.90
2019-01-11T03:47:49.355Z,99.90
2019-01-11T03:50:18.983Z,99.90
2019-01-11T03:52:49.217Z,99.90
2019-01-11T03:55:18.004Z,99.90
2019-01-11T03:57:46.703Z,99.90
2019-01-11T04:00:20.766Z,99.90
2019-01-11T04:02:49.440Z,99.90
2019-01-11T04:05:18.179Z,99.90
2019-01-11T04:07:46.893Z,99.90
2019-01-11T04:10:17.939Z,99.90
2019-01-11T04:12:46.607Z,99.90
2019-01-11T04:15:18.234Z,99.90
2019-01-11T04:17:48.611Z,99.90
2019-01-11T04:20:18.916Z,99.90
2019-01-11T04:22:51.982Z,99.90
2019-01-11T04:25:22.209Z,99.90
2019-01-11T04:27:51.586Z,99.90
2019-01-11T04:30:20.530Z,99.90
2019-01-11T04:32:49.686Z,99.90
2019-01-11T04:35:18.560Z,99.90
2019-01-11T04:37:47.349Z,99.90
2019-01-11T04:40:16.217Z,99.90
2019-01-11T04:42:44.855Z,99.90
2019-01-11T04:45:15.093Z,99.90
2019-01-11T04:47:43.756Z,99.90
2019-01-11T04:50:16.169Z,99.90
2019-01-11T04:52:46.283Z,99.90
2019-01-11T04:55:16.618Z,99.90
2019-01-11T04:57:45.384Z,99.90
2019-01-11T05:00:17.092Z,99.90
2019-01-11T05:02:47.464Z,99.90
2019-01-11T05:05:16.338Z,99.90
2019-01-11T05:07:45.010Z,99.90
2019-01-11T05:10:17.519Z,99.90
2019-01-11T05:12:48.813Z,99.90
2019-01-11T05:15:17.495Z,99.90
2019-01-11T05:17:46.135Z,99.90
2019-01-11T05:20:17.191Z,99.90
2019-01-11T05:22:47.417Z,99.90
2019-01-11T05:25:16.093Z,99.90
2019-01-11T05:27:44.927Z,99.90
2019-01-11T05:30:16.600Z,99.90
2019-01-11T05:32:45.261Z,99.90
2019-01-11T05:35:13.916Z,99.90
2019-01-11T05:37:42.995Z,99.90
2019-01-11T05:40:14.791Z,99.90
2019-01-11T05:42:44.043Z,99.90
2019-01-11T05:45:18.938Z,99.90
2019-01-11T05:47:47.599Z,99.90
2019-01-11T05:50:23.458Z,99.90
2019-01-11T05:52:49.166Z,99.90
2019-01-11T05:55:19.804Z,99.90
2019-01-11T05:57:59.227Z,99.90
2019-01-11T06:00:27.884Z,99.90
2019-01-11T06:02:56.597Z,99.90
2019-01-11T06:05:25.301Z,99.90
2019-01-11T06:07:54.052Z,99.90
2019-01-11T06:10:27.380Z,99.90
2019-01-11T06:12:56.183Z,99.90
2019-01-11T06:15:25.574Z,99.90
2019-01-11T06:17:54.217Z,99.90
2019-01-11T06:20:22.684Z,99.90
2019-01-11T06:22:51.356Z,99.90
2019-01-11T06:25:21.612Z,99.90
2019-01-11T06:27:51.902Z,99.90
2019-01-11T06:30:20.508Z,99.90
2019-01-11T06:32:49.166Z,99.90
2019-01-11T06:35:17.842Z,99.90
2019-01-11T06:37:46.496Z,99.90
2019-01-11T06:40:15.184Z,99.90
2019-01-11T06:42:43.912Z,99.90
2019-01-11T06:45:13.984Z,99.90
2019-01-11T06:47:44.208Z,99.90
2019-01-11T06:50:18.209Z,99.90
2019-01-11T06:52:46.903Z,99.90
2019-01-11T06:55:17.078Z,99.90
2019-01-11T06:57:45.775Z,99.90
2019-01-11T07:00:18.489Z,99.90
2019-01-11T07:02:47.190Z,99.90
2019-01-11T07:05:15.854Z,99.90
2019-01-11T07:07:44.532Z,99.90
2019-01-11T07:10:16.379Z,99.90
2019-01-11T07:12:45.699Z,99.90
2019-01-11T07:15:14.569Z,99.90
2019-01-11T07:17:43.186Z,99.90
2019-01-11T07:20:15.265Z,99.90
2019-01-11T07:22:45.504Z,99.90
2019-01-11T07:25:15.160Z,99.90
2019-01-11T07:27:56.891Z,99.90
2019-01-11T07:30:27.099Z,99.90
2019-01-11T07:32:55.814Z,99.90
2019-01-11T07:35:26.409Z,99.90
2019-01-11T07:37:55.244Z,99.90
2019-01-11T07:40:23.911Z,99.90
2019-01-11T07:42:52.567Z,99.90
2019-01-11T07:45:21.285Z,99.90
2019-01-11T07:47:49.945Z,99.90
2019-01-11T07:50:20.142Z,99.90
2019-01-11T07:52:48.836Z,99.90
2019-01-11T07:55:18.669Z,99.90
2019-01-11T07:57:47.559Z,99.90
2019-01-11T08:00:19.287Z,99.90
2019-01-11T08:02:50.396Z,99.90
2019-01-11T08:05:19.054Z,99.90
2019-01-11T08:07:47.712Z,99.90
2019-01-11T08:10:18.882Z,99.90
2019-01-11T08:12:47.598Z,99.90
2019-01-11T08:15:17.582Z,99.90
2019-01-11T08:17:46.233Z,99.90
2019-01-11T08:20:14.878Z,99.90
2019-01-11T08:22:44.156Z,99.90
2019-01-11T08:25:14.634Z,99.90
2019-01-11T08:27:43.689Z,99.90
2019-01-11T08:30:16.574Z,99.90
2019-01-11T08:32:45.358Z,99.80
2019-01-11T08:35:16.171Z,99.70
2019-01-11T08:37:45.738Z,99.70
2019-01-11T08:40:16.938Z,99.60
2019-01-11T08:42:45.603Z,99.70
2019-01-11T08:45:15.147Z,99.60
2019-01-11T08:47:43.799Z,99.80
2019-01-11T08:50:20.817Z,99.90
2019-01-11T08:52:50.720Z,99.90
2019-01-11T08:55:19.375Z,99.90
2019-01-11T08:57:48.109Z,99.90
2019-01-11T09:00:17.462Z,99.90
2019-01-11T09:02:47.761Z,99.90
2019-01-11T09:05:16.420Z,99.90
2019-01-11T09:07:45.088Z,99.90
2019-01-11T09:10:22.492Z,99.90
2019-01-11T09:12:50.024Z,99.90
2019-01-11T09:15:18.662Z,99.90
2019-01-11T09:18:03.573Z,99.90
2019-01-11T09:20:35.145Z,99.90
2019-01-11T09:23:04.527Z,99.90
2019-01-11T09:25:33.229Z,99.90
2019-01-11T09:28:03.481Z,99.90
2019-01-11T09:30:34.600Z,99.90
2019-01-11T09:33:03.281Z,99.90
2019-01-11T09:35:31.968Z,99.90
2019-01-11T09:38:00.831Z,99.90
2019-01-11T09:40:29.482Z,99.90
2019-01-11T09:42:58.188Z,99.90
2019-01-11T09:45:26.957Z,99.90
2019-01-11T09:47:57.174Z,99.90
2019-01-11T09:50:26.493Z,99.90
2019-01-11T09:52:55.066Z,99.90
2019-01-11T09:55:23.731Z,99.90
2019-01-11T09:57:52.385Z,99.90
2019-01-11T10:00:24.269Z,99.90
2019-01-11T10:02:54.527Z,99.90
2019-01-11T10:05:23.923Z,99.90
2019-01-11T10:07:52.581Z,99.90
2019-01-11T10:10:21.253Z,99.90
2019-01-11T10:12:49.926Z,99.90
2019-01-11T10:15:18.608Z,99.90
2019-01-11T10:17:48.872Z,99.90
2019-01-11T10:20:18.456Z,99.90
2019-01-11T10:22:47.145Z,99.90
2019-01-11T10:25:15.827Z,99.90
2019-01-11T10:27:44.476Z,99.90
2019-01-11T10:30:18.750Z,99.90
2019-01-11T10:32:47.446Z,99.90
2019-01-11T10:35:16.202Z,99.90
2019-01-11T10:37:44.912Z,99.90
2019-01-11T10:40:15.939Z,99.90
2019-01-11T10:42:45.744Z,99.90
2019-01-11T10:45:17.148Z,99.90
2019-01-11T10:47:46.815Z,99.90
2019-01-11T10:50:17.146Z,99.90
2019-01-11T10:52:45.890Z,99.90
2019-01-11T10:55:16.036Z,99.90
2019-01-11T10:57:45.683Z,99.90
2019-01-11T11:00:24.591Z,99.90
2019-01-11T11:02:53.340Z,99.90
2019-01-11T11:05:22.507Z,99.90
2019-01-11T11:07:52.106Z,99.90
2019-01-11T11:10:20.935Z,99.90
2019-01-11T11:12:49.908Z,99.90
2019-01-11T11:15:19.944Z,99.90
2019-01-11T11:17:48.649Z,99.90
2019-01-11T11:20:18.932Z,99.90
2019-01-11T11:22:47.600Z,99.90
2019-01-11T11:25:18.368Z,99.90
2019-01-11T11:27:47.069Z,99.90
2019-01-11T11:30:17.656Z,99.90
2019-01-11T11:32:47.892Z,99.90
2019-01-11T11:35:16.705Z,99.90
2019-01-11T11:37:45.442Z,99.90
2019-01-11T11:40:14.183Z,99.90
2019-01-11T11:42:42.876Z,99.90
2019-01-11T11:45:11.644Z,99.90
2019-01-11T11:47:40.325Z,99.90
2019-01-11T11:50:12.015Z,99.90
2019-01-11T11:52:40.680Z,99.90
2019-01-11T11:55:10.582Z,99.90
2019-01-11T11:57:39.242Z,99.90
2019-01-11T12:00:21.787Z,99.90
2019-01-11T12:02:50.466Z,99.90
2019-01-11T12:05:19.124Z,99.90
2019-01-11T12:07:47.738Z,99.90
2019-01-11T12:10:18.073Z,99.90
2019-01-11T12:12:46.726Z,99.90
2019-01-11T12:15:15.916Z,99.90
2019-01-11T12:17:44.584Z,99.90
2019-01-11T12:20:24.834Z,99.90
2019-01-11T12:22:53.540Z,99.90
2019-01-11T12:25:22.211Z,99.90
2019-01-11T12:27:50.898Z,99.90
2019-01-11T12:30:19.566Z,99.90
2019-01-11T12:32:48.275Z,99.90
2019-01-11T12:35:16.931Z,99.90
2019-01-11T12:37:45.637Z,99.90
2019-01-11T12:40:15.313Z,99.90
2019-01-11T12:42:43.906Z,99.90
2019-01-11T12:45:14.921Z,99.90
2019-01-11T12:47:46.143Z,99.90
2019-01-11T12:50:24.932Z,99.90
2019-01-11T12:52:53.570Z,99.90
2019-01-11T12:55:22.223Z,99.90
2019-01-11T12:57:53.826Z,99.90
2019-01-11T13:00:23.911Z,99.90
2019-01-11T13:02:52.961Z,99.90
2019-01-11T13:05:21.620Z,99.90
2019-01-11T13:07:50.382Z,99.90
2019-01-11T13:10:19.655Z,99.90
2019-01-11T13:12:48.314Z,99.90
2019-01-11T13:15:18.690Z,99.90
2019-01-11T13:17:47.352Z,99.90
2019-01-11T13:20:17.913Z,99.90
2019-01-11T13:22:46.632Z,99.90
2019-01-11T13:25:15.292Z,99.90
2019-01-11T13:27:43.977Z,99.90
2019-01-11T13:30:15.116Z,99.90
2019-01-11T13:32:43.795Z,99.90
2019-01-11T13:35:12.461Z,99.90
2019-01-11T13:37:41.143Z,99.90
2019-01-11T13:40:15.391Z,99.90
2019-01-11T13:42:44.090Z,99.90
2019-01-11T13:45:12.836Z,99.90
2019-01-11T13:47:41.557Z,99.90
2019-01-11T13:50:28.146Z,99.90
2019-01-11T13:52:56.880Z,99.90
2019-01-11T13:55:26.358Z,99.90
2019-01-11T13:57:55.014Z,99.90
2019-01-11T14:00:23.730Z,99.90
2019-01-11T14:02:52.312Z,99.90
2019-01-11T14:05:21.068Z,99.90
2019-01-11T14:07:49.725Z,99.90
2019-01-11T14:10:18.389Z,99.90
2019-01-11T14:12:47.038Z,99.90
2019-01-11T14:15:17.166Z,99.90
2019-01-11T14:17:45.890Z,99.90
2019-01-11T14:20:14.616Z,99.90
2019-01-11T14:22:43.246Z,99.90
2019-01-11T14:25:13.595Z,99.90
2019-01-11T14:27:42.474Z,99.90
2019-01-11T14:30:17.102Z,99.90
2019-01-11T14:32:45.836Z,99.90
2019-01-11T14:35:15.328Z,99.90
2019-01-11T14:37:43.972Z,99.90
2019-01-11T14:40:15.695Z,99.90
2019-01-11T14:42:45.846Z,99.90
2019-01-11T14:45:17.140Z,99.90
2019-01-11T14:47:46.244Z,99.90
2019-01-11T14:50:19.766Z,99.90
2019-01-11T14:52:51.321Z,99.90
2019-01-11T14:55:19.990Z,99.90
2019-01-11T14:57:48.625Z,99.90
2019-01-11T15:00:19.975Z,99.90
2019-01-11T15:02:48.707Z,99.90
2019-01-11T15:05:18.223Z,99.90
2019-01-11T15:07:49.895Z,99.90
2019-01-11T15:10:18.679Z,99.90
2019-01-11T15:12:48.563Z,99.90
2019-01-11T15:15:17.390Z,99.90
2019-01-11T15:17:46.115Z,99.90
2019-01-11T15:20:17.186Z,99.90
2019-01-11T15:22:45.977Z,99.90
2019-01-11T15:25:14.804Z,99.90
2019-01-11T15:27:43.459Z,99.90
2019-01-11T15:30:20.124Z,99.90
2019-01-11T15:32:48.819Z,99.90
2019-01-11T15:35:17.471Z,99.90
2019-01-11T15:37:46.301Z,99.90
2019-01-11T15:40:18.135Z,99.90
2019-01-11T15:42:53.012Z,99.90
2019-01-11T15:45:21.685Z,99.90
2019-01-11T15:47:50.392Z,99.90
2019-01-11T15:50:44.873Z,99.90
2019-01-11T15:53:13.722Z,99.90
2019-01-11T15:55:42.378Z,99.90
2019-01-11T15:58:11.034Z,99.90
2019-01-11T16:00:45.088Z,99.90
2019-01-11T16:03:16.697Z,99.90
2019-01-11T16:05:46.093Z,99.90
2019-01-11T16:08:14.762Z,99.90
2019-01-11T16:10:55.510Z,99.90
2019-01-11T16:13:24.453Z,99.90
2019-01-11T16:15:56.223Z,99.90
2019-01-11T16:18:24.880Z,99.90
2019-01-11T16:20:54.339Z,99.90
2019-01-11T16:23:23.351Z,99.90
2019-01-11T16:25:53.631Z,99.90
2019-01-11T16:28:24.052Z,99.90
2019-01-11T16:30:52.745Z,99.90
2019-01-11T16:33:21.442Z,99.90
2019-01-11T16:35:53.229Z,99.90
2019-01-11T16:38:25.631Z,99.90
2019-01-11T16:40:54.422Z,99.90
2019-01-11T16:43:23.165Z,99.90
2019-01-11T16:45:53.383Z,99.90
2019-01-11T16:48:22.034Z,99.90
2019-01-11T16:50:53.696Z,99.90
2019-01-11T16:53:22.337Z,99.90
2019-01-11T16:55:51.107Z,99.90
2019-01-11T16:58:19.884Z,99.90
2019-01-11T17:00:48.698Z,99.90
2019-01-11T17:06:10.855Z,99.90
2019-01-11T17:08:44.183Z,99.90
2019-01-11T17:11:12.854Z,99.90
2019-01-11T17:13:41.838Z,99.90
2019-01-11T17:16:10.705Z,99.90
2019-01-11T17:18:41.000Z,99.90
2019-01-11T17:21:11.235Z,99.90
2019-01-11T17:23:48.414Z,99.90
2019-01-11T17:26:17.346Z,99.90
2019-01-11T17:28:49.442Z,99.90
2019-01-11T17:31:20.473Z,99.90
2019-01-11T17:33:49.236Z,99.90
2019-01-11T17:36:19.520Z,99.90
2019-01-11T17:38:50.588Z,99.90
2019-01-11T17:41:19.371Z,99.90
2019-01-11T17:43:48.033Z,99.90
2019-01-11T17:46:18.382Z,99.90
2019-01-11T17:48:49.464Z,99.90
2019-01-11T17:51:19.151Z,99.90
2019-01-11T17:53:50.622Z,99.90
2019-01-11T17:56:22.350Z,99.90
2019-01-11T17:58:52.060Z,99.90
2019-01-11T18:01:20.858Z,99.90
2019-01-11T18:03:49.548Z,99.90
2019-01-11T18:06:22.258Z,99.90
2019-01-11T18:08:50.919Z,99.90
2019-01-11T18:11:19.749Z,99.90
2019-01-11T18:16:53.241Z,99.90
2019-01-11T18:19:21.930Z,99.90
2019-01-11T18:21:50.593Z,99.90
2019-01-11T18:24:19.241Z,99.90
2019-01-11T18:29:51.177Z,99.90
2019-01-11T18:32:20.190Z,99.90
2019-01-11T18:34:51.055Z,99.90
2019-01-11T18:37:19.901Z,99.90
2019-01-11T18:39:48.784Z,99.90
2019-01-11T18:42:17.448Z,99.90
2019-01-11T18:44:46.155Z,99.90
2019-01-11T18:47:16.664Z,99.90
2019-01-11T18:49:45.381Z,99.90
2019-01-11T18:52:14.034Z,99.90
2019-01-11T18:54:42.682Z,99.90
2019-01-11T18:57:19.569Z,99.90
2019-01-11T18:59:48.406Z,99.90
2019-01-11T19:21:46.334Z,99.90
2019-01-11T19:24:15.031Z,99.90
2019-01-11T19:26:43.762Z,99.90
2019-01-11T19:29:12.488Z,99.90
2019-01-11T19:31:41.134Z,99.60
2019-01-11T19:34:09.960Z,99.70
2019-01-11T19:36:38.645Z,99.30
2019-01-11T19:39:07.230Z,99.50
2019-01-11T19:41:35.959Z,99.30
2019-01-11T19:44:04.667Z,99.20
2019-01-11T19:46:33.366Z,99.40
2019-01-11T19:49:02.095Z,99.40
2019-01-11T19:51:30.800Z,99.30
2019-01-11T19:53:59.441Z,99.20
2019-01-11T19:56:29.747Z,99.50
2019-01-11T19:58:58.873Z,99.40
2019-01-11T20:01:28.320Z,99.40
2019-01-11T20:03:57.427Z,99.40
2019-01-11T20:07:06.243Z,99.50
2019-01-11T20:09:38.312Z,99.40
2019-01-11T20:12:08.384Z,99.10
2019-01-11T20:14:38.387Z,99.30
2019-01-11T20:17:13.907Z,99.10
2019-01-11T20:19:37.411Z,98.80
2019-01-11T20:22:06.095Z,98.90
2019-01-11T20:24:34.791Z,99.20
2019-01-11T20:27:03.469Z,99.00
2019-01-11T20:29:32.157Z,98.90
2019-01-11T20:32:00.854Z,98.40
2019-01-11T20:34:29.568Z,98.40
2019-01-11T20:37:03.439Z,98.50
2019-01-11T20:39:33.863Z,98.20
2019-01-11T20:42:04.211Z,98.00
2019-01-11T20:44:40.154Z,98.30
2019-01-11T20:47:11.151Z,98.30
2019-01-11T20:49:40.980Z,98.40
2019-01-11T20:52:11.776Z,98.30
2019-01-11T20:54:41.583Z,97.90
2019-01-11T20:57:14.284Z,98.10
2019-01-11T20:59:46.068Z,98.20
2019-01-11T21:02:17.983Z,98.30
2019-01-11T21:04:47.706Z,98.20
2019-01-11T21:07:18.884Z,97.70
2019-01-11T21:09:49.259Z,97.80
2019-01-11T21:12:18.067Z,98.10
2019-01-11T21:14:46.796Z,98.10
2019-01-11T21:17:21.486Z,98.00
2019-01-11T21:19:50.177Z,98.20
2019-01-11T21:22:18.889Z,98.10
2019-01-11T21:24:47.627Z,98.30
2019-01-11T21:27:16.249Z,98.00
2019-01-11T21:29:44.960Z,98.00
2019-01-11T21:32:13.632Z,98.00
2019-01-11T21:34:42.325Z,98.10
2019-01-11T21:37:10.983Z,98.00
2019-01-11T21:39:39.698Z,97.90
2019-01-11T21:42:08.350Z,98.10
2019-01-11T21:44:37.003Z,98.20
2019-01-11T21:47:05.726Z,98.40
2019-01-11T21:49:34.412Z,98.50
2019-01-11T21:52:03.086Z,98.50
2019-01-11T21:54:31.784Z,98.30
2019-01-11T21:57:00.428Z,98.40
2019-01-11T21:59:29.121Z,98.70
2019-01-11T22:01:57.801Z,98.60
2019-01-11T22:04:26.538Z,98.30
2019-01-11T22:06:55.178Z,98.10
2019-01-11T22:09:23.868Z,98.10
2019-01-11T22:11:52.512Z,98.30
2019-01-11T22:14:21.179Z,98.10
2019-01-11T22:16:49.845Z,97.80
2019-01-11T22:19:18.580Z,98.10
2019-01-11T22:21:47.362Z,97.80
2019-01-11T22:24:16.159Z,97.80
2019-01-11T22:26:44.844Z,97.80
2019-01-11T22:29:13.538Z,97.80
2019-01-11T22:31:42.251Z,97.90
2019-01-11T22:34:10.936Z,98.20
2019-01-11T22:36:39.642Z,98.20
2019-01-11T22:39:08.980Z,98.30
2019-01-11T22:41:37.670Z,98.30
2019-01-11T22:44:07.559Z,98.00
2019-01-11T22:46:36.224Z,98.00
2019-01-11T22:49:04.896Z,97.80
2019-01-11T22:51:33.596Z,96.60
2019-01-11T22:54:02.256Z,96.40
2019-01-11T22:56:30.981Z,96.50
2019-01-11T22:58:59.652Z,96.40
2019-01-11T23:01:34.634Z,96.50
2019-01-11T23:04:03.347Z,98.20
2019-01-11T23:06:37.746Z,98.20
2019-01-11T23:09:09.595Z,96.90
2019-01-11T23:11:53.282Z,96.20
2019-01-11T23:14:22.381Z,95.00
2019-01-11T23:16:53.694Z,95.50
2019-01-11T23:19:22.391Z,95.60
2019-01-11T23:21:51.064Z,95.20
2019-01-11T23:24:19.718Z,96.10
2019-01-11T23:26:48.442Z,96.00
2019-01-11T23:29:17.105Z,95.80
2019-01-11T23:31:45.824Z,95.90
2019-01-11T23:34:14.507Z,96.20
2019-01-11T23:36:43.139Z,96.40
2019-01-11T23:39:11.827Z,95.50
2019-01-11T23:41:42.094Z,95.80
2019-01-11T23:44:10.798Z,95.80
2019-01-11T23:46:39.586Z,95.40
2019-01-11T23:49:08.259Z,95.30
2019-01-11T23:51:36.928Z,95.40
2019-01-11T23:54:05.645Z,95.80
2019-01-11T23:56:34.398Z,95.30
2019-01-11T23:59:03.056Z,95.40
