createdAt,value
2023-05-14T00:01:36.752Z,100.00
2023-05-14T00:04:04.323Z,100.00
2023-05-14T00:06:31.796Z,100.00
2023-05-14T00:08:58.321Z,100.00
2023-05-14T00:11:24.814Z,100.00
2023-05-14T00:13:51.340Z,100.00
2023-05-14T00:16:17.890Z,100.00
2023-05-14T00:18:44.430Z,100.00
2023-05-14T00:21:11.039Z,100.00
2023-05-14T00:23:38.598Z,100.00
2023-05-14T00:26:05.140Z,100.00
2023-05-14T00:28:31.660Z,100.00
2023-05-14T00:30:58.227Z,100.00
2023-05-14T00:33:24.714Z,100.00
2023-05-14T00:35:51.658Z,100.00
2023-05-14T00:38:19.397Z,100.00
2023-05-14T00:40:51.150Z,100.00
2023-05-14T00:43:22.551Z,100.00
2023-05-14T00:45:53.471Z,100.00
2023-05-14T00:48:21.382Z,100.00
2023-05-14T00:50:49.390Z,100.00
2023-05-14T00:53:16.545Z,100.00
2023-05-14T00:55:43.498Z,100.00
2023-05-14T00:58:13.115Z,100.00
2023-05-14T01:00:40.963Z,100.00
2023-05-14T01:03:12.068Z,100.00
2023-05-14T01:06:00.815Z,100.00
2023-05-14T01:08:33.401Z,100.00
2023-05-14T01:11:29.206Z,100.00
2023-05-14T01:14:10.409Z,100.00
2023-05-14T01:16:42.655Z,100.00
2023-05-14T01:19:21.796Z,100.00
2023-05-14T01:21:48.287Z,100.00
2023-05-14T01:24:14.766Z,100.00
2023-05-14T01:26:41.304Z,100.00
2023-05-14T01:29:20.919Z,100.00
2023-05-14T01:31:49.937Z,100.00
2023-05-14T01:34:21.075Z,100.00
2023-05-14T01:36:49.223Z,100.00
2023-05-14T01:39:15.898Z,100.00
2023-05-14T01:41:44.076Z,100.00
2023-05-14T01:44:14.765Z,100.00
2023-05-14T01:46:42.392Z,100.00
2023-05-14T01:49:08.850Z,100.00
2023-05-14T01:51:35.706Z,100.00
2023-05-14T01:54:02.201Z,100.00
2023-05-14T01:56:28.674Z,100.00
2023-05-14T01:58:56.756Z,100.00
2023-05-14T02:01:23.243Z,100.00
2023-05-14T02:03:49.744Z,100.00
2023-05-14T02:06:16.237Z,100.00
2023-05-14T02:08:46.116Z,100.00
2023-05-14T02:11:13.297Z,100.00
2023-05-14T02:13:39.802Z,100.00
2023-05-14T02:16:06.522Z,100.00
2023-05-14T02:18:33.101Z,100.00
2023-05-14T02:20:59.633Z,100.00
2023-05-14T02:23:34.466Z,100.00
2023-05-14T02:26:08.530Z,100.00
2023-05-14T02:28:35.063Z,100.00
2023-05-14T02:31:01.627Z,100.00
2023-05-14T02:33:28.368Z,100.00
2023-05-14T02:35:54.910Z,100.00
2023-05-14T02:38:22.873Z,100.00
2023-05-14T02:40:49.317Z,100.00
2023-05-14T02:43:15.862Z,100.00
2023-05-14T02:45:42.355Z,100.00
2023-05-14T02:48:08.853Z,100.00
2023-05-14T02:50:35.337Z,100.00
2023-05-14T02:53:01.879Z,100.00
2023-05-14T02:55:28.404Z,100.00
2023-05-14T02:57:54.948Z,100.00
2023-05-14T03:00:21.955Z,100.00
2023-05-14T03:02:49.098Z,100.00
2023-05-14T03:05:16.863Z,100.00
2023-05-14T03:07:43.309Z,100.00
2023-05-14T03:10:10.354Z,100.00
2023-05-14T03:12:36.848Z,100.00
2023-05-14T03:15:03.959Z,100.00
2023-05-14T03:17:30.459Z,100.00
2023-05-14T03:19:56.988Z,100.00
2023-05-14T03:22:23.424Z,100.00
2023-05-14T03:24:49.874Z,100.00
2023-05-14T03:27:18.711Z,100.00
2023-05-14T03:29:45.148Z,100.00
2023-05-14T03:32:11.759Z,100.00
2023-05-14T03:34:38.343Z,100.00
2023-05-14T03:37:05.139Z,100.00
2023-05-14T03:39:31.704Z,100.00
2023-05-14T03:41:58.910Z,100.00
2023-05-14T03:44:25.573Z,100.00
2023-05-14T03:46:52.046Z,100.00
2023-05-14T03:49:21.962Z,100.00
2023-05-14T03:51:51.560Z,100.00
2023-05-14T03:54:21.407Z,100.00
2023-05-14T03:56:50.715Z,100.00
2023-05-14T03:59:19.487Z,100.00
2023-05-14T04:01:45.981Z,100.00
2023-05-14T04:04:12.594Z,100.00
2023-05-14T04:06:39.233Z,100.00
2023-05-14T04:09:05.783Z,100.00
2023-05-14T04:11:32.229Z,100.00
2023-05-14T04:13:58.748Z,100.00
2023-05-14T04:16:25.251Z,100.00
2023-05-14T04:18:51.797Z,100.00
2023-05-14T04:21:20.038Z,100.00
2023-05-14T04:23:46.537Z,100.00
2023-05-14T04:26:13.029Z,100.00
2023-05-14T04:28:39.541Z,100.00
2023-05-14T04:31:06.106Z,100.00
2023-05-14T04:33:32.655Z,100.00
2023-05-14T04:35:59.177Z,100.00
2023-05-14T04:38:25.818Z,100.00
2023-05-14T04:40:52.230Z,100.00
2023-05-14T04:43:18.706Z,100.00
2023-05-14T04:45:45.272Z,100.00
2023-05-14T04:48:12.229Z,100.00
2023-05-14T04:50:38.748Z,100.00
2023-05-14T04:53:05.249Z,100.00
2023-05-14T04:55:31.748Z,100.00
2023-05-14T04:57:58.336Z,100.00
2023-05-14T05:00:24.969Z,100.00
2023-05-14T05:02:53.201Z,100.00
2023-05-14T05:05:19.920Z,100.00
2023-05-14T05:07:46.450Z,100.00
2023-05-14T05:10:12.903Z,100.00
2023-05-14T05:12:39.492Z,100.00
2023-05-14T05:15:06.469Z,100.00
2023-05-14T05:17:32.999Z,100.00
2023-05-14T05:19:59.533Z,100.00
2023-05-14T05:22:26.041Z,100.00
2023-05-14T05:24:54.161Z,100.00
2023-05-14T05:27:23.051Z,100.00
2023-05-14T05:29:49.490Z,100.00
2023-05-14T05:32:16.041Z,100.00
2023-05-14T05:34:42.659Z,100.00
2023-05-14T05:37:12.694Z,100.00
2023-05-14T05:39:39.686Z,100.00
2023-05-14T05:42:06.674Z,100.00
2023-05-14T05:44:33.172Z,100.00
2023-05-14T05:46:59.818Z,100.00
2023-05-14T05:49:26.517Z,100.00
2023-05-14T05:51:55.906Z,100.00
2023-05-14T05:54:27.225Z,100.00
2023-05-14T05:56:54.650Z,100.00
2023-05-14T05:59:21.652Z,100.00
2023-05-14T06:01:48.693Z,100.00
2023-05-14T06:04:15.215Z,100.00
2023-05-14T06:06:41.949Z,100.00
2023-05-14T06:09:09.065Z,100.00
2023-05-14T06:11:36.039Z,100.00
2023-05-14T06:14:02.589Z,100.00
2023-05-14T06:16:29.220Z,100.00
2023-05-14T06:18:56.061Z,100.00
2023-05-14T06:21:25.820Z,100.00
2023-05-14T06:23:54.884Z,100.00
2023-05-14T06:26:23.786Z,100.00
2023-05-14T06:28:50.350Z,100.00
2023-05-14T06:31:16.823Z,100.00
2023-05-14T06:33:43.460Z,100.00
2023-05-14T06:36:10.287Z,100.00
2023-05-14T06:38:36.851Z,100.00
2023-05-14T06:41:03.579Z,100.00
2023-05-14T06:43:30.122Z,100.00
2023-05-14T06:45:56.578Z,100.00
2023-05-14T06:48:29.240Z,100.00
2023-05-14T06:50:56.264Z,100.00
2023-05-14T06:53:25.977Z,100.00
2023-05-14T06:55:53.259Z,100.00
2023-05-14T06:58:19.705Z,100.00
2023-05-14T07:00:46.156Z,100.00
2023-05-14T07:03:12.665Z,100.00
2023-05-14T07:05:40.781Z,100.00
2023-05-14T07:08:07.306Z,100.00
2023-05-14T07:10:33.899Z,100.00
2023-05-14T07:13:00.389Z,100.00
2023-05-14T07:15:26.828Z,100.00
2023-05-14T07:17:56.531Z,100.00
2023-05-14T07:20:26.801Z,100.00
2023-05-14T07:22:54.150Z,100.00
2023-05-14T07:25:20.637Z,100.00
2023-05-14T07:27:51.313Z,100.00
2023-05-14T07:30:18.404Z,100.00
2023-05-14T07:32:45.357Z,100.00
2023-05-14T07:35:11.977Z,100.00
2023-05-14T07:37:38.753Z,100.00
2023-05-14T07:40:05.680Z,100.00
2023-05-14T07:42:36.787Z,100.00
2023-05-14T07:45:04.955Z,100.00
2023-05-14T07:47:31.652Z,100.00
2023-05-14T07:49:58.228Z,100.00
2023-05-14T07:52:25.208Z,100.00
2023-05-14T07:54:54.243Z,100.00
2023-05-14T07:57:20.978Z,100.00
2023-05-14T07:59:48.478Z,100.00
2023-05-14T08:02:16.767Z,100.00
2023-05-14T08:04:43.830Z,100.00
2023-05-14T08:07:10.749Z,100.00
2023-05-14T08:09:37.558Z,100.00
2023-05-14T08:12:04.448Z,100.00
2023-05-14T08:14:30.939Z,100.00
2023-05-14T08:16:57.565Z,100.00
2023-05-14T08:19:24.851Z,100.00
2023-05-14T08:21:52.800Z,100.00
2023-05-14T08:24:19.721Z,100.00
2023-05-14T08:26:46.584Z,100.00
2023-05-14T08:29:14.799Z,100.00
2023-05-14T08:31:42.947Z,100.00
2023-05-14T08:34:09.442Z,100.00
2023-05-14T08:36:35.917Z,100.00
2023-05-14T08:39:02.610Z,100.00
2023-05-14T08:41:29.470Z,100.00
2023-05-14T08:44:10.831Z,100.00
2023-05-14T08:46:38.878Z,100.00
2023-05-14T08:49:14.924Z,100.00
2023-05-14T08:51:42.457Z,100.00
2023-05-14T08:54:10.504Z,100.00
2023-05-14T08:56:37.145Z,100.00
2023-05-14T08:59:03.609Z,100.00
2023-05-14T09:01:30.383Z,100.00
2023-05-14T09:03:57.934Z,100.00
2023-05-14T09:06:26.087Z,100.00
2023-05-14T09:09:01.428Z,100.00
2023-05-14T09:11:27.933Z,100.00
2023-05-14T09:13:57.181Z,100.00
2023-05-14T09:16:26.027Z,100.00
2023-05-14T09:18:56.267Z,100.00
2023-05-14T09:21:24.413Z,100.00
2023-05-14T09:23:55.587Z,100.00
2023-05-14T09:26:26.401Z,100.00
2023-05-14T09:28:57.865Z,100.00
2023-05-14T09:31:31.899Z,100.00
2023-05-14T09:33:59.412Z,100.00
2023-05-14T09:36:27.171Z,100.00
2023-05-14T09:38:57.617Z,100.00
2023-05-14T09:41:29.240Z,100.00
2023-05-14T09:43:57.430Z,100.00
2023-05-14T09:46:30.201Z,100.00
2023-05-14T09:48:57.068Z,100.00
2023-05-14T09:51:31.496Z,100.00
2023-05-14T09:53:58.594Z,100.00
2023-05-14T09:56:25.069Z,100.00
2023-05-14T09:58:54.645Z,100.00
2023-05-14T10:01:26.651Z,100.00
2023-05-14T10:03:55.016Z,100.00
2023-05-14T10:06:26.650Z,100.00
2023-05-14T10:09:00.533Z,95.60
2023-05-14T10:11:31.788Z,98.11
2023-05-14T10:14:04.610Z,97.47
2023-05-14T10:16:35.039Z,96.83
2023-05-14T10:19:09.235Z,93.74
2023-05-14T10:21:37.519Z,90.06
2023-05-14T10:24:05.356Z,88.50
2023-05-14T10:26:33.486Z,86.38
2023-05-14T10:29:00.140Z,88.57
2023-05-14T10:31:46.170Z,89.20
2023-05-14T10:34:32.258Z,94.04
2023-05-14T10:37:00.907Z,94.27
2023-05-14T10:39:57.386Z,94.66
2023-05-14T10:42:27.518Z,100.00
2023-05-14T10:44:58.375Z,100.00
2023-05-14T10:47:26.538Z,97.87
2023-05-14T10:49:59.158Z,95.05
2023-05-14T10:52:26.626Z,92.28
2023-05-14T10:55:00.636Z,94.57
2023-05-14T10:57:32.764Z,98.35
2023-05-14T11:00:01.362Z,100.00
2023-05-14T11:02:40.321Z,100.00
2023-05-14T11:05:10.674Z,100.00
2023-05-14T11:07:49.585Z,100.00
2023-05-14T11:10:18.334Z,100.00
2023-05-14T11:12:49.629Z,100.00
2023-05-14T11:15:18.471Z,100.00
2023-05-14T11:17:46.244Z,100.00
2023-05-14T11:20:13.998Z,100.00
2023-05-14T11:22:42.212Z,100.00
2023-05-14T11:25:10.315Z,100.00
2023-05-14T11:27:39.025Z,98.42
2023-05-14T11:30:12.133Z,100.00
2023-05-14T11:32:39.060Z,100.00
2023-05-14T11:35:05.953Z,100.00
2023-05-14T11:37:32.507Z,100.00
2023-05-14T11:40:00.577Z,96.95
2023-05-14T11:42:27.357Z,100.00
2023-05-14T11:44:56.723Z,100.00
2023-05-14T11:47:24.498Z,100.00
2023-05-14T11:49:51.337Z,100.00
2023-05-14T11:52:19.654Z,100.00
2023-05-14T11:54:46.856Z,100.00
2023-05-14T11:57:16.935Z,100.00
2023-05-14T11:59:43.988Z,100.00
2023-05-14T12:02:18.651Z,100.00
2023-05-14T12:04:51.241Z,100.00
2023-05-14T12:07:17.977Z,100.00
2023-05-14T12:09:50.648Z,100.00
2023-05-14T12:12:23.446Z,100.00
2023-05-14T12:14:50.628Z,100.00
2023-05-14T12:17:17.222Z,100.00
2023-05-14T12:19:45.220Z,100.00
2023-05-14T12:22:13.818Z,100.00
2023-05-14T12:24:40.471Z,100.00
2023-05-14T12:27:08.176Z,100.00
2023-05-14T12:29:41.534Z,100.00
2023-05-14T12:32:09.577Z,100.00
2023-05-14T12:34:37.792Z,100.00
2023-05-14T12:37:05.330Z,100.00
2023-05-14T12:39:34.184Z,100.00
2023-05-14T12:42:01.363Z,100.00
2023-05-14T12:44:28.195Z,100.00
2023-05-14T12:46:55.072Z,100.00
2023-05-14T12:49:23.949Z,100.00
2023-05-14T12:51:54.506Z,100.00
2023-05-14T12:54:26.520Z,100.00
2023-05-14T12:56:57.778Z,100.00
2023-05-14T12:59:27.153Z,100.00
2023-05-14T13:01:57.013Z,100.00
2023-05-14T13:04:23.512Z,100.00
2023-05-14T13:06:50.124Z,100.00
2023-05-14T13:09:16.642Z,100.00
2023-05-14T13:11:43.122Z,100.00
2023-05-14T13:14:09.607Z,100.00
2023-05-14T13:16:36.338Z,100.00
2023-05-14T13:19:02.878Z,100.00
2023-05-14T13:21:29.403Z,100.00
2023-05-14T13:23:55.844Z,100.00
2023-05-14T13:26:22.505Z,100.00
2023-05-14T13:28:49.065Z,100.00
2023-05-14T13:31:15.706Z,100.00
2023-05-14T13:33:43.790Z,100.00
2023-05-14T13:36:11.952Z,100.00
2023-05-14T13:38:38.516Z,100.00
2023-05-14T13:41:05.658Z,100.00
2023-05-14T13:43:36.004Z,100.00
2023-05-14T13:46:04.964Z,100.00
2023-05-14T13:48:31.669Z,100.00
2023-05-14T13:50:58.418Z,100.00
2023-05-14T13:53:26.108Z,100.00
2023-05-14T13:56:00.918Z,100.00
2023-05-14T13:58:28.206Z,100.00
2023-05-14T14:00:54.793Z,100.00
2023-05-14T14:03:21.448Z,100.00
2023-05-14T14:05:48.136Z,100.00
2023-05-14T14:08:23.437Z,100.00
2023-05-14T14:10:51.534Z,100.00
2023-05-14T14:13:18.013Z,100.00
2023-05-14T14:15:44.601Z,100.00
2023-05-14T14:18:11.131Z,100.00
2023-05-14T14:20:38.157Z,100.00
2023-05-14T14:23:04.597Z,100.00
2023-05-14T14:25:31.054Z,100.00
2023-05-14T14:27:57.540Z,100.00
2023-05-14T14:30:25.308Z,100.00
2023-05-14T14:32:51.987Z,100.00
2023-05-14T14:35:19.654Z,100.00
2023-05-14T14:37:50.610Z,100.00
2023-05-14T14:40:17.329Z,100.00
2023-05-14T14:42:44.311Z,100.00
2023-05-14T14:45:11.184Z,100.00
2023-05-14T14:47:38.192Z,100.00
2023-05-14T14:50:06.323Z,100.00
2023-05-14T14:52:33.085Z,100.00
2023-05-14T14:54:59.568Z,100.00
2023-05-14T14:57:26.765Z,100.00
2023-05-14T14:59:53.249Z,100.00
2023-05-14T15:02:20.305Z,100.00
2023-05-14T15:04:46.930Z,100.00
2023-05-14T15:07:13.666Z,100.00
2023-05-14T15:09:40.214Z,100.00
2023-05-14T15:12:08.010Z,100.00
2023-05-14T15:14:35.172Z,100.00
2023-05-14T15:17:01.960Z,100.00
2023-05-14T15:19:29.440Z,100.00
2023-05-14T15:21:56.090Z,100.00
2023-05-14T15:24:24.029Z,100.00
2023-05-14T15:26:52.760Z,100.00
2023-05-14T15:29:20.014Z,100.00
2023-05-14T15:31:46.724Z,100.00
2023-05-14T15:34:13.369Z,100.00
2023-05-14T15:36:40.172Z,100.00
2023-05-14T15:39:10.240Z,100.00
2023-05-14T15:41:37.206Z,100.00
2023-05-14T15:44:04.092Z,100.00
2023-05-14T15:46:31.171Z,95.56
2023-05-14T15:48:58.355Z,100.00
2023-05-14T15:51:24.989Z,100.00
2023-05-14T15:53:53.572Z,100.00
2023-05-14T15:56:21.214Z,100.00
2023-05-14T15:58:48.260Z,100.00
2023-05-14T16:01:14.879Z,100.00
2023-05-14T16:03:41.638Z,100.00
2023-05-14T16:06:08.287Z,100.00
2023-05-14T16:08:34.790Z,100.00
2023-05-14T16:11:01.517Z,100.00
2023-05-14T16:13:27.969Z,100.00
2023-05-14T16:15:54.745Z,100.00
2023-05-14T16:18:22.096Z,100.00
2023-05-14T16:20:50.337Z,100.00
2023-05-14T16:23:16.856Z,100.00
2023-05-14T16:25:43.545Z,100.00
2023-05-14T16:28:10.107Z,100.00
2023-05-14T16:30:37.036Z,100.00
2023-05-14T16:33:03.791Z,100.00
2023-05-14T16:35:30.643Z,100.00
2023-05-14T16:37:57.423Z,100.00
2023-05-14T16:40:24.640Z,100.00
2023-05-14T16:42:51.685Z,100.00
2023-05-14T16:45:18.992Z,100.00
2023-05-14T16:47:45.836Z,96.46
2023-05-14T16:50:12.497Z,100.00
2023-05-14T16:52:39.038Z,100.00
2023-05-14T16:55:06.216Z,95.63
2023-05-14T16:57:33.069Z,99.10
2023-05-14T16:59:59.838Z,99.10
2023-05-14T17:02:26.437Z,100.00
2023-05-14T17:04:54.660Z,99.79
2023-05-14T17:07:21.284Z,97.83
2023-05-14T17:09:47.871Z,99.21
2023-05-14T17:12:14.725Z,97.18
2023-05-14T17:14:41.447Z,93.81
2023-05-14T17:17:08.003Z,99.21
2023-05-14T17:19:34.558Z,100.00
2023-05-14T17:22:01.085Z,99.17
2023-05-14T17:24:27.648Z,99.34
2023-05-14T17:26:54.173Z,100.00
2023-05-14T17:29:22.430Z,98.40
2023-05-14T17:31:54.586Z,100.00
2023-05-14T17:34:21.397Z,100.00
2023-05-14T17:36:47.969Z,100.00
2023-05-14T17:39:16.000Z,100.00
2023-05-14T17:41:42.953Z,100.00
2023-05-14T17:44:11.999Z,100.00
2023-05-14T17:46:39.544Z,100.00
2023-05-14T17:49:08.350Z,100.00
2023-05-14T17:51:35.307Z,100.00
2023-05-14T17:54:02.098Z,100.00
2023-05-14T17:56:29.240Z,100.00
2023-05-14T17:58:55.774Z,100.00
2023-05-14T18:01:23.551Z,100.00
2023-05-14T18:03:51.076Z,100.00
2023-05-14T18:06:17.840Z,100.00
2023-05-14T18:08:44.470Z,100.00
2023-05-14T18:11:11.186Z,100.00
2023-05-14T18:13:38.098Z,100.00
2023-05-14T18:16:06.073Z,100.00
2023-05-14T18:18:35.392Z,100.00
2023-05-14T18:21:04.411Z,100.00
2023-05-14T18:23:31.496Z,100.00
2023-05-14T18:25:58.302Z,100.00
2023-05-14T18:28:26.553Z,100.00
2023-05-14T18:30:53.353Z,100.00
2023-05-14T18:33:20.378Z,100.00
2023-05-14T18:35:47.405Z,100.00
2023-05-14T18:38:15.386Z,100.00
2023-05-14T18:40:42.062Z,100.00
2023-05-14T18:43:08.699Z,100.00
2023-05-14T18:45:38.887Z,100.00
2023-05-14T18:48:06.138Z,100.00
2023-05-14T18:50:32.983Z,100.00
2023-05-14T18:52:59.642Z,100.00
2023-05-14T18:55:27.016Z,100.00
2023-05-14T18:57:53.960Z,100.00
2023-05-14T19:00:20.895Z,100.00
2023-05-14T19:02:47.721Z,100.00
2023-05-14T19:05:14.397Z,100.00
2023-05-14T19:07:41.714Z,100.00
2023-05-14T19:10:09.050Z,100.00
2023-05-14T19:12:39.332Z,100.00
2023-05-14T19:15:06.542Z,100.00
2023-05-14T19:17:37.645Z,100.00
2023-05-14T19:20:07.702Z,100.00
2023-05-14T19:22:34.278Z,100.00
2023-05-14T19:25:00.791Z,100.00
2023-05-14T19:27:27.447Z,100.00
2023-05-14T19:29:53.901Z,100.00
2023-05-14T19:32:20.489Z,100.00
2023-05-14T19:34:47.125Z,100.00
2023-05-14T19:37:14.197Z,100.00
2023-05-14T19:39:40.746Z,100.00
2023-05-14T19:42:07.384Z,100.00
2023-05-14T19:44:33.907Z,100.00
2023-05-14T19:47:00.703Z,100.00
2023-05-14T19:49:27.197Z,100.00
2023-05-14T19:51:54.420Z,100.00
2023-05-14T19:54:21.362Z,100.00
2023-05-14T19:56:48.485Z,100.00
2023-05-14T19:59:15.146Z,100.00
2023-05-14T20:01:41.891Z,100.00
2023-05-14T20:04:08.639Z,100.00
2023-05-14T20:06:35.412Z,100.00
2023-05-14T20:09:02.077Z,100.00
2023-05-14T20:11:28.786Z,100.00
2023-05-14T20:13:55.655Z,100.00
2023-05-14T20:16:23.400Z,100.00
2023-05-14T20:18:50.357Z,100.00
2023-05-14T20:21:17.004Z,100.00
2023-05-14T20:23:43.500Z,100.00
2023-05-14T20:26:10.113Z,100.00
2023-05-14T20:28:37.034Z,100.00
2023-05-14T20:31:04.107Z,100.00
2023-05-14T20:33:30.990Z,100.00
2023-05-14T20:35:57.864Z,100.00
2023-05-14T20:38:25.690Z,100.00
2023-05-14T20:40:52.391Z,100.00
2023-05-14T20:43:18.884Z,100.00
2023-05-14T20:45:45.556Z,100.00
2023-05-14T20:48:16.206Z,100.00
2023-05-14T20:50:43.482Z,100.00
2023-05-14T20:53:10.324Z,100.00
2023-05-14T20:55:37.153Z,100.00
2023-05-14T20:58:03.919Z,100.00
2023-05-14T21:00:30.548Z,100.00
2023-05-14T21:02:57.539Z,100.00
2023-05-14T21:05:24.389Z,100.00
2023-05-14T21:07:51.408Z,100.00
2023-05-14T21:10:18.190Z,100.00
2023-05-14T21:12:45.112Z,100.00
2023-05-14T21:15:12.128Z,100.00
2023-05-14T21:17:38.697Z,100.00
2023-05-14T21:20:06.303Z,100.00
2023-05-14T21:22:32.984Z,100.00
2023-05-14T21:24:59.483Z,100.00
2023-05-14T21:27:27.379Z,100.00
2023-05-14T21:29:54.097Z,100.00
2023-05-14T21:32:22.118Z,100.00
2023-05-14T21:34:49.074Z,100.00
2023-05-14T21:37:15.850Z,100.00
2023-05-14T21:39:42.349Z,100.00
2023-05-14T21:42:09.536Z,100.00
2023-05-14T21:44:36.331Z,100.00
2023-05-14T21:47:03.788Z,100.00
2023-05-14T21:49:30.822Z,100.00
2023-05-14T21:51:57.351Z,100.00
2023-05-14T21:54:23.913Z,100.00
2023-05-14T21:56:50.459Z,100.00
2023-05-14T21:59:16.956Z,100.00
2023-05-14T22:04:12.956Z,100.00
2023-05-14T22:06:39.741Z,100.00
2023-05-14T22:09:06.247Z,100.00
2023-05-14T22:11:32.730Z,100.00
2023-05-14T22:13:59.222Z,100.00
2023-05-14T22:16:26.806Z,100.00
2023-05-14T22:18:56.036Z,100.00
2023-05-14T22:21:22.535Z,100.00
2023-05-14T22:23:50.243Z,100.00
2023-05-14T22:26:16.739Z,100.00
2023-05-14T22:28:43.701Z,100.00
2023-05-14T22:31:10.708Z,100.00
2023-05-14T22:33:37.166Z,100.00
2023-05-14T22:36:03.855Z,100.00
2023-05-14T22:38:30.303Z,100.00
2023-05-14T22:40:56.755Z,100.00
2023-05-14T22:43:23.181Z,100.00
2023-05-14T22:45:49.703Z,100.00
2023-05-14T22:48:16.252Z,100.00
2023-05-14T22:50:42.754Z,100.00
2023-05-14T22:53:09.432Z,100.00
2023-05-14T22:55:36.164Z,100.00
2023-05-14T22:58:02.704Z,100.00
2023-05-14T23:00:29.166Z,100.00
2023-05-14T23:02:55.899Z,100.00
2023-05-14T23:05:23.029Z,100.00
2023-05-14T23:07:49.655Z,100.00
2023-05-14T23:10:16.177Z,100.00
2023-05-14T23:12:42.758Z,100.00
2023-05-14T23:15:09.557Z,100.00
2023-05-14T23:17:36.246Z,100.00
2023-05-14T23:20:04.880Z,100.00
2023-05-14T23:22:31.555Z,100.00
2023-05-14T23:24:57.994Z,100.00
2023-05-14T23:27:24.432Z,100.00
2023-05-14T23:29:50.944Z,100.00
2023-05-14T23:32:17.455Z,100.00
2023-05-14T23:34:44.407Z,100.00
2023-05-14T23:37:11.003Z,100.00
2023-05-14T23:39:37.612Z,100.00
2023-05-14T23:42:04.142Z,100.00
2023-05-14T23:44:30.587Z,100.00
2023-05-14T23:46:57.118Z,100.00
2023-05-14T23:49:23.622Z,100.00
2023-05-14T23:51:50.124Z,100.00
2023-05-14T23:54:17.358Z,100.00
2023-05-14T23:56:43.997Z,100.00
2023-05-14T23:59:11.671Z,100.00
