createdAt,value
2023-04-01T00:00:51.746Z,25.00
2023-04-01T00:01:51.790Z,25.00
2023-04-01T00:02:51.821Z,0.00
2023-04-01T00:03:51.808Z,0.00
2023-04-01T00:04:51.741Z,0.00
2023-04-01T00:05:51.717Z,0.00
2023-04-01T00:06:51.703Z,0.00
2023-04-01T00:07:51.698Z,0.00
2023-04-01T00:08:51.691Z,11.82
2023-04-01T00:09:51.701Z,25.00
2023-04-01T00:10:51.677Z,25.86
2023-04-01T00:11:51.682Z,25.00
2023-04-01T00:12:51.705Z,26.16
2023-04-01T00:13:51.660Z,25.00
2023-04-01T00:14:51.640Z,25.00
2023-04-01T00:15:51.704Z,25.22
2023-04-01T00:16:51.657Z,26.58
2023-04-01T00:17:51.640Z,26.57
2023-04-01T00:18:51.625Z,27.33
2023-04-01T00:19:51.615Z,25.99
2023-04-01T00:20:51.607Z,25.00
2023-04-01T00:21:51.598Z,25.00
2023-04-01T00:22:51.585Z,25.77
2023-04-01T00:23:51.608Z,26.14
2023-04-01T00:24:51.591Z,24.00
2023-04-01T00:25:51.578Z,25.00
2023-04-01T00:26:51.570Z,25.00
2023-04-01T00:27:51.548Z,29.82
2023-04-01T00:28:51.599Z,25.83
2023-04-01T00:29:51.537Z,27.22
2023-04-01T00:30:51.533Z,26.54
2023-04-01T00:31:51.590Z,27.22
2023-04-01T00:32:51.526Z,27.90
2023-04-01T00:33:51.967Z,26.56
2023-04-01T00:34:51.502Z,28.39
2023-04-01T00:35:51.529Z,27.13
2023-04-01T00:36:51.483Z,28.44
2023-04-01T00:37:51.475Z,25.00
2023-04-01T00:38:51.494Z,26.34
2023-04-01T00:39:51.465Z,25.22
2023-04-01T00:40:51.457Z,27.15
2023-04-01T00:41:51.452Z,25.28
2023-04-01T00:42:51.440Z,26.16
2023-04-01T00:43:51.441Z,28.15
2023-04-01T00:44:51.454Z,26.53
2023-04-01T00:45:51.419Z,28.13
2023-04-01T00:46:51.448Z,26.22
2023-04-01T00:47:51.551Z,28.38
2023-04-01T00:48:51.405Z,25.00
2023-04-01T00:49:51.389Z,25.62
2023-04-01T00:50:51.387Z,28.38
2023-04-01T00:51:51.389Z,30.23
2023-04-01T00:52:51.369Z,26.82
2023-04-01T00:53:51.366Z,27.22
2023-04-01T00:54:51.372Z,29.02
2023-04-01T00:55:51.367Z,28.50
2023-04-01T00:56:51.368Z,27.26
2023-04-01T00:57:51.327Z,28.45
2023-04-01T00:58:51.320Z,28.68
2023-04-01T00:59:51.327Z,26.81
2023-04-01T01:00:51.372Z,26.60
2023-04-01T01:01:51.326Z,27.93
2023-04-01T01:02:51.348Z,25.00
2023-04-01T01:03:51.282Z,26.83
2023-04-01T01:04:51.275Z,25.33
2023-04-01T01:05:51.475Z,32.07
2023-04-01T01:06:51.290Z,25.66
2023-04-01T01:07:51.257Z,28.93
2023-04-01T01:08:51.259Z,27.66
2023-04-01T01:09:51.244Z,25.72
2023-04-01T01:10:51.231Z,25.80
2023-04-01T01:11:51.236Z,26.41
2023-04-01T01:12:51.221Z,26.48
2023-04-01T01:13:51.213Z,25.00
2023-04-01T01:14:51.210Z,27.75
2023-04-01T01:15:51.203Z,28.56
2023-04-01T01:16:51.245Z,26.59
2023-04-01T01:17:51.311Z,25.41
2023-04-01T01:18:51.180Z,26.03
2023-04-01T01:19:51.180Z,26.06
2023-04-01T01:20:51.169Z,25.43
2023-04-01T01:21:51.178Z,29.49
2023-04-01T01:22:51.154Z,26.03
2023-04-01T01:23:51.180Z,25.00
2023-04-01T01:24:51.149Z,26.63
2023-04-01T01:25:51.138Z,25.83
2023-04-01T01:26:51.128Z,27.52
2023-04-01T01:27:51.123Z,26.97
2023-04-01T01:28:51.121Z,28.04
2023-04-01T01:29:51.120Z,28.06
2023-04-01T01:30:51.123Z,28.53
2023-04-01T01:31:51.098Z,28.56
2023-04-01T01:32:51.200Z,27.11
2023-04-01T01:33:51.107Z,27.86
2023-04-01T01:34:51.112Z,28.06
2023-04-01T01:35:51.180Z,26.22
2023-04-01T01:36:51.111Z,26.27
2023-04-01T01:37:51.104Z,26.96
2023-04-01T01:38:51.106Z,28.60
2023-04-01T01:39:51.107Z,26.26
2023-04-01T01:40:51.110Z,26.99
2023-04-01T01:41:51.113Z,28.12
2023-04-01T01:42:51.119Z,29.86
2023-04-01T01:43:51.113Z,28.97
2023-04-01T01:44:51.110Z,27.99
2023-04-01T01:45:51.133Z,26.53
2023-04-01T01:46:51.111Z,28.41
2023-04-01T01:47:51.183Z,25.70
2023-04-01T01:48:51.152Z,28.36
2023-04-01T01:49:51.121Z,26.31
2023-04-01T01:50:51.124Z,27.79
2023-04-01T01:51:51.123Z,26.90
2023-04-01T01:52:51.124Z,28.69
2023-04-01T01:53:51.152Z,28.26
2023-04-01T01:54:51.139Z,29.76
2023-04-01T01:55:51.133Z,29.53
2023-04-01T01:56:51.152Z,27.36
2023-04-01T01:57:51.135Z,27.44
2023-04-01T01:58:51.117Z,28.36
2023-04-01T01:59:51.128Z,29.26
2023-04-01T02:00:51.124Z,29.44
2023-04-01T02:01:51.159Z,26.19
2023-04-01T02:02:51.207Z,28.55
2023-04-01T02:03:51.143Z,25.40
2023-04-01T02:04:51.171Z,26.07
2023-04-01T02:05:51.139Z,28.07
2023-04-01T02:06:51.144Z,27.97
2023-04-01T02:07:51.141Z,27.31
2023-04-01T02:08:51.151Z,25.38
2023-04-01T02:09:51.158Z,26.22
2023-04-01T02:10:51.149Z,27.39
2023-04-01T02:11:51.160Z,26.94
2023-04-01T02:12:51.159Z,26.27
2023-04-01T02:13:51.159Z,25.00
2023-04-01T02:14:51.169Z,25.00
2023-04-01T02:15:52.016Z,25.00
2023-04-01T02:16:51.180Z,31.01
2023-04-01T02:17:51.203Z,28.22
2023-04-01T02:18:51.186Z,27.94
2023-04-01T02:19:51.197Z,30.78
2023-04-01T02:20:51.227Z,28.93
2023-04-01T02:21:51.200Z,26.48
2023-04-01T02:22:51.202Z,30.88
2023-04-01T02:23:51.210Z,28.00
2023-04-01T02:24:51.217Z,28.53
2023-04-01T02:25:51.220Z,28.03
2023-04-01T02:26:51.225Z,28.29
2023-04-01T02:27:51.249Z,27.80
2023-04-01T02:28:51.242Z,27.92
2023-04-01T02:29:51.240Z,28.90
2023-04-01T02:30:51.288Z,25.00
2023-04-01T02:31:51.534Z,28.21
2023-04-01T02:32:51.296Z,28.39
2023-04-01T02:33:51.247Z,26.25
2023-04-01T02:34:51.253Z,28.50
2023-04-01T02:35:51.330Z,26.39
2023-04-01T02:36:51.285Z,27.64
2023-04-01T02:37:51.261Z,27.69
2023-04-01T02:38:51.266Z,27.60
2023-04-01T02:39:51.269Z,27.93
2023-04-01T02:40:51.290Z,29.83
2023-04-01T02:41:51.269Z,27.14
2023-04-01T02:42:51.278Z,26.54
2023-04-01T02:43:51.273Z,28.85
2023-04-01T02:44:51.291Z,25.58
2023-04-01T02:45:51.286Z,26.19
2023-04-01T02:46:51.322Z,28.75
2023-04-01T02:47:51.321Z,26.80
2023-04-01T02:48:51.301Z,26.35
2023-04-01T02:49:51.281Z,29.28
2023-04-01T02:50:51.281Z,28.37
2023-04-01T02:51:51.285Z,27.22
2023-04-01T02:52:51.325Z,28.51
2023-04-01T02:53:51.305Z,27.51
2023-04-01T02:54:51.315Z,26.41
2023-04-01T02:55:51.301Z,29.63
2023-04-01T02:56:51.389Z,29.12
2023-04-01T02:57:51.304Z,26.94
2023-04-01T02:58:51.309Z,25.36
2023-04-01T02:59:51.315Z,28.21
2023-04-01T03:00:51.351Z,29.65
2023-04-01T03:01:51.316Z,25.58
2023-04-01T03:02:51.427Z,27.99
2023-04-01T03:03:51.326Z,25.54
2023-04-01T03:04:51.330Z,28.04
2023-04-01T03:05:51.318Z,28.75
2023-04-01T03:06:51.316Z,28.77
2023-04-01T03:07:51.321Z,27.10
2023-04-01T03:08:51.350Z,30.27
2023-04-01T03:09:51.324Z,27.82
2023-04-01T03:10:51.331Z,28.10
2023-04-01T03:11:51.323Z,28.57
2023-04-01T03:12:51.325Z,26.77
2023-04-01T03:13:51.335Z,28.13
2023-04-01T03:14:51.342Z,27.78
2023-04-01T03:15:51.346Z,27.89
2023-04-01T03:16:51.352Z,29.00
2023-04-01T03:17:51.391Z,28.52
2023-04-01T03:18:51.341Z,26.67
2023-04-01T03:19:51.331Z,30.66
2023-04-01T03:20:51.340Z,28.42
2023-04-01T03:21:51.332Z,31.85
2023-04-01T03:22:51.335Z,26.59
2023-04-01T03:23:51.331Z,29.25
2023-04-01T03:24:51.365Z,27.96
2023-04-01T03:25:51.336Z,27.83
2023-04-01T03:26:51.322Z,27.23
2023-04-01T03:27:51.328Z,29.35
2023-04-01T03:28:51.359Z,28.56
2023-04-01T03:29:51.358Z,28.36
2023-04-01T03:30:51.428Z,28.96
2023-04-01T03:31:51.331Z,29.84
2023-04-01T03:32:51.426Z,28.87
2023-04-01T03:33:51.362Z,29.29
2023-04-01T03:34:51.341Z,27.15
2023-04-01T03:35:51.335Z,28.83
2023-04-01T03:36:51.336Z,28.12
2023-04-01T03:37:51.334Z,28.25
2023-04-01T03:38:51.342Z,25.37
2023-04-01T03:39:51.349Z,30.15
2023-04-01T03:40:51.390Z,29.90
2023-04-01T03:41:51.357Z,27.88
2023-04-01T03:42:51.359Z,25.78
2023-04-01T03:43:51.424Z,28.59
2023-04-01T03:44:51.351Z,28.68
2023-04-01T03:45:51.360Z,26.76
2023-04-01T03:46:51.349Z,28.56
2023-04-01T03:47:51.388Z,25.39
2023-04-01T03:48:51.338Z,29.64
2023-04-01T03:49:51.347Z,27.78
2023-04-01T03:50:51.331Z,27.47
2023-04-01T03:51:51.344Z,27.84
2023-04-01T03:52:51.331Z,29.68
2023-04-01T03:53:51.338Z,29.14
2023-04-01T03:54:51.342Z,28.36
2023-04-01T03:55:51.333Z,27.43
2023-04-01T03:56:51.416Z,27.07
2023-04-01T03:57:51.333Z,27.94
2023-04-01T03:58:51.329Z,27.12
2023-04-01T03:59:51.345Z,28.26
2023-04-01T04:00:51.327Z,28.50
2023-04-01T04:01:51.322Z,27.09
2023-04-01T04:02:51.415Z,25.62
2023-04-01T04:03:51.503Z,26.02
2023-04-01T04:04:51.322Z,29.72
2023-04-01T04:05:51.319Z,28.35
2023-04-01T04:06:51.319Z,29.42
2023-04-01T04:07:51.314Z,27.72
2023-04-01T04:08:51.305Z,27.56
2023-04-01T04:09:51.306Z,28.11
2023-04-01T04:10:51.315Z,29.60
2023-04-01T04:11:51.306Z,27.57
2023-04-01T04:12:51.320Z,29.48
2023-04-01T04:13:51.301Z,27.08
2023-04-01T04:14:51.291Z,28.54
2023-04-01T04:15:51.354Z,27.81
2023-04-01T04:16:51.295Z,25.64
2023-04-01T04:17:51.319Z,28.60
2023-04-01T04:18:51.271Z,26.73
2023-04-01T04:19:51.267Z,26.11
2023-04-01T04:20:51.266Z,27.23
2023-04-01T04:21:51.269Z,28.29
2023-04-01T04:22:51.266Z,26.66
2023-04-01T04:23:51.262Z,28.87
2023-04-01T04:24:51.248Z,28.91
2023-04-01T04:25:51.241Z,27.32
2023-04-01T04:26:51.254Z,29.70
2023-04-01T04:27:51.234Z,28.40
2023-04-01T04:28:51.255Z,27.35
2023-04-01T04:29:51.224Z,28.65
2023-04-01T04:30:51.221Z,29.31
2023-04-01T04:31:51.287Z,28.08
2023-04-01T04:32:51.229Z,29.93
2023-04-01T04:33:51.213Z,28.08
2023-04-01T04:34:51.216Z,26.73
2023-04-01T04:35:51.236Z,27.87
2023-04-01T04:36:51.221Z,26.94
2023-04-01T04:37:51.214Z,29.19
2023-04-01T04:38:51.249Z,27.75
2023-04-01T04:39:52.013Z,29.39
2023-04-01T04:40:51.199Z,28.14
2023-04-01T04:41:51.203Z,25.17
2023-04-01T04:42:51.201Z,28.74
2023-04-01T04:43:51.197Z,27.52
2023-04-01T04:44:51.217Z,28.18
2023-04-01T04:45:51.181Z,29.92
2023-04-01T04:46:51.262Z,27.30
2023-04-01T04:47:51.185Z,28.31
2023-04-01T04:48:51.165Z,26.54
2023-04-01T04:49:51.168Z,25.92
2023-04-01T04:50:51.206Z,26.26
2023-04-01T04:51:51.150Z,25.43
2023-04-01T04:52:51.146Z,26.66
2023-04-01T04:53:52.896Z,27.08
2023-04-01T04:54:51.133Z,28.48
2023-04-01T04:55:51.161Z,29.08
2023-04-01T04:56:51.188Z,27.19
2023-04-01T04:57:51.128Z,27.84
2023-04-01T04:58:51.105Z,28.64
2023-04-01T04:59:51.102Z,28.58
2023-04-01T05:00:51.116Z,27.70
2023-04-01T05:01:51.174Z,26.69
2023-04-01T05:02:51.168Z,25.27
2023-04-01T05:03:51.081Z,26.88
2023-04-01T05:04:51.064Z,27.64
2023-04-01T05:05:51.064Z,26.65
2023-04-01T05:06:51.045Z,29.29
2023-04-01T05:07:51.040Z,28.56
2023-04-01T05:08:51.032Z,28.21
2023-04-01T05:09:51.023Z,30.28
2023-04-01T05:10:51.013Z,30.09
2023-04-01T05:11:51.014Z,29.11
2023-04-01T05:12:51.006Z,27.84
2023-04-01T05:13:50.997Z,27.69
2023-04-01T05:14:51.003Z,28.90
2023-04-01T05:15:50.979Z,27.32
2023-04-01T05:16:51.059Z,27.85
2023-04-01T05:17:51.017Z,29.83
2023-04-01T05:18:50.998Z,30.66
2023-04-01T05:19:50.953Z,27.87
2023-04-01T05:20:50.947Z,27.88
2023-04-01T05:21:50.961Z,28.58
2023-04-01T05:22:50.932Z,28.16
2023-04-01T05:23:50.938Z,28.77
2023-04-01T05:24:50.919Z,25.90
2023-04-01T05:25:50.927Z,26.20
2023-04-01T05:26:50.908Z,27.79
2023-04-01T05:27:50.916Z,27.99
2023-04-01T05:28:50.906Z,28.88
2023-04-01T05:29:50.879Z,28.15
2023-04-01T05:30:50.927Z,27.70
2023-04-01T05:31:50.866Z,27.13
2023-04-01T05:32:50.920Z,27.34
2023-04-01T05:33:50.857Z,27.85
2023-04-01T05:34:50.849Z,27.54
2023-04-01T05:35:50.908Z,28.08
2023-04-01T05:36:50.827Z,28.26
2023-04-01T05:37:50.824Z,28.30
2023-04-01T05:38:51.570Z,28.76
2023-04-01T05:39:50.821Z,30.67
2023-04-01T05:40:50.807Z,27.77
2023-04-01T05:41:50.791Z,30.60
2023-04-01T05:42:50.788Z,25.24
2023-04-01T05:43:50.787Z,29.06
2023-04-01T05:44:50.771Z,27.14
2023-04-01T05:45:50.801Z,27.15
2023-04-01T05:46:50.756Z,28.94
2023-04-01T05:47:50.803Z,28.49
2023-04-01T05:48:50.769Z,27.54
2023-04-01T05:49:50.728Z,27.36
2023-04-01T05:50:50.724Z,28.43
2023-04-01T05:51:50.719Z,28.52
2023-04-01T05:52:50.718Z,29.06
2023-04-01T05:53:50.702Z,27.01
2023-04-01T05:54:50.700Z,26.64
2023-04-01T05:55:50.699Z,25.87
2023-04-01T05:56:50.675Z,30.75
2023-04-01T05:57:50.701Z,26.57
2023-04-01T05:58:50.662Z,28.48
2023-04-01T05:59:50.655Z,27.68
2023-04-01T06:01:02.238Z,27.48
2023-04-01T06:01:50.652Z,27.91
2023-04-01T06:02:50.745Z,28.57
2023-04-01T06:03:50.875Z,27.71
2023-04-01T06:04:50.694Z,29.04
2023-04-01T06:05:50.612Z,29.86
2023-04-01T06:06:50.603Z,28.66
2023-04-01T06:07:50.595Z,30.46
2023-04-01T06:08:50.588Z,28.62
2023-04-01T06:09:50.586Z,28.09
2023-04-01T06:10:50.576Z,28.26
2023-04-01T06:11:50.568Z,27.38
2023-04-01T06:12:50.562Z,27.92
2023-04-01T06:13:50.553Z,28.61
2023-04-01T06:14:50.547Z,29.91
2023-04-01T06:15:50.595Z,27.89
2023-04-01T06:16:50.536Z,26.77
2023-04-01T06:17:50.548Z,29.37
2023-04-01T06:18:50.516Z,28.46
2023-04-01T06:19:50.517Z,26.19
2023-04-01T06:20:50.521Z,29.69
2023-04-01T06:21:50.516Z,28.05
2023-04-01T06:22:50.565Z,28.70
2023-04-01T06:23:50.488Z,28.16
2023-04-01T06:24:50.468Z,26.78
2023-04-01T06:25:50.483Z,28.69
2023-04-01T06:26:50.503Z,28.50
2023-04-01T06:27:50.454Z,28.01
2023-04-01T06:28:50.479Z,27.77
2023-04-01T06:29:50.441Z,29.60
2023-04-01T06:30:50.450Z,30.29
2023-04-01T06:31:50.586Z,25.51
2023-04-01T06:32:50.516Z,27.37
2023-04-01T06:33:50.418Z,25.75
2023-04-01T06:34:50.414Z,28.74
2023-04-01T06:35:50.493Z,30.05
2023-04-01T06:36:50.422Z,31.17
2023-04-01T06:37:50.389Z,26.00
2023-04-01T06:38:50.384Z,27.20
2023-04-01T06:39:50.381Z,28.90
2023-04-01T06:40:50.378Z,30.26
2023-04-01T06:41:50.365Z,28.68
2023-04-01T06:42:50.356Z,29.58
2023-04-01T06:43:50.349Z,28.40
2023-04-01T06:44:50.343Z,30.62
2023-04-01T06:45:50.399Z,28.84
2023-04-01T06:46:50.337Z,29.72
2023-04-01T06:47:50.330Z,29.62
2023-04-01T06:48:50.321Z,27.59
2023-04-01T06:49:50.309Z,25.62
2023-04-01T06:50:50.306Z,27.14
2023-04-01T06:51:50.289Z,28.17
2023-04-01T06:52:50.304Z,29.31
2023-04-01T06:53:50.275Z,29.68
2023-04-01T06:54:50.273Z,27.83
2023-04-01T06:55:50.254Z,28.65
2023-04-01T06:56:50.287Z,27.59
2023-04-01T06:57:50.244Z,28.26
2023-04-01T06:58:50.325Z,29.35
2023-04-01T06:59:50.254Z,29.26
2023-04-01T07:00:50.285Z,28.28
2023-04-01T07:01:50.269Z,26.60
2023-04-01T07:02:50.218Z,26.87
2023-04-01T07:03:50.220Z,28.81
2023-04-01T07:04:50.191Z,29.72
2023-04-01T07:05:50.192Z,29.90
2023-04-01T07:06:50.193Z,27.00
2023-04-01T07:07:50.175Z,26.49
2023-04-01T07:08:50.206Z,25.77
2023-04-01T07:09:50.161Z,28.26
2023-04-01T07:10:50.155Z,30.05
2023-04-01T07:11:50.149Z,28.88
2023-04-01T07:12:50.131Z,29.02
2023-04-01T07:13:50.129Z,27.15
2023-04-01T07:14:50.118Z,28.34
2023-04-01T07:15:50.120Z,27.26
2023-04-01T07:16:50.135Z,26.56
2023-04-01T07:17:50.139Z,29.41
2023-04-01T07:18:50.098Z,27.26
2023-04-01T07:19:50.084Z,25.46
2023-04-01T07:20:50.085Z,29.16
2023-04-01T07:21:50.091Z,28.61
2023-04-01T07:22:50.066Z,30.73
2023-04-01T07:23:50.054Z,30.47
2023-04-01T07:24:50.072Z,28.98
2023-04-01T07:25:50.041Z,29.42
2023-04-01T07:26:50.030Z,29.43
2023-04-01T07:27:50.027Z,27.31
2023-04-01T07:28:50.017Z,29.96
2023-04-01T07:29:50.012Z,26.77
2023-04-01T07:30:50.050Z,27.19
2023-04-01T07:31:49.997Z,25.77
2023-04-01T07:32:50.030Z,27.63
2023-04-01T07:33:49.992Z,27.85
2023-04-01T07:34:49.996Z,27.92
2023-04-01T07:35:49.996Z,31.58
2023-04-01T07:36:50.003Z,28.68
2023-04-01T07:37:50.008Z,29.62
2023-04-01T07:38:50.035Z,27.90
2023-04-01T07:39:50.016Z,27.92
2023-04-01T07:40:50.043Z,28.31
2023-04-01T07:41:50.025Z,27.64
2023-04-01T07:42:50.023Z,28.73
2023-04-01T07:43:50.022Z,28.18
2023-04-01T07:44:50.022Z,27.85
2023-04-01T07:45:50.041Z,28.79
2023-04-01T07:46:50.031Z,26.51
2023-04-01T07:47:50.047Z,28.99
2023-04-01T07:48:50.019Z,28.26
2023-04-01T07:49:50.023Z,28.41
2023-04-01T07:50:51.237Z,28.84
2023-04-01T07:51:50.030Z,33.08
2023-04-01T07:52:50.017Z,30.47
2023-04-01T07:53:50.018Z,30.60
2023-04-01T07:54:50.031Z,31.85
2023-04-01T07:55:49.996Z,29.03
2023-04-01T07:56:50.073Z,28.31
2023-04-01T07:57:49.981Z,30.64
2023-04-01T07:58:49.990Z,29.82
2023-04-01T07:59:49.980Z,30.39
2023-04-01T08:00:49.969Z,27.16
2023-04-01T08:01:49.959Z,28.59
2023-04-01T08:02:50.079Z,30.37
2023-04-01T08:03:50.072Z,30.97
2023-04-01T08:04:49.978Z,31.69
2023-04-01T08:05:49.932Z,26.91
2023-04-01T08:06:49.920Z,30.88
2023-04-01T08:07:49.923Z,31.17
2023-04-01T08:08:49.922Z,29.24
2023-04-01T08:09:49.900Z,29.20
2023-04-01T08:10:49.890Z,29.01
2023-04-01T08:11:49.886Z,26.78
2023-04-01T08:12:50.052Z,29.29
2023-04-01T08:13:49.873Z,28.71
2023-04-01T08:14:49.861Z,28.35
2023-04-01T08:15:49.865Z,28.96
2023-04-01T08:16:49.850Z,28.10
2023-04-01T08:17:49.912Z,28.40
2023-04-01T08:18:49.837Z,29.45
2023-04-01T08:19:49.828Z,30.52
2023-04-01T08:20:49.823Z,31.08
2023-04-01T08:21:49.804Z,27.70
2023-04-01T08:22:49.803Z,27.05
2023-04-01T08:23:49.788Z,26.27
2023-04-01T08:24:49.788Z,28.15
2023-04-01T08:25:49.774Z,28.71
2023-04-01T08:26:49.767Z,27.95
2023-04-01T08:27:49.763Z,29.76
2023-04-01T08:28:49.776Z,28.73
2023-04-01T08:29:49.749Z,29.31
2023-04-01T08:30:49.734Z,28.63
2023-04-01T08:31:49.853Z,29.83
2023-04-01T08:32:49.760Z,28.30
2023-04-01T08:33:49.702Z,28.42
2023-04-01T08:34:49.701Z,29.33
2023-04-01T08:35:49.729Z,30.53
2023-04-01T08:36:49.683Z,27.45
2023-04-01T08:37:49.708Z,27.38
2023-04-01T08:38:49.676Z,30.84
2023-04-01T08:39:49.668Z,27.69
2023-04-01T08:40:49.657Z,27.88
2023-04-01T08:41:49.647Z,31.95
2023-04-01T08:42:49.645Z,28.07
2023-04-01T08:43:49.635Z,27.19
2023-04-01T08:44:49.662Z,28.96
2023-04-01T08:45:49.673Z,31.53
2023-04-01T08:46:49.616Z,28.14
2023-04-01T08:47:49.721Z,25.00
2023-04-01T08:48:49.600Z,25.34
2023-04-01T08:49:49.599Z,26.21
2023-04-01T08:50:49.592Z,29.57
2023-04-01T08:51:49.594Z,25.80
2023-04-01T08:52:49.574Z,29.25
2023-04-01T08:53:49.573Z,27.42
2023-04-01T08:54:49.557Z,27.66
2023-04-01T08:55:49.554Z,27.23
2023-04-01T08:56:49.556Z,26.40
2023-04-01T08:57:50.568Z,28.77
2023-04-01T08:58:49.564Z,33.75
2023-04-01T08:59:49.524Z,30.67
2023-04-01T09:00:49.551Z,26.67
2023-04-01T09:01:49.522Z,29.32
2023-04-01T09:02:49.583Z,25.85
2023-04-01T09:03:49.578Z,26.44
2023-04-01T09:04:49.492Z,27.77
2023-04-01T09:05:49.484Z,25.58
2023-04-01T09:06:49.476Z,27.55
2023-04-01T09:07:49.469Z,27.53
2023-04-01T09:08:49.456Z,29.24
2023-04-01T09:09:49.460Z,25.22
2023-04-01T09:10:49.445Z,26.62
2023-04-01T09:11:51.550Z,28.10
2023-04-01T09:12:49.427Z,28.31
2023-04-01T09:13:49.415Z,28.65
2023-04-01T09:14:49.421Z,28.71
2023-04-01T09:15:49.514Z,29.22
2023-04-01T09:16:49.418Z,31.13
2023-04-01T09:17:49.461Z,28.18
2023-04-01T09:18:49.379Z,30.30
2023-04-01T09:19:49.381Z,28.28
2023-04-01T09:20:49.376Z,30.37
2023-04-01T09:21:49.361Z,30.35
2023-04-01T09:22:49.354Z,30.94
2023-04-01T09:23:49.343Z,27.96
2023-04-01T09:24:49.349Z,30.26
2023-04-01T09:25:49.335Z,30.92
2023-04-01T09:26:49.331Z,33.20
2023-04-01T09:27:49.329Z,29.59
2023-04-01T09:28:49.317Z,31.98
2023-04-01T09:29:49.317Z,32.21
2023-04-01T09:30:49.308Z,29.39
2023-04-01T09:31:49.477Z,30.20
2023-04-01T09:32:49.396Z,30.77
2023-04-01T09:33:49.311Z,30.24
2023-04-01T09:34:49.282Z,27.78
2023-04-01T09:35:49.378Z,28.83
2023-04-01T09:36:49.287Z,31.67
2023-04-01T09:37:49.254Z,29.72
2023-04-01T09:38:49.253Z,28.97
2023-04-01T09:39:49.242Z,28.35
2023-04-01T09:40:49.238Z,31.22
2023-04-01T09:41:49.232Z,29.22
2023-04-01T09:42:49.225Z,29.61
2023-04-01T09:43:49.213Z,28.97
2023-04-01T09:44:49.206Z,29.74
2023-04-01T09:45:49.202Z,26.97
2023-04-01T09:46:49.219Z,28.20
2023-04-01T09:47:49.268Z,28.27
2023-04-01T09:48:49.197Z,29.56
2023-04-01T09:49:49.176Z,26.90
2023-04-01T09:50:49.162Z,28.46
2023-04-01T09:51:49.159Z,28.53
2023-04-01T09:52:49.146Z,30.77
2023-04-01T09:53:49.138Z,28.05
2023-04-01T09:54:49.133Z,28.01
2023-04-01T09:55:49.124Z,30.16
2023-04-01T09:56:49.168Z,28.95
2023-04-01T09:57:49.132Z,29.84
2023-04-01T09:58:49.103Z,29.64
2023-04-01T09:59:49.103Z,32.12
2023-04-01T10:00:49.092Z,28.95
2023-04-01T10:01:49.140Z,31.11
2023-04-01T10:02:49.138Z,32.30
2023-04-01T10:03:49.072Z,31.24
2023-04-01T10:04:49.091Z,30.59
2023-04-01T10:05:49.188Z,30.30
2023-04-01T10:06:49.141Z,31.08
2023-04-01T10:07:49.202Z,33.48
2023-04-01T10:08:49.234Z,34.15
2023-04-01T10:09:49.277Z,29.64
2023-04-01T10:10:49.344Z,31.47
2023-04-01T10:11:49.394Z,32.38
2023-04-01T10:12:49.463Z,31.05
2023-04-01T10:13:49.522Z,31.86
2023-04-01T10:14:49.574Z,31.35
2023-04-01T10:15:49.646Z,31.13
2023-04-01T10:16:50.654Z,31.51
2023-04-01T10:17:49.743Z,38.71
2023-04-01T10:18:49.685Z,31.67
2023-04-01T10:19:49.674Z,29.98
2023-04-01T10:20:49.682Z,31.28
2023-04-01T10:21:49.657Z,30.49
2023-04-01T10:22:49.652Z,29.35
2023-04-01T10:23:49.643Z,30.53
2023-04-01T10:24:49.697Z,32.11
2023-04-01T10:25:49.636Z,30.58
2023-04-01T10:26:49.630Z,31.11
2023-04-01T10:27:49.622Z,30.95
2023-04-01T10:28:49.613Z,30.21
2023-04-01T10:29:49.630Z,28.15
2023-04-01T10:30:49.593Z,29.61
2023-04-01T10:31:49.634Z,31.08
2023-04-01T10:32:49.632Z,28.40
2023-04-01T10:33:49.579Z,31.70
2023-04-01T10:34:49.565Z,27.45
2023-04-01T10:35:49.596Z,29.87
2023-04-01T10:36:49.573Z,30.73
2023-04-01T10:37:49.542Z,30.48
2023-04-01T10:38:49.549Z,28.22
2023-04-01T10:39:49.636Z,28.47
2023-04-01T10:40:49.657Z,28.48
2023-04-01T10:41:49.722Z,30.17
2023-04-01T10:42:49.787Z,30.04
2023-04-01T10:43:49.856Z,27.13
2023-04-01T10:44:49.934Z,29.52
2023-04-01T10:45:49.980Z,28.23
2023-04-01T10:46:50.007Z,30.09
2023-04-01T10:47:50.128Z,30.89
2023-04-01T10:48:50.149Z,31.47
2023-04-01T10:49:50.195Z,28.91
2023-04-01T10:50:50.264Z,27.23
2023-04-01T10:51:50.322Z,28.07
2023-04-01T10:52:50.408Z,27.61
2023-04-01T10:53:50.434Z,26.83
2023-04-01T10:54:50.508Z,29.03
2023-04-01T10:55:50.573Z,27.41
2023-04-01T10:56:50.657Z,28.10
2023-04-01T10:57:50.685Z,31.10
2023-04-01T10:58:50.807Z,29.56
2023-04-01T10:59:50.824Z,29.37
2023-04-01T11:00:50.921Z,27.33
2023-04-01T11:02:00.669Z,26.80
2023-04-01T11:02:50.989Z,27.15
2023-04-01T11:03:51.107Z,28.19
2023-04-01T11:04:50.922Z,27.66
2023-04-01T11:05:50.949Z,28.58
2023-04-01T11:06:50.905Z,27.88
2023-04-01T11:08:05.019Z,26.89
2023-04-01T11:08:50.911Z,27.36
2023-04-01T11:09:50.888Z,28.27
2023-04-01T11:10:50.906Z,28.86
2023-04-01T11:11:50.867Z,27.57
2023-04-01T11:12:50.860Z,28.82
2023-04-01T11:13:50.849Z,28.60
2023-04-01T11:14:50.849Z,26.20
2023-04-01T11:15:50.863Z,25.00
2023-04-01T11:16:50.835Z,26.15
2023-04-01T11:17:50.851Z,27.58
2023-04-01T11:18:50.822Z,25.00
2023-04-01T11:19:50.812Z,28.77
2023-04-01T11:20:50.800Z,28.39
2023-04-01T11:21:50.826Z,27.23
2023-04-01T11:22:50.790Z,27.90
2023-04-01T11:24:02.260Z,29.33
2023-04-01T11:24:50.800Z,29.63
2023-04-01T11:25:50.777Z,30.20
2023-04-01T11:26:50.807Z,30.95
2023-04-01T11:27:50.757Z,29.07
2023-04-01T11:28:50.781Z,31.47
2023-04-01T11:29:59.323Z,28.41
2023-04-01T11:30:50.742Z,28.84
2023-04-01T11:31:50.865Z,29.53
2023-04-01T11:32:50.779Z,29.70
2023-04-01T11:33:50.716Z,31.06
2023-04-01T11:34:50.704Z,31.77
2023-04-01T11:35:50.707Z,29.46
2023-04-01T11:36:50.721Z,28.90
2023-04-01T11:37:50.682Z,25.00
2023-04-01T11:38:50.694Z,28.61
2023-04-01T11:39:50.669Z,27.69
2023-04-01T11:40:50.701Z,25.48
2023-04-01T11:41:50.672Z,26.70
2023-04-01T11:42:50.647Z,26.56
2023-04-01T11:43:50.643Z,26.63
2023-04-01T11:44:50.630Z,26.05
2023-04-01T11:45:50.788Z,25.04
2023-04-01T11:46:50.615Z,27.55
2023-04-01T11:47:50.649Z,26.41
2023-04-01T11:48:50.594Z,27.19
2023-04-01T11:49:50.589Z,29.20
2023-04-01T11:50:50.608Z,26.80
2023-04-01T11:51:50.607Z,25.43
2023-04-01T11:52:50.657Z,26.16
2023-04-01T11:53:50.736Z,27.53
2023-04-01T11:54:50.775Z,27.91
2023-04-01T11:55:50.894Z,28.60
2023-04-01T11:56:50.935Z,29.77
2023-04-01T11:57:50.959Z,28.48
2023-04-01T11:58:51.019Z,27.72
2023-04-01T11:59:51.086Z,29.86
2023-04-01T12:00:51.150Z,30.82
2023-04-01T12:01:51.221Z,32.08
2023-04-01T12:02:51.330Z,30.93
2023-04-01T12:03:51.455Z,28.86
2023-04-01T12:04:51.462Z,30.44
2023-04-01T12:05:51.489Z,27.02
2023-04-01T12:06:51.526Z,30.29
2023-04-01T12:07:51.586Z,28.74
2023-04-01T12:08:51.645Z,29.60
2023-04-01T12:09:51.715Z,29.66
2023-04-01T12:10:51.763Z,27.12
2023-04-01T12:11:51.834Z,30.51
2023-04-01T12:13:00.498Z,30.53
2023-04-01T12:13:51.890Z,30.93
2023-04-01T12:14:51.884Z,31.96
2023-04-01T12:15:51.875Z,31.89
2023-04-01T12:16:52.032Z,30.82
2023-04-01T12:17:51.901Z,30.74
2023-04-01T12:18:51.844Z,30.21
2023-04-01T12:19:51.832Z,27.24
2023-04-01T12:20:51.835Z,27.78
2023-04-01T12:21:51.827Z,26.15
2023-04-01T12:22:51.828Z,26.73
2023-04-01T12:23:51.812Z,28.03
2023-04-01T12:24:51.794Z,25.83
2023-04-01T12:25:51.795Z,29.25
2023-04-01T12:26:51.784Z,29.74
2023-04-01T12:27:52.132Z,31.05
2023-04-01T12:28:51.798Z,30.91
2023-04-01T12:29:51.762Z,29.37
2023-04-01T12:30:51.759Z,26.75
2023-04-01T12:31:51.795Z,31.35
2023-04-01T12:32:51.755Z,30.41
2023-04-01T12:33:51.739Z,30.47
2023-04-01T12:34:51.775Z,28.45
2023-04-01T12:35:51.921Z,27.91
2023-04-01T12:36:51.901Z,31.96
2023-04-01T12:37:51.960Z,32.71
2023-04-01T12:38:52.018Z,31.56
2023-04-01T12:39:52.052Z,32.80
2023-04-01T12:40:52.107Z,32.30
2023-04-01T12:41:52.166Z,33.01
2023-04-01T12:42:52.233Z,32.34
2023-04-01T12:43:52.289Z,34.54
2023-04-01T12:44:52.375Z,34.25
2023-04-01T12:45:52.449Z,37.16
2023-04-01T12:46:52.474Z,36.08
2023-04-01T12:47:52.574Z,35.24
2023-04-01T12:48:54.359Z,34.43
2023-04-01T12:49:52.574Z,36.32
2023-04-01T12:50:52.590Z,37.85
2023-04-01T12:51:52.563Z,35.86
2023-04-01T12:52:52.560Z,35.98