createdAt,value
2023-03-04T00:00:12.176Z,7.00
2023-03-04T00:02:39.423Z,7.00
2023-03-04T00:05:07.798Z,6.90
2023-03-04T00:07:34.781Z,6.90
2023-03-04T00:10:02.065Z,6.90
2023-03-04T00:12:29.057Z,6.90
2023-03-04T00:14:56.008Z,6.90
2023-03-04T00:17:23.005Z,6.90
2023-03-04T00:19:50.067Z,6.90
2023-03-04T00:22:17.049Z,6.90
2023-03-04T00:24:44.004Z,6.90
2023-03-04T00:27:11.027Z,6.90
2023-03-04T00:29:38.036Z,6.90
2023-03-04T00:32:05.359Z,6.90
2023-03-04T00:34:32.928Z,6.90
2023-03-04T00:37:01.676Z,6.90
2023-03-04T00:39:28.904Z,7.00
2023-03-04T00:41:56.218Z,7.00
2023-03-04T00:44:23.150Z,7.00
2023-03-04T00:46:50.160Z,7.00
2023-03-04T00:49:17.255Z,7.00
2023-03-04T00:51:44.244Z,7.10
2023-03-04T00:54:11.356Z,7.10
2023-03-04T00:56:38.869Z,7.20
2023-03-04T00:59:06.084Z,7.20
2023-03-04T01:01:33.124Z,7.20
2023-03-04T01:04:00.181Z,7.20
2023-03-04T01:06:27.284Z,7.20
2023-03-04T01:08:54.264Z,7.30
2023-03-04T01:11:21.532Z,7.20
2023-03-04T01:13:48.607Z,7.20
2023-03-04T01:16:16.099Z,7.30
2023-03-04T01:18:43.416Z,7.30
2023-03-04T01:21:10.687Z,7.30
2023-03-04T01:23:37.744Z,7.30
2023-03-04T01:26:05.245Z,7.30
2023-03-04T01:28:35.711Z,7.40
2023-03-04T01:31:04.186Z,7.40
2023-03-04T01:33:31.523Z,7.40
2023-03-04T01:35:58.653Z,7.40
2023-03-04T01:38:26.157Z,7.50
2023-03-04T01:40:53.818Z,7.50
2023-03-04T01:43:29.271Z,7.50
2023-03-04T01:45:57.721Z,7.50
2023-03-04T01:48:38.126Z,7.50
2023-03-04T01:51:15.410Z,7.50
2023-03-04T01:53:44.234Z,7.50
2023-03-04T01:56:20.467Z,7.60
2023-03-04T01:59:10.646Z,7.60
2023-03-04T02:01:39.634Z,7.60
2023-03-04T02:04:08.110Z,7.60
2023-03-04T02:06:40.096Z,7.70
2023-03-04T02:09:08.485Z,7.70
2023-03-04T02:11:37.992Z,7.70
2023-03-04T02:14:06.447Z,7.70
2023-03-04T02:16:33.703Z,7.70
2023-03-04T02:19:01.536Z,7.80
2023-03-04T02:21:34.740Z,7.80
2023-03-04T02:24:38.138Z,7.80
2023-03-04T02:27:05.284Z,7.80
2023-03-04T02:29:32.347Z,7.80
2023-03-04T02:31:59.646Z,7.90
2023-03-04T02:34:34.351Z,7.90
2023-03-04T02:37:04.058Z,7.90
2023-03-04T02:39:39.718Z,8.00
2023-03-04T02:42:07.605Z,8.00
2023-03-04T02:44:43.530Z,8.00
2023-03-04T02:47:14.177Z,8.00
2023-03-04T02:49:42.069Z,8.10
2023-03-04T02:52:15.101Z,8.10
2023-03-04T02:54:42.090Z,8.10
2023-03-04T02:57:12.121Z,8.10
2023-03-04T02:59:42.658Z,8.10
2023-03-04T03:02:14.138Z,8.20
2023-03-04T03:04:41.751Z,8.20
2023-03-04T03:07:12.285Z,8.20
2023-03-04T03:09:40.086Z,8.30
2023-03-04T03:12:07.393Z,8.30
2023-03-04T03:14:34.432Z,8.30
2023-03-04T03:17:03.396Z,8.30
2023-03-04T03:19:31.632Z,8.40
2023-03-04T03:22:00.908Z,8.40
2023-03-04T03:24:28.065Z,8.40
2023-03-04T03:26:56.271Z,8.40
2023-03-04T03:29:23.480Z,8.50
2023-03-04T03:31:50.538Z,8.50
2023-03-04T03:34:18.976Z,8.50
2023-03-04T03:36:45.917Z,8.50
2023-03-04T03:39:12.796Z,8.50
2023-03-04T03:41:39.930Z,8.50
2023-03-04T03:44:06.924Z,8.60
2023-03-04T03:46:35.233Z,8.60
2023-03-04T03:49:02.451Z,8.60
2023-03-04T03:51:29.562Z,8.60
2023-03-04T03:53:56.584Z,8.60
2023-03-04T03:56:23.496Z,8.60
2023-03-04T03:58:50.477Z,8.60
2023-03-04T04:01:17.526Z,8.60
2023-03-04T04:03:44.453Z,8.60
2023-03-04T04:06:11.452Z,8.60
2023-03-04T04:08:38.653Z,8.60
2023-03-04T04:11:05.731Z,8.60
2023-03-04T04:13:32.765Z,8.60
2023-03-04T04:15:59.875Z,8.70
2023-03-04T04:18:27.182Z,8.60
2023-03-04T04:20:54.726Z,8.70
2023-03-04T04:23:22.092Z,8.70
2023-03-04T04:25:49.017Z,8.70
2023-03-04T04:28:16.088Z,8.70
2023-03-04T04:30:43.129Z,8.70
2023-03-04T04:33:10.587Z,8.70
2023-03-04T04:35:38.806Z,8.70
2023-03-04T04:38:07.721Z,8.70
2023-03-04T04:40:34.751Z,8.70
2023-03-04T04:43:02.135Z,8.70
2023-03-04T04:45:29.372Z,8.70
2023-03-04T04:47:57.398Z,8.70
2023-03-04T04:50:25.694Z,8.70
2023-03-04T04:52:52.781Z,8.70
2023-03-04T04:55:19.803Z,8.70
2023-03-04T04:57:46.806Z,8.80
2023-03-04T05:00:14.524Z,8.70
2023-03-04T05:02:41.459Z,8.80
2023-03-04T05:05:08.944Z,8.80
2023-03-04T05:07:36.264Z,8.80
2023-03-04T05:10:04.880Z,8.70
2023-03-04T05:12:31.863Z,8.70
2023-03-04T05:14:59.022Z,8.70
2023-03-04T05:17:26.128Z,8.80
2023-03-04T05:19:53.087Z,8.70
2023-03-04T05:22:20.127Z,8.70
2023-03-04T05:24:47.162Z,8.80
2023-03-04T05:27:14.232Z,8.80
2023-03-04T05:29:43.118Z,8.80
2023-03-04T05:32:10.164Z,8.80
2023-03-04T05:34:37.257Z,8.70
2023-03-04T05:37:04.232Z,8.70
2023-03-04T05:39:31.138Z,8.80
2023-03-04T05:41:58.149Z,8.80
2023-03-04T05:44:25.264Z,8.70
2023-03-04T05:46:52.311Z,8.70
2023-03-04T05:49:20.178Z,8.70
2023-03-04T05:51:47.129Z,8.80
2023-03-04T05:54:14.106Z,8.80
2023-03-04T05:56:41.128Z,8.80
2023-03-04T05:59:08.196Z,8.80
2023-03-04T06:01:35.321Z,8.80
2023-03-04T06:04:02.489Z,8.80
2023-03-04T06:06:29.648Z,8.90
2023-03-04T06:08:56.799Z,8.90
2023-03-04T06:11:23.622Z,8.90
2023-03-04T06:13:50.639Z,8.90
2023-03-04T06:16:17.694Z,8.90
2023-03-04T06:18:44.694Z,8.90
2023-03-04T06:21:11.751Z,8.90
2023-03-04T06:23:38.764Z,8.90
2023-03-04T06:26:09.498Z,8.90
2023-03-04T06:28:36.525Z,8.90
2023-03-04T06:31:03.451Z,8.90
2023-03-04T06:33:30.613Z,8.90
2023-03-04T06:35:58.019Z,8.90
2023-03-04T06:38:26.308Z,8.90
2023-03-04T06:40:57.032Z,8.90
2023-03-04T06:43:24.609Z,8.90
2023-03-04T06:45:51.827Z,8.90
2023-03-04T06:48:18.866Z,8.90
2023-03-04T06:50:46.176Z,9.00
2023-03-04T06:53:13.155Z,9.00
2023-03-04T06:55:40.010Z,9.00
2023-03-04T06:58:07.124Z,9.00
2023-03-04T07:00:34.185Z,9.00
2023-03-04T07:03:01.797Z,9.00
2023-03-04T07:05:30.060Z,9.10
2023-03-04T07:07:57.101Z,9.10
2023-03-04T07:10:24.006Z,9.10
2023-03-04T07:12:51.076Z,9.10
2023-03-04T07:15:18.220Z,9.10
2023-03-04T07:17:45.193Z,9.10
2023-03-04T07:20:12.631Z,9.20
2023-03-04T07:22:39.587Z,9.10
2023-03-04T07:25:07.393Z,9.10
2023-03-04T07:27:34.596Z,9.10
2023-03-04T07:30:02.051Z,9.10
2023-03-04T07:32:30.178Z,9.10
2023-03-04T07:34:57.324Z,9.10
2023-03-04T07:37:24.786Z,9.10
2023-03-04T07:39:51.683Z,9.10
2023-03-04T07:42:18.611Z,9.10
2023-03-04T07:44:53.447Z,9.20
2023-03-04T07:47:20.708Z,9.20
2023-03-04T07:49:47.870Z,9.20
2023-03-04T07:52:15.053Z,9.20
2023-03-04T07:54:42.096Z,9.30
2023-03-04T07:57:09.090Z,9.30
2023-03-04T07:59:36.134Z,9.40
2023-03-04T08:02:03.221Z,9.40
2023-03-04T08:04:30.312Z,9.50
2023-03-04T08:06:57.580Z,9.50
2023-03-04T08:09:24.669Z,9.60
2023-03-04T08:11:51.654Z,9.60
2023-03-04T08:14:18.739Z,9.70
2023-03-04T08:16:45.775Z,9.70
2023-03-04T08:19:13.170Z,9.80
2023-03-04T08:21:40.246Z,9.90
2023-03-04T08:24:10.270Z,9.90
2023-03-04T08:26:42.620Z,10.00
2023-03-04T08:29:15.107Z,10.00
2023-03-04T08:31:42.877Z,10.10
2023-03-04T08:34:10.928Z,10.10
2023-03-04T08:36:38.010Z,10.10
2023-03-04T08:39:05.850Z,10.20
2023-03-04T08:41:33.123Z,10.20
2023-03-04T08:44:00.952Z,10.20
2023-03-04T08:46:28.836Z,10.20
2023-03-04T08:48:56.162Z,10.30
2023-03-04T08:51:23.670Z,10.30
2023-03-04T08:53:50.691Z,10.40
2023-03-04T08:56:18.159Z,10.40
2023-03-04T08:58:45.344Z,10.40
2023-03-04T09:01:14.700Z,10.40
2023-03-04T09:03:42.957Z,10.50
2023-03-04T09:06:14.324Z,10.60
2023-03-04T09:08:42.030Z,10.60
2023-03-04T09:11:09.472Z,10.70
2023-03-04T09:13:36.937Z,10.80
2023-03-04T09:16:09.776Z,10.80
2023-03-04T09:18:36.909Z,10.90
2023-03-04T09:21:04.272Z,10.90
2023-03-04T09:23:31.108Z,11.00
2023-03-04T09:25:58.207Z,11.00
2023-03-04T09:28:25.319Z,11.10
2023-03-04T09:30:52.458Z,11.20
2023-03-04T09:33:19.667Z,11.20
2023-03-04T09:35:48.815Z,11.30
2023-03-04T09:38:15.966Z,11.40
2023-03-04T09:40:47.342Z,11.50
2023-03-04T09:43:29.303Z,11.50
2023-03-04T09:46:07.208Z,11.60
2023-03-04T09:48:50.453Z,11.60
2023-03-04T09:51:52.994Z,11.60
2023-03-04T09:54:57.290Z,11.70
2023-03-04T09:57:49.009Z,11.70
2023-03-04T10:00:20.269Z,11.80
2023-03-04T10:03:14.214Z,11.90
2023-03-04T10:06:01.576Z,11.90
2023-03-04T10:08:43.599Z,12.00
2023-03-04T10:11:18.424Z,12.10
2023-03-04T10:13:58.346Z,12.10
2023-03-04T10:16:35.983Z,12.20
2023-03-04T10:19:30.425Z,12.30
2023-03-04T10:21:57.850Z,12.30
2023-03-04T10:24:29.643Z,12.40
2023-03-04T10:27:05.617Z,12.50
2023-03-04T10:29:33.954Z,12.50
2023-03-04T10:32:01.034Z,12.60
2023-03-04T10:34:28.180Z,12.60
2023-03-04T10:37:07.576Z,12.70
2023-03-04T10:39:45.738Z,12.70
2023-03-04T10:42:15.826Z,12.80
2023-03-04T10:44:56.359Z,12.80
2023-03-04T10:47:27.062Z,12.80
2023-03-04T10:50:04.365Z,12.70
2023-03-04T10:52:47.839Z,12.80
2023-03-04T10:55:42.702Z,12.80
2023-03-04T10:58:15.828Z,12.80
2023-03-04T11:00:43.229Z,12.80
2023-03-04T11:03:29.809Z,12.80
2023-03-04T11:06:08.174Z,12.70
2023-03-04T11:08:35.348Z,12.70
2023-03-04T11:11:02.473Z,12.70
2023-03-04T11:13:31.602Z,12.70
2023-03-04T11:16:06.610Z,12.70
2023-03-04T11:18:41.168Z,12.60
2023-03-04T11:21:15.857Z,12.60
2023-03-04T11:24:00.034Z,12.60
2023-03-04T11:26:50.316Z,12.60
2023-03-04T11:29:46.088Z,12.60
2023-03-04T11:32:22.097Z,12.70
2023-03-04T11:35:20.484Z,12.70
2023-03-04T11:38:15.302Z,12.70
2023-03-04T11:40:58.055Z,12.80
2023-03-04T11:43:42.163Z,12.80
2023-03-04T11:46:32.018Z,12.90
2023-03-04T11:49:26.504Z,12.90
2023-03-04T11:52:57.002Z,12.90
2023-03-04T11:56:01.133Z,12.90
2023-03-04T11:59:04.417Z,12.90
2023-03-04T12:02:18.300Z,13.00
2023-03-04T12:05:09.789Z,13.00
2023-03-04T12:08:38.082Z,13.00
2023-03-04T12:11:18.463Z,13.00
2023-03-04T12:14:09.429Z,13.10
2023-03-04T12:16:50.575Z,13.10
2023-03-04T12:20:06.128Z,13.00
2023-03-04T12:22:44.084Z,13.00
2023-03-04T12:25:23.312Z,13.00
2023-03-04T12:28:16.130Z,13.00
2023-03-04T12:31:11.461Z,12.90
2023-03-04T12:34:22.678Z,12.80
2023-03-04T12:37:20.851Z,12.80
2023-03-04T12:40:30.605Z,12.80
2023-03-04T12:43:09.835Z,12.80
2023-03-04T12:45:49.689Z,12.90
2023-03-04T12:48:33.411Z,12.90
2023-03-04T12:51:05.499Z,12.90
2023-03-04T12:54:05.862Z,13.00
2023-03-04T12:56:50.820Z,13.00
2023-03-04T12:59:21.153Z,13.10
2023-03-04T13:02:20.602Z,13.20
2023-03-04T13:05:45.117Z,13.10
2023-03-04T13:08:51.328Z,13.00
2023-03-04T13:11:28.103Z,13.00
2023-03-04T13:14:18.186Z,13.00
2023-03-04T13:16:48.801Z,13.00
2023-03-04T13:19:52.994Z,13.00
2023-03-04T13:22:33.687Z,13.00
2023-03-04T13:25:32.663Z,13.10
2023-03-04T13:28:05.358Z,13.10
2023-03-04T13:30:32.409Z,12.90
2023-03-04T13:33:22.054Z,13.10
2023-03-04T13:35:55.150Z,13.00
2023-03-04T13:38:28.242Z,13.00
2023-03-04T13:41:18.535Z,13.00
2023-03-04T13:43:56.340Z,13.00
2023-03-04T13:46:23.924Z,13.00
2023-03-04T13:48:51.130Z,12.90
2023-03-04T13:51:40.377Z,12.90
2023-03-04T13:54:32.164Z,12.90
2023-03-04T13:57:02.903Z,12.90
2023-03-04T13:59:53.169Z,12.90
2023-03-04T14:02:26.112Z,12.80
2023-03-04T14:05:02.038Z,12.80
2023-03-04T14:07:36.524Z,12.80
2023-03-04T14:10:12.560Z,12.70
2023-03-04T14:12:48.310Z,12.70
2023-03-04T14:15:24.435Z,12.60
2023-03-04T14:17:58.569Z,12.60
2023-03-04T14:20:42.599Z,12.50
2023-03-04T14:23:31.508Z,12.50
2023-03-04T14:26:15.874Z,12.40
2023-03-04T14:28:48.464Z,12.40
2023-03-04T14:31:22.217Z,12.40
2023-03-04T14:33:59.753Z,12.30
2023-03-04T14:36:27.220Z,12.30
2023-03-04T14:38:58.959Z,12.40
2023-03-04T14:41:36.047Z,12.20
2023-03-04T14:44:37.917Z,12.10
2023-03-04T14:47:22.236Z,12.10
2023-03-04T14:49:50.072Z,12.00
2023-03-04T14:52:37.295Z,12.00
2023-03-04T14:55:16.595Z,11.90
2023-03-04T14:57:47.187Z,11.90
2023-03-04T15:00:20.101Z,11.80
2023-03-04T15:03:07.972Z,11.70
2023-03-04T15:05:36.344Z,11.70
2023-03-04T15:08:06.809Z,11.60
2023-03-04T15:10:38.637Z,11.60
2023-03-04T15:13:09.282Z,11.50
2023-03-04T15:15:48.823Z,11.50
2023-03-04T15:18:26.717Z,11.40
2023-03-04T15:21:00.654Z,11.40
2023-03-04T15:23:31.642Z,11.40
2023-03-04T15:26:02.229Z,11.30
2023-03-04T15:28:36.758Z,11.40
2023-03-04T15:31:06.473Z,11.40
2023-03-04T15:33:34.104Z,11.40
2023-03-04T15:36:02.770Z,11.40
2023-03-04T15:38:30.555Z,11.40
2023-03-04T15:40:59.457Z,11.40
2023-03-04T15:43:27.158Z,11.40
2023-03-04T15:45:54.325Z,11.50
2023-03-04T15:48:21.741Z,11.60
2023-03-04T15:50:54.079Z,11.70
2023-03-04T15:53:39.950Z,11.90
2023-03-04T15:56:13.843Z,12.10
2023-03-04T15:58:41.045Z,12.30
2023-03-04T16:01:11.038Z,12.50
2023-03-04T16:03:38.257Z,12.80
2023-03-04T16:06:11.199Z,12.90
2023-03-04T16:08:39.337Z,13.10
2023-03-04T16:11:06.757Z,13.20
2023-03-04T16:13:33.790Z,13.20
2023-03-04T16:16:00.916Z,13.30
2023-03-04T16:18:27.874Z,13.20
2023-03-04T16:20:55.086Z,13.20
2023-03-04T16:23:24.613Z,13.10
2023-03-04T16:25:55.373Z,13.10
2023-03-04T16:28:23.318Z,12.90
2023-03-04T16:30:50.972Z,12.90
2023-03-04T16:33:17.980Z,12.80
2023-03-04T16:35:46.382Z,12.70
2023-03-04T16:38:28.023Z,12.60
2023-03-04T16:40:56.341Z,12.40
2023-03-04T16:43:23.847Z,12.40
2023-03-04T16:45:51.674Z,12.20
2023-03-04T16:48:20.250Z,12.10
2023-03-04T16:50:47.676Z,12.00
2023-03-04T16:53:28.088Z,11.90
2023-03-04T16:55:55.161Z,11.70
2023-03-04T16:58:22.295Z,11.80
2023-03-04T17:00:49.397Z,11.60
2023-03-04T17:03:16.516Z,11.50
2023-03-04T17:05:44.254Z,11.40
2023-03-04T17:08:11.385Z,11.30
2023-03-04T17:10:38.438Z,11.30
2023-03-04T17:13:06.329Z,11.20
2023-03-04T17:15:33.311Z,11.10
2023-03-04T17:18:00.404Z,11.00
2023-03-04T17:20:27.496Z,11.20
2023-03-04T17:22:54.617Z,10.90
2023-03-04T17:25:21.532Z,10.90
2023-03-04T17:27:48.553Z,10.80
2023-03-04T17:30:15.865Z,10.70
2023-03-04T17:32:42.990Z,10.70
2023-03-04T17:35:11.389Z,10.60
2023-03-04T17:37:38.632Z,10.60
2023-03-04T17:40:08.741Z,10.50
2023-03-04T17:42:36.082Z,10.50
2023-03-04T17:45:03.563Z,10.40
2023-03-04T17:47:31.397Z,10.40
2023-03-04T17:49:58.571Z,10.30
2023-03-04T17:52:25.576Z,10.30
2023-03-04T17:54:52.594Z,10.20
2023-03-04T17:57:19.676Z,10.20
2023-03-04T17:59:46.704Z,10.20
2023-03-04T18:02:16.735Z,10.20
2023-03-04T18:04:45.940Z,10.10
2023-03-04T18:07:13.030Z,10.10
2023-03-04T18:09:39.997Z,10.10
2023-03-04T18:12:07.461Z,10.10
2023-03-04T18:17:15.510Z,10.00
2023-03-04T18:19:42.647Z,10.00
2023-03-04T18:22:09.799Z,10.00
2023-03-04T18:24:39.513Z,10.00
2023-03-04T18:27:06.837Z,10.00
2023-03-04T18:32:18.811Z,9.90
2023-03-04T18:34:45.796Z,10.20
2023-03-04T18:37:12.837Z,9.90
2023-03-04T18:39:39.804Z,9.90
2023-03-04T18:42:06.761Z,9.90
2023-03-04T18:44:33.977Z,10.00
2023-03-04T18:47:01.424Z,9.90
2023-03-04T18:49:28.375Z,9.90
2023-03-04T18:51:55.664Z,9.80
2023-03-04T18:54:22.802Z,9.90
2023-03-04T18:56:55.238Z,9.80
2023-03-04T18:59:31.368Z,9.80
2023-03-04T19:02:04.480Z,9.80
2023-03-04T19:04:31.933Z,9.80
2023-03-04T19:07:00.283Z,9.80
2023-03-04T19:09:27.575Z,9.80
2023-03-04T19:11:54.513Z,9.80
2023-03-04T19:14:21.985Z,9.80
2023-03-04T19:16:48.902Z,9.70
2023-03-04T19:19:16.208Z,9.70
2023-03-04T19:21:43.411Z,9.70
2023-03-04T19:24:10.349Z,9.70
2023-03-04T19:26:37.257Z,9.70
2023-03-04T19:29:05.582Z,9.70
2023-03-04T19:31:33.041Z,9.70
2023-03-04T19:34:00.113Z,9.70
2023-03-04T19:36:27.154Z,9.70
2023-03-04T19:38:55.435Z,9.60
2023-03-04T19:41:22.958Z,9.60
2023-03-04T19:43:50.378Z,9.70
2023-03-04T19:46:17.676Z,9.60
2023-03-04T19:48:45.098Z,9.60
2023-03-04T19:51:26.111Z,9.60
2023-03-04T19:53:54.480Z,9.60
2023-03-04T19:56:22.716Z,9.60
2023-03-04T19:58:50.505Z,9.60
2023-03-04T20:01:30.506Z,9.60
2023-03-04T20:04:01.113Z,9.60
2023-03-04T20:06:28.883Z,9.60
2023-03-04T20:08:59.045Z,9.80
2023-03-04T20:11:27.370Z,9.60
2023-03-04T20:13:55.066Z,9.60
2023-03-04T20:16:22.119Z,9.60
2023-03-04T20:18:49.115Z,9.50
2023-03-04T20:21:16.936Z,9.50
2023-03-04T20:23:44.279Z,9.50
2023-03-04T20:26:12.004Z,9.40
2023-03-04T20:28:50.337Z,9.40
2023-03-04T20:31:24.160Z,9.40
2023-03-04T20:33:53.082Z,9.40
2023-03-04T20:36:23.052Z,9.40
2023-03-04T20:38:52.416Z,9.30
2023-03-04T20:41:26.370Z,9.40
2023-03-04T20:43:53.405Z,9.40
2023-03-04T20:46:39.628Z,9.40
2023-03-04T20:49:15.073Z,9.40
2023-03-04T20:51:42.869Z,9.40
2023-03-04T20:54:10.429Z,9.30
2023-03-04T20:56:38.880Z,9.30
2023-03-04T20:59:09.371Z,9.30
2023-03-04T21:01:41.802Z,9.30
2023-03-04T21:04:08.974Z,9.30
2023-03-04T21:06:38.417Z,9.30
2023-03-04T21:09:09.157Z,9.30
2023-03-04T21:11:40.545Z,9.30
2023-03-04T21:14:26.226Z,9.20
2023-03-04T21:16:59.578Z,9.20
2023-03-04T21:19:39.800Z,9.20
2023-03-04T21:22:06.974Z,9.10
2023-03-04T21:24:36.293Z,9.10
2023-03-04T21:27:04.493Z,9.10
2023-03-04T21:29:31.463Z,9.10
2023-03-04T21:32:23.251Z,9.00
2023-03-04T21:34:52.362Z,9.00
2023-03-04T21:37:21.824Z,9.00
2023-03-04T21:39:48.763Z,8.90
2023-03-04T21:42:15.733Z,8.90
2023-03-04T21:44:49.596Z,8.90
2023-03-04T21:47:17.843Z,8.90
2023-03-04T21:49:44.964Z,8.90
2023-03-04T21:52:13.006Z,9.10
2023-03-04T21:54:39.882Z,8.80
2023-03-04T21:57:06.832Z,8.80
2023-03-04T21:59:33.710Z,8.80
2023-03-04T22:02:01.781Z,8.80
2023-03-04T22:04:28.751Z,8.80
2023-03-04T22:06:55.628Z,8.80
2023-03-04T22:09:22.750Z,8.80
2023-03-04T22:11:49.799Z,8.70
2023-03-04T22:14:16.724Z,8.70
2023-03-04T22:16:59.038Z,8.70
2023-03-04T22:19:31.594Z,8.70
2023-03-04T22:21:59.217Z,8.70
2023-03-04T22:24:26.513Z,8.70
2023-03-04T22:26:53.682Z,8.70
2023-03-04T22:29:20.878Z,8.60
2023-03-04T22:31:48.097Z,8.60
2023-03-04T22:34:15.811Z,8.60
2023-03-04T22:36:46.429Z,8.60
2023-03-04T22:39:19.198Z,8.60
2023-03-04T22:41:46.736Z,8.60
2023-03-04T22:44:14.004Z,8.60
2023-03-04T22:46:41.707Z,8.60
2023-03-04T22:49:12.775Z,8.60
2023-03-04T22:51:42.390Z,8.60
2023-03-04T22:54:17.690Z,8.50
2023-03-04T22:56:45.207Z,8.50
2023-03-04T22:59:12.814Z,8.50
2023-03-04T23:01:40.209Z,8.50
2023-03-04T23:04:07.699Z,8.50
2023-03-04T23:06:35.013Z,8.50
2023-03-04T23:09:02.066Z,8.50
2023-03-04T23:11:32.836Z,8.50
2023-03-04T23:14:02.042Z,8.40
2023-03-04T23:16:29.293Z,8.40
2023-03-04T23:18:59.112Z,8.40
2023-03-04T23:21:28.368Z,8.40
2023-03-04T23:23:55.456Z,8.40
2023-03-04T23:26:29.011Z,8.40
2023-03-04T23:28:57.195Z,8.30
2023-03-04T23:31:25.474Z,8.30
2023-03-04T23:33:57.280Z,8.30
2023-03-04T23:36:29.233Z,8.30
2023-03-04T23:38:57.341Z,8.30
2023-03-04T23:41:27.660Z,8.30
2023-03-04T23:43:57.394Z,8.30
2023-03-04T23:46:25.663Z,8.30
2023-03-04T23:48:54.291Z,8.30
2023-03-04T23:51:26.896Z,8.30
2023-03-04T23:53:54.900Z,8.30
2023-03-04T23:56:25.938Z,8.30
2023-03-04T23:58:53.493Z,8.20
