createdAt,value
2017-06-17T00:00:07.411Z,1019.45
2017-06-17T00:00:47.933Z,1019.52
2017-06-17T00:01:28.470Z,1019.5
2017-06-17T00:02:09.009Z,1019.5
2017-06-17T00:02:49.533Z,1019.49
2017-06-17T00:03:30.075Z,1019.51
2017-06-17T00:04:10.616Z,1019.52
2017-06-17T00:04:51.147Z,1019.52
2017-06-17T00:05:31.691Z,1019.52
2017-06-17T00:06:12.233Z,1019.52
2017-06-17T00:06:52.768Z,1019.48
2017-06-17T00:07:33.309Z,1019.47
2017-06-17T00:08:13.898Z,1019.45
2017-06-17T00:08:54.442Z,1019.41
2017-06-17T00:09:34.980Z,1019.47
2017-06-17T00:10:15.520Z,1019.46
2017-06-17T00:10:56.062Z,1019.5
2017-06-17T00:11:36.616Z,1019.5
2017-06-17T00:12:17.149Z,1019.5
2017-06-17T00:12:57.673Z,1019.47
2017-06-17T00:13:38.225Z,1019.47
2017-06-17T00:14:18.767Z,1019.45
2017-06-17T00:14:59.318Z,1019.5
2017-06-17T00:15:39.845Z,1019.51
2017-06-17T00:16:20.388Z,1019.5
2017-06-17T00:17:00.923Z,1019.5
2017-06-17T00:17:41.468Z,1019.49
2017-06-17T00:18:21.997Z,1019.49
2017-06-17T00:19:02.540Z,1019.5
2017-06-17T00:19:43.081Z,1019.46
2017-06-17T00:20:23.611Z,1019.48
2017-06-17T00:21:04.142Z,1019.5
2017-06-17T00:21:44.671Z,1019.49
2017-06-17T00:22:25.217Z,1019.5
2017-06-17T00:23:05.745Z,1019.49
2017-06-17T00:23:46.287Z,1019.49
2017-06-17T00:24:26.817Z,1019.5
2017-06-17T00:25:07.355Z,1019.52
2017-06-17T00:25:47.887Z,1019.54
2017-06-17T00:26:28.405Z,1019.52
2017-06-17T00:27:08.935Z,1019.55
2017-06-17T00:27:49.478Z,1019.56
2017-06-17T00:28:30.030Z,1019.55
2017-06-17T00:29:10.551Z,1019.54
2017-06-17T00:29:51.092Z,1019.55
2017-06-17T00:30:31.646Z,1019.55
2017-06-17T00:31:12.188Z,1019.56
2017-06-17T00:31:52.724Z,1019.54
2017-06-17T00:32:33.266Z,1019.57
2017-06-17T00:33:13.802Z,1019.56
2017-06-17T00:33:54.351Z,1019.55
2017-06-17T00:34:34.886Z,1019.58
2017-06-17T00:35:15.419Z,1019.57
2017-06-17T00:35:55.964Z,1019.6
2017-06-17T00:36:36.500Z,1019.6
2017-06-17T00:37:17.043Z,1019.61
2017-06-17T00:37:57.573Z,1019.62
2017-06-17T00:38:38.107Z,1019.61
2017-06-17T00:39:18.650Z,1019.64
2017-06-17T00:39:59.181Z,1019.62
2017-06-17T00:40:39.739Z,1019.64
2017-06-17T00:41:20.274Z,1019.63
2017-06-17T00:42:00.815Z,1019.67
2017-06-17T00:42:41.349Z,1019.66
2017-06-17T00:43:21.889Z,1019.69
2017-06-17T00:44:02.427Z,1019.66
2017-06-17T00:44:42.969Z,1019.65
2017-06-17T00:45:23.509Z,1019.66
2017-06-17T00:46:04.064Z,1019.64
2017-06-17T00:46:44.595Z,1019.63
2017-06-17T00:47:25.134Z,1019.62
2017-06-17T00:48:05.677Z,1019.61
2017-06-17T00:48:46.218Z,1019.67
2017-06-17T00:49:26.768Z,1019.66
2017-06-17T00:50:07.330Z,1019.65
2017-06-17T00:50:47.868Z,1019.65
2017-06-17T00:51:28.407Z,1019.67
2017-06-17T00:52:08.950Z,1019.61
2017-06-17T00:52:49.490Z,1019.69
2017-06-17T00:53:30.026Z,1019.65
2017-06-17T00:54:10.568Z,1019.67
2017-06-17T00:54:51.134Z,1019.64
2017-06-17T00:55:31.660Z,1019.65
2017-06-17T00:56:12.209Z,1019.61
2017-06-17T00:56:52.741Z,1019.63
2017-06-17T00:57:33.286Z,1019.69
2017-06-17T00:58:13.825Z,1019.7
2017-06-17T00:58:54.363Z,1019.69
2017-06-17T00:59:34.907Z,1019.67
2017-06-17T01:00:15.441Z,1019.69
2017-06-17T01:00:55.968Z,1019.67
2017-06-17T01:01:36.517Z,1019.7
2017-06-17T01:02:17.048Z,1019.71
2017-06-17T01:02:57.594Z,1019.73
2017-06-17T01:03:38.128Z,1019.73
2017-06-17T01:04:18.670Z,1019.73
2017-06-17T01:04:59.212Z,1019.72
2017-06-17T01:05:39.754Z,1019.7
2017-06-17T01:06:20.281Z,1019.69
2017-06-17T01:07:00.829Z,1019.65
2017-06-17T01:07:41.366Z,1019.68
2017-06-17T01:08:21.900Z,1019.67
2017-06-17T01:09:02.441Z,1019.69
2017-06-17T01:09:42.973Z,1019.69
2017-06-17T01:10:23.513Z,1019.69
2017-06-17T01:11:04.034Z,1019.7
2017-06-17T01:11:44.569Z,1019.73
2017-06-17T01:12:25.103Z,1019.7
2017-06-17T01:13:05.642Z,1019.72
2017-06-17T01:13:46.181Z,1019.72
2017-06-17T01:14:26.713Z,1019.72
2017-06-17T01:15:07.255Z,1019.76
2017-06-17T01:15:47.790Z,1019.74
2017-06-17T01:16:28.340Z,1019.75
2017-06-17T01:17:08.867Z,1019.75
2017-06-17T01:17:49.398Z,1019.79
2017-06-17T01:18:29.937Z,1019.76
2017-06-17T01:19:10.482Z,1019.78
2017-06-17T01:19:51.059Z,1019.8
2017-06-17T01:20:31.596Z,1019.8
2017-06-17T01:21:12.136Z,1019.79
2017-06-17T01:21:59.564Z,1019.8
2017-06-17T01:22:40.086Z,1019.78
2017-06-17T01:23:20.634Z,1019.8
2017-06-17T01:24:01.161Z,1019.76
2017-06-17T01:24:41.695Z,1019.75
2017-06-17T01:25:22.231Z,1019.75
2017-06-17T01:26:02.771Z,1019.76
2017-06-17T01:26:43.317Z,1019.74
2017-06-17T01:27:23.849Z,1019.77
2017-06-17T01:28:04.391Z,1019.76
2017-06-17T01:28:44.918Z,1019.77
2017-06-17T01:29:25.452Z,1019.75
2017-06-17T01:30:05.989Z,1019.78
2017-06-17T01:30:46.530Z,1019.76
2017-06-17T01:31:27.071Z,1019.77
2017-06-17T01:32:07.610Z,1019.75
2017-06-17T01:32:48.149Z,1019.78
2017-06-17T01:33:28.678Z,1019.74
2017-06-17T01:34:09.202Z,1019.72
2017-06-17T01:34:49.750Z,1019.76
2017-06-17T01:35:30.286Z,1019.74
2017-06-17T01:36:10.821Z,1019.73
2017-06-17T01:36:51.361Z,1019.72
2017-06-17T01:37:31.903Z,1019.72
2017-06-17T01:38:12.442Z,1019.72
2017-06-17T01:38:52.981Z,1019.71
2017-06-17T01:39:33.518Z,1019.69
2017-06-17T01:40:14.054Z,1019.7
2017-06-17T01:40:54.599Z,1019.69
2017-06-17T01:41:35.132Z,1019.71
2017-06-17T01:42:15.676Z,1019.72
2017-06-17T01:42:56.219Z,1019.74
2017-06-17T01:43:36.754Z,1019.75
2017-06-17T01:44:17.293Z,1019.75
2017-06-17T01:44:57.826Z,1019.76
2017-06-17T01:45:38.364Z,1019.73
2017-06-17T01:46:18.904Z,1019.72
2017-06-17T01:46:59.445Z,1019.68
2017-06-17T01:47:39.983Z,1019.69
2017-06-17T01:48:20.531Z,1019.71
2017-06-17T01:49:01.071Z,1019.68
2017-06-17T01:49:41.615Z,1019.69
2017-06-17T01:50:22.141Z,1019.71
2017-06-17T01:51:02.672Z,1019.75
2017-06-17T01:51:43.196Z,1019.67
2017-06-17T01:52:23.737Z,1019.69
2017-06-17T01:53:04.267Z,1019.71
2017-06-17T01:53:44.788Z,1019.68
2017-06-17T01:54:26.317Z,1019.69
2017-06-17T01:55:06.861Z,1019.72
2017-06-17T01:55:47.403Z,1019.72
2017-06-17T01:56:27.940Z,1019.72
2017-06-17T01:57:08.476Z,1019.72
2017-06-17T01:57:49.010Z,1019.74
2017-06-17T01:58:29.556Z,1019.74
2017-06-17T01:59:10.074Z,1019.71
2017-06-17T01:59:50.603Z,1019.72
2017-06-17T02:00:31.145Z,1019.73
2017-06-17T02:01:11.680Z,1019.72
2017-06-17T02:01:52.213Z,1019.72
2017-06-17T02:02:32.754Z,1019.73
2017-06-17T02:03:13.296Z,1019.74
2017-06-17T02:03:53.820Z,1019.72
2017-06-17T02:04:34.379Z,1019.72
2017-06-17T02:05:14.906Z,1019.73
2017-06-17T02:05:55.437Z,1019.73
2017-06-17T02:06:35.968Z,1019.71
2017-06-17T02:07:16.501Z,1019.73
2017-06-17T02:07:57.034Z,1019.75
2017-06-17T02:08:37.576Z,1019.73
2017-06-17T02:09:18.119Z,1019.75
2017-06-17T02:09:58.677Z,1019.74
2017-06-17T02:10:39.214Z,1019.72
2017-06-17T02:11:19.752Z,1019.7
2017-06-17T02:12:00.293Z,1019.74
2017-06-17T02:12:40.828Z,1019.71
2017-06-17T02:13:21.373Z,1019.72
2017-06-17T02:14:01.912Z,1019.71
2017-06-17T02:14:42.447Z,1019.7
2017-06-17T02:15:22.980Z,1019.72
2017-06-17T02:16:03.519Z,1019.76
2017-06-17T02:16:44.055Z,1019.73
2017-06-17T02:17:24.586Z,1019.67
2017-06-17T02:18:05.132Z,1019.69
2017-06-17T02:18:45.670Z,1019.71
2017-06-17T02:19:26.212Z,1019.72
2017-06-17T02:20:06.752Z,1019.69
2017-06-17T02:20:47.295Z,1019.71
2017-06-17T02:21:27.851Z,1019.69
2017-06-17T02:22:08.371Z,1019.7
2017-06-17T02:22:48.914Z,1019.7
2017-06-17T02:23:29.461Z,1019.73
2017-06-17T02:24:10.004Z,1019.73
2017-06-17T02:24:50.543Z,1019.72
2017-06-17T02:25:31.088Z,1019.73
2017-06-17T02:26:11.620Z,1019.76
2017-06-17T02:26:52.160Z,1019.74
2017-06-17T02:27:32.686Z,1019.7
2017-06-17T02:28:13.228Z,1019.75
2017-06-17T02:28:53.771Z,1019.74
2017-06-17T02:29:34.319Z,1019.74
2017-06-17T02:30:14.856Z,1019.76
2017-06-17T02:30:55.394Z,1019.75
2017-06-17T02:31:35.930Z,1019.72
2017-06-17T02:32:16.474Z,1019.72
2017-06-17T02:32:57.007Z,1019.69
2017-06-17T02:33:37.561Z,1019.71
2017-06-17T02:34:18.201Z,1019.69
2017-06-17T02:34:58.748Z,1019.71
2017-06-17T02:35:39.291Z,1019.68
2017-06-17T02:36:19.831Z,1019.66
2017-06-17T02:37:00.369Z,1019.65
2017-06-17T02:37:40.907Z,1019.61
2017-06-17T02:38:21.454Z,1019.69
2017-06-17T02:39:01.996Z,1019.73
2017-06-17T02:39:42.516Z,1019.7
2017-06-17T02:40:23.055Z,1019.71
2017-06-17T02:41:03.598Z,1019.73
2017-06-17T02:41:44.136Z,1019.71
2017-06-17T02:42:24.682Z,1019.75
2017-06-17T02:43:05.209Z,1019.68
2017-06-17T02:43:45.740Z,1019.74
2017-06-17T02:44:26.289Z,1019.72
2017-06-17T02:45:06.828Z,1019.7
2017-06-17T02:45:47.354Z,1019.68
2017-06-17T02:46:27.899Z,1019.72
2017-06-17T02:47:08.446Z,1019.69
2017-06-17T02:47:48.997Z,1019.68
2017-06-17T02:48:29.539Z,1019.69
2017-06-17T02:49:10.075Z,1019.68
2017-06-17T02:49:50.609Z,1019.69
2017-06-17T02:50:31.142Z,1019.69
2017-06-17T02:51:11.685Z,1019.7
2017-06-17T02:51:52.213Z,1019.7
2017-06-17T02:52:32.769Z,1019.68
2017-06-17T02:53:13.311Z,1019.71
2017-06-17T02:53:53.856Z,1019.7
2017-06-17T02:54:34.398Z,1019.72
2017-06-17T02:55:14.937Z,1019.73
2017-06-17T02:55:55.459Z,1019.75
2017-06-17T02:56:35.990Z,1019.75
2017-06-17T02:57:16.532Z,1019.73
2017-06-17T02:57:57.070Z,1019.74
2017-06-17T02:58:37.612Z,1019.75
2017-06-17T02:59:18.137Z,1019.74
2017-06-17T02:59:58.674Z,1019.71
2017-06-17T03:00:39.207Z,1019.73
2017-06-17T03:01:19.744Z,1019.73
2017-06-17T03:02:00.284Z,1019.73
2017-06-17T03:02:40.823Z,1019.73
2017-06-17T03:03:21.364Z,1019.74
2017-06-17T03:04:01.907Z,1019.73
2017-06-17T03:04:42.452Z,1019.76
2017-06-17T03:05:22.990Z,1019.75
2017-06-17T03:06:03.517Z,1019.74
2017-06-17T03:06:44.057Z,1019.72
2017-06-17T03:07:24.596Z,1019.73
2017-06-17T03:08:05.138Z,1019.71
2017-06-17T03:08:45.681Z,1019.69
2017-06-17T03:09:26.224Z,1019.67
2017-06-17T03:10:06.767Z,1019.71
2017-06-17T03:10:47.306Z,1019.7
2017-06-17T03:11:27.858Z,1019.69
2017-06-17T03:12:08.388Z,1019.68
2017-06-17T03:12:48.938Z,1019.74
2017-06-17T03:13:29.484Z,1019.69
2017-06-17T03:14:10.020Z,1019.75
2017-06-17T03:14:50.548Z,1019.73
2017-06-17T03:15:31.099Z,1019.76
2017-06-17T03:16:11.636Z,1019.76
2017-06-17T03:16:52.185Z,1019.75
2017-06-17T03:17:32.727Z,1019.74
2017-06-17T03:18:13.254Z,1019.76
2017-06-17T03:18:53.785Z,1019.79
2017-06-17T03:19:34.304Z,1019.79
2017-06-17T03:20:14.850Z,1019.8
2017-06-17T03:20:55.389Z,1019.79
2017-06-17T03:21:35.936Z,1019.83
2017-06-17T03:22:16.467Z,1019.83
2017-06-17T03:22:56.994Z,1019.82
2017-06-17T03:23:37.538Z,1019.85
2017-06-17T03:24:18.074Z,1019.85
2017-06-17T03:24:58.614Z,1019.87
2017-06-17T03:25:39.145Z,1019.86
2017-06-17T03:26:19.684Z,1019.88
2017-06-17T03:27:00.223Z,1019.87
2017-06-17T03:27:40.755Z,1019.83
2017-06-17T03:28:21.289Z,1019.86
2017-06-17T03:29:01.806Z,1019.83
2017-06-17T03:29:42.349Z,1019.81
2017-06-17T03:30:22.890Z,1019.83
2017-06-17T03:31:03.430Z,1019.81
2017-06-17T03:31:43.962Z,1019.8
2017-06-17T03:32:24.491Z,1019.81
2017-06-17T03:33:05.033Z,1019.78
2017-06-17T03:33:45.574Z,1019.84
2017-06-17T03:34:26.107Z,1019.81
2017-06-17T03:35:06.658Z,1019.79
2017-06-17T03:35:47.205Z,1019.84
2017-06-17T03:36:27.743Z,1019.79
2017-06-17T03:37:08.293Z,1019.88
2017-06-17T03:37:48.835Z,1019.85
2017-06-17T03:38:29.363Z,1019.82
2017-06-17T03:39:09.890Z,1019.83
2017-06-17T03:39:50.443Z,1019.85
2017-06-17T03:40:30.969Z,1019.83
2017-06-17T03:41:11.504Z,1019.85
2017-06-17T03:41:52.048Z,1019.82
2017-06-17T03:42:32.595Z,1019.89
2017-06-17T03:43:13.124Z,1019.84
2017-06-17T03:43:53.654Z,1019.85
2017-06-17T03:44:34.178Z,1019.85
2017-06-17T03:45:14.710Z,1019.82
2017-06-17T03:45:55.247Z,1019.79
2017-06-17T03:46:35.785Z,1019.81
2017-06-17T03:47:16.331Z,1019.84
2017-06-17T03:47:56.878Z,1019.8
2017-06-17T03:48:37.412Z,1019.82
2017-06-17T03:49:17.948Z,1019.81
2017-06-17T03:49:58.475Z,1019.79
2017-06-17T03:50:39.018Z,1019.81
2017-06-17T03:51:19.562Z,1019.81
2017-06-17T03:52:00.090Z,1019.85
2017-06-17T03:52:40.623Z,1019.84
2017-06-17T03:53:21.168Z,1019.85
2017-06-17T03:54:01.703Z,1019.81
2017-06-17T03:54:42.235Z,1019.82
2017-06-17T03:55:22.780Z,1019.83
2017-06-17T03:56:03.313Z,1019.81
2017-06-17T03:56:43.853Z,1019.82
2017-06-17T03:57:24.404Z,1019.78
2017-06-17T03:58:04.944Z,1019.75
2017-06-17T03:58:45.471Z,1019.79
2017-06-17T03:59:26.008Z,1019.75
2017-06-17T04:00:06.558Z,1019.74
2017-06-17T04:00:47.105Z,1019.74
2017-06-17T04:01:27.633Z,1019.73
2017-06-17T04:02:08.167Z,1019.72
2017-06-17T04:02:48.684Z,1019.77
2017-06-17T04:03:29.231Z,1019.72
2017-06-17T04:04:09.761Z,1019.72
2017-06-17T04:04:50.332Z,1019.71
2017-06-17T04:05:30.863Z,1019.75
2017-06-17T04:06:11.444Z,1019.7
2017-06-17T04:06:51.947Z,1019.71
2017-06-17T04:07:32.515Z,1019.66
2017-06-17T04:08:13.100Z,1019.72
2017-06-17T04:08:53.655Z,1019.68
2017-06-17T04:09:34.172Z,1019.68
2017-06-17T04:10:14.722Z,1019.7
2017-06-17T04:10:55.266Z,1019.68
2017-06-17T04:11:35.908Z,1019.68
2017-06-17T04:12:16.456Z,1019.71
2017-06-17T04:12:57.004Z,1019.71
2017-06-17T04:13:37.553Z,1019.73
2017-06-17T04:14:18.098Z,1019.73
2017-06-17T04:14:58.643Z,1019.76
2017-06-17T04:15:39.183Z,1019.73
2017-06-17T04:16:19.724Z,1019.77
2017-06-17T04:17:00.261Z,1019.73
2017-06-17T04:17:40.809Z,1019.72
2017-06-17T04:18:21.351Z,1019.71
2017-06-17T04:19:01.892Z,1019.73
2017-06-17T04:19:42.422Z,1019.71
2017-06-17T04:20:22.958Z,1019.71
2017-06-17T04:21:03.499Z,1019.73
2017-06-17T04:21:44.043Z,1019.7
2017-06-17T04:22:24.589Z,1019.7
2017-06-17T04:23:05.131Z,1019.72
2017-06-17T04:23:45.660Z,1019.72
2017-06-17T04:24:26.245Z,1019.69
2017-06-17T04:25:06.787Z,1019.69
2017-06-17T04:25:47.389Z,1019.68
2017-06-17T04:26:28.004Z,1019.72
2017-06-17T04:27:08.537Z,1019.7
2017-06-17T04:27:49.065Z,1019.7
2017-06-17T04:28:29.634Z,1019.71
2017-06-17T04:29:10.189Z,1019.7
2017-06-17T04:29:50.710Z,1019.71
2017-06-17T04:30:31.262Z,1019.72
2017-06-17T04:31:11.795Z,1019.73
2017-06-17T04:31:52.363Z,1019.69
2017-06-17T04:32:32.863Z,1019.69
2017-06-17T04:33:13.408Z,1019.68
2017-06-17T04:33:53.966Z,1019.68
2017-06-17T04:34:34.508Z,1019.7
2017-06-17T04:35:15.157Z,1019.7
2017-06-17T04:35:55.655Z,1019.73
2017-06-17T04:36:36.186Z,1019.68
2017-06-17T04:37:16.752Z,1019.67
2017-06-17T04:37:57.294Z,1019.68
2017-06-17T04:38:37.838Z,1019.7
2017-06-17T04:39:18.388Z,1019.69
2017-06-17T04:39:58.941Z,1019.69
2017-06-17T04:40:39.494Z,1019.71
2017-06-17T04:41:20.101Z,1019.72
2017-06-17T04:42:00.736Z,1019.7
2017-06-17T04:42:41.261Z,1019.68
2017-06-17T04:43:21.833Z,1019.73
2017-06-17T04:44:02.385Z,1019.71
2017-06-17T04:44:42.917Z,1019.68
2017-06-17T04:45:23.484Z,1019.67
2017-06-17T04:46:04.049Z,1019.69
2017-06-17T04:46:44.584Z,1019.7
2017-06-17T04:47:25.120Z,1019.66
2017-06-17T04:48:05.771Z,1019.65
2017-06-17T04:48:46.326Z,1019.66
2017-06-17T04:49:26.858Z,1019.63
2017-06-17T04:50:07.430Z,1019.64
2017-06-17T04:50:48.010Z,1019.68
2017-06-17T04:51:29.293Z,1019.7
2017-06-17T04:52:09.675Z,1019.67
2017-06-17T04:52:50.226Z,1019.7
2017-06-17T04:53:30.765Z,1019.71
2017-06-17T04:54:11.307Z,1019.74
2017-06-17T04:54:51.845Z,1019.75
2017-06-17T04:55:32.393Z,1019.74
2017-06-17T04:56:12.962Z,1019.8
2017-06-17T04:56:53.495Z,1019.78
2017-06-17T04:57:34.005Z,1019.81
2017-06-17T04:58:14.536Z,1019.78
2017-06-17T04:58:55.088Z,1019.8
2017-06-17T04:59:35.632Z,1019.78
2017-06-17T05:00:16.183Z,1019.77
2017-06-17T05:00:56.729Z,1019.78
2017-06-17T05:01:37.271Z,1019.75
2017-06-17T05:02:17.810Z,1019.78
2017-06-17T05:02:58.361Z,1019.78
2017-06-17T05:03:38.870Z,1019.76
2017-06-17T05:04:19.411Z,1019.81
2017-06-17T05:04:59.974Z,1019.8
2017-06-17T05:05:40.512Z,1019.8
2017-06-17T05:06:21.090Z,1019.82
2017-06-17T05:07:01.598Z,1019.84
2017-06-17T05:07:42.146Z,1019.85
2017-06-17T05:08:22.688Z,1019.82
2017-06-17T05:09:03.230Z,1019.82
2017-06-17T05:09:43.819Z,1019.77
2017-06-17T05:10:24.365Z,1019.79
2017-06-17T05:11:04.901Z,1019.77
2017-06-17T05:11:45.453Z,1019.79
2017-06-17T05:12:25.989Z,1019.8
2017-06-17T05:13:06.526Z,1019.81
2017-06-17T05:13:47.067Z,1019.78
2017-06-17T05:14:27.598Z,1019.8
2017-06-17T05:15:08.574Z,1019.78
2017-06-17T05:15:49.912Z,1019.8
2017-06-17T05:16:30.497Z,1019.8
2017-06-17T05:17:11.025Z,1019.82
2017-06-17T05:17:51.565Z,1019.82
2017-06-17T05:18:32.169Z,1019.82
2017-06-17T05:19:12.716Z,1019.8
2017-06-17T05:19:53.296Z,1019.79
2017-06-17T05:20:33.961Z,1019.8
2017-06-17T05:21:14.722Z,1019.77
2017-06-17T05:21:55.246Z,1019.8
2017-06-17T05:22:35.801Z,1019.82
2017-06-17T05:23:16.349Z,1019.86
2017-06-17T05:23:56.940Z,1019.86
2017-06-17T05:24:37.470Z,1019.89
2017-06-17T05:25:18.770Z,1019.85
2017-06-17T05:25:59.490Z,1019.84
2017-06-17T05:26:40.066Z,1019.83
2017-06-17T05:27:20.597Z,1019.86
2017-06-17T05:28:01.160Z,1019.86
2017-06-17T05:28:41.836Z,1019.82
2017-06-17T05:29:22.364Z,1019.83
2017-06-17T05:30:03.163Z,1019.84
2017-06-17T05:30:43.941Z,1019.82
2017-06-17T05:31:24.487Z,1019.84
2017-06-17T05:32:05.083Z,1019.83
2017-06-17T05:32:45.708Z,1019.84
2017-06-17T05:33:26.280Z,1019.79
2017-06-17T05:34:06.853Z,1019.81
2017-06-17T05:34:47.391Z,1019.83
2017-06-17T05:35:27.933Z,1019.82
2017-06-17T05:36:08.475Z,1019.83
2017-06-17T05:36:49.020Z,1019.81
2017-06-17T05:37:29.564Z,1019.82
2017-06-17T05:38:10.129Z,1019.82
2017-06-17T05:38:50.702Z,1019.83
2017-06-17T05:39:31.279Z,1019.88
2017-06-17T05:40:11.826Z,1019.85
2017-06-17T05:40:52.390Z,1019.86
2017-06-17T05:41:32.939Z,1019.87
2017-06-17T05:42:13.485Z,1019.82
2017-06-17T05:42:54.032Z,1019.83
2017-06-17T05:43:34.565Z,1019.82
2017-06-17T05:44:15.100Z,1019.83
2017-06-17T05:44:55.653Z,1019.82
2017-06-17T05:45:36.189Z,1019.84
2017-06-17T05:46:17.406Z,1019.85
2017-06-17T05:46:58.927Z,1019.81
2017-06-17T05:47:40.272Z,1019.84
2017-06-17T05:48:20.827Z,1019.84
2017-06-17T05:49:01.366Z,1019.8
2017-06-17T05:49:41.909Z,1019.79
2017-06-17T05:50:22.447Z,1019.78
2017-06-17T05:51:02.983Z,1019.78
2017-06-17T05:51:43.512Z,1019.78
2017-06-17T05:52:24.062Z,1019.78
2017-06-17T05:53:04.598Z,1019.82
2017-06-17T05:53:45.130Z,1019.85
2017-06-17T05:54:25.691Z,1019.85
2017-06-17T05:55:06.234Z,1019.89
2017-06-17T05:55:46.776Z,1019.87
2017-06-17T05:56:27.331Z,1019.88
2017-06-17T05:57:07.877Z,1019.88
2017-06-17T05:57:48.425Z,1019.85
2017-06-17T05:58:28.963Z,1019.86
2017-06-17T05:59:09.518Z,1019.88
2017-06-17T05:59:50.148Z,1019.86
2017-06-17T06:00:30.680Z,1019.9
2017-06-17T06:01:11.226Z,1019.88
2017-06-17T06:01:51.764Z,1019.9
2017-06-17T06:02:32.312Z,1019.88
2017-06-17T06:03:12.849Z,1019.85
2017-06-17T06:03:53.392Z,1019.85
2017-06-17T06:04:33.941Z,1019.84
2017-06-17T06:05:14.482Z,1019.87
2017-06-17T06:05:55.023Z,1019.87
2017-06-17T06:06:35.564Z,1019.87
2017-06-17T06:07:16.092Z,1019.88
2017-06-17T06:07:56.622Z,1019.85
2017-06-17T06:08:37.227Z,1019.84
2017-06-17T06:09:17.778Z,1019.88
2017-06-17T06:09:58.330Z,1019.87
2017-06-17T06:10:38.870Z,1019.89
2017-06-17T06:11:19.492Z,1019.91
2017-06-17T06:12:00.027Z,1019.93
2017-06-17T06:12:40.635Z,1019.95
2017-06-17T06:13:21.191Z,1019.93
2017-06-17T06:14:01.719Z,1019.93
2017-06-17T06:14:42.259Z,1019.91
2017-06-17T06:15:22.803Z,1019.96
2017-06-17T06:16:03.349Z,1019.93
2017-06-17T06:16:43.880Z,1019.96
2017-06-17T06:17:24.414Z,1019.97
2017-06-17T06:18:04.949Z,1019.99
2017-06-17T06:18:45.479Z,1020.04
2017-06-17T06:19:26.021Z,1020.01
2017-06-17T06:20:06.551Z,1020.02
2017-06-17T06:20:47.083Z,1019.97
2017-06-17T06:21:27.621Z,1019.98
2017-06-17T06:22:08.151Z,1019.99
2017-06-17T06:22:48.690Z,1019.98
2017-06-17T06:23:29.226Z,1019.99
2017-06-17T06:24:09.904Z,1019.99
2017-06-17T06:24:50.460Z,1019.99
2017-06-17T06:25:31.024Z,1020.03
2017-06-17T06:26:11.579Z,1020.03
2017-06-17T06:26:52.121Z,1020.11
2017-06-17T06:27:32.673Z,1020.07
2017-06-17T06:28:13.201Z,1020.05
2017-06-17T06:28:53.756Z,1020.05
2017-06-17T06:29:34.293Z,1020.02
2017-06-17T06:30:14.822Z,1020.04
2017-06-17T06:30:55.354Z,1020.08
2017-06-17T06:31:35.897Z,1020.08
2017-06-17T06:32:16.433Z,1020.05
2017-06-17T06:32:56.972Z,1020.06
2017-06-17T06:33:37.517Z,1020.08
2017-06-17T06:34:18.059Z,1020.06
2017-06-17T06:34:58.606Z,1020.08
2017-06-17T06:35:39.151Z,1020.08
2017-06-17T06:36:19.711Z,1020.13
2017-06-17T06:37:00.261Z,1020.09
2017-06-17T06:37:40.781Z,1020.08
2017-06-17T06:38:21.320Z,1020.12
2017-06-17T06:39:01.854Z,1020.09
2017-06-17T06:39:42.408Z,1020.08
2017-06-17T06:40:22.967Z,1020.13
2017-06-17T06:41:03.458Z,1020.09
2017-06-17T06:41:44.024Z,1020.09
2017-06-17T06:42:24.532Z,1020.06
2017-06-17T06:43:05.061Z,1020.11
2017-06-17T06:43:45.615Z,1020.09
2017-06-17T06:44:26.150Z,1020.09
2017-06-17T06:45:06.714Z,1020.1
2017-06-17T06:45:47.251Z,1020.11
2017-06-17T06:46:27.795Z,1020.12
2017-06-17T06:47:08.341Z,1020.14
2017-06-17T06:47:48.880Z,1020.15
2017-06-17T06:48:29.426Z,1020.13
2017-06-17T06:49:09.969Z,1020.17
2017-06-17T06:49:50.509Z,1020.17
2017-06-17T06:50:31.021Z,1020.15
2017-06-17T06:51:11.555Z,1020.16
2017-06-17T06:51:52.101Z,1020.16
2017-06-17T06:52:32.640Z,1020.14
2017-06-17T06:53:13.187Z,1020.14
2017-06-17T06:53:53.724Z,1020.13
2017-06-17T06:54:34.270Z,1020.12
2017-06-17T06:55:14.797Z,1020.09
2017-06-17T06:55:55.346Z,1020.15
2017-06-17T06:56:35.874Z,1020.14
2017-06-17T06:57:16.414Z,1020.15
2017-06-17T06:57:56.959Z,1020.15
2017-06-17T06:58:37.503Z,1020.18
2017-06-17T06:59:18.055Z,1020.18
2017-06-17T06:59:58.604Z,1020.18
2017-06-17T07:00:39.139Z,1020.22
2017-06-17T07:01:19.649Z,1020.21
2017-06-17T07:02:00.193Z,1020.21
2017-06-17T07:02:40.749Z,1020.19
2017-06-17T07:03:21.282Z,1020.21
2017-06-17T07:04:01.810Z,1020.21
2017-06-17T07:04:42.426Z,1020.24
2017-06-17T07:05:23.106Z,1020.25
2017-06-17T07:06:03.737Z,1020.22
2017-06-17T07:06:44.297Z,1020.22
2017-06-17T07:07:24.847Z,1020.22
2017-06-17T07:08:05.406Z,1020.22
2017-06-17T07:08:46.002Z,1020.28
2017-06-17T07:09:26.545Z,1020.22
2017-06-17T07:10:07.098Z,1020.24
2017-06-17T07:10:47.645Z,1020.21
2017-06-17T07:11:28.208Z,1020.2
2017-06-17T07:12:08.730Z,1020.2
2017-06-17T07:12:49.283Z,1020.25
2017-06-17T07:13:29.832Z,1020.22
2017-06-17T07:14:10.385Z,1020.19
2017-06-17T07:14:50.934Z,1020.22
2017-06-17T07:15:31.482Z,1020.23
2017-06-17T07:16:12.036Z,1020.23
2017-06-17T07:16:52.586Z,1020.27
2017-06-17T07:17:33.138Z,1020.23
2017-06-17T07:18:13.697Z,1020.27
2017-06-17T07:18:54.258Z,1020.27
2017-06-17T07:19:34.882Z,1020.27
2017-06-17T07:20:15.447Z,1020.26
2017-06-17T07:20:56.023Z,1020.25
2017-06-17T07:21:36.554Z,1020.31
2017-06-17T07:22:17.141Z,1020.31
2017-06-17T07:22:57.742Z,1020.3
2017-06-17T07:23:38.341Z,1020.29
2017-06-17T07:24:18.989Z,1020.29
2017-06-17T07:24:59.519Z,1020.3
2017-06-17T07:25:40.051Z,1020.28
2017-06-17T07:26:20.661Z,1020.26
2017-06-17T07:27:01.244Z,1020.32
2017-06-17T07:27:41.764Z,1020.33
2017-06-17T07:28:22.340Z,1020.32
2017-06-17T07:29:02.886Z,1020.36
2017-06-17T07:29:43.394Z,1020.35
2017-06-17T07:30:23.950Z,1020.33
2017-06-17T07:31:04.562Z,1020.33
2017-06-17T07:31:45.115Z,1020.3
2017-06-17T07:32:25.700Z,1020.33
2017-06-17T07:33:06.344Z,1020.31
2017-06-17T07:33:46.894Z,1020.33
2017-06-17T07:34:27.447Z,1020.34
2017-06-17T07:35:08.046Z,1020.37
2017-06-17T07:35:48.613Z,1020.34
2017-06-17T07:36:29.545Z,1020.34
2017-06-17T07:37:10.124Z,1020.36
2017-06-17T07:37:50.741Z,1020.41
2017-06-17T07:38:31.467Z,1020.4
2017-06-17T07:39:12.024Z,1020.38
2017-06-17T07:39:52.763Z,1020.4
2017-06-17T07:40:33.425Z,1020.38
2017-06-17T07:41:14.080Z,1020.41
2017-06-17T07:41:54.731Z,1020.42
2017-06-17T07:42:35.345Z,1020.4
2017-06-17T07:43:15.935Z,1020.44
2017-06-17T07:43:56.572Z,1020.43
2017-06-17T07:44:37.121Z,1020.44
2017-06-17T07:45:17.662Z,1020.44
2017-06-17T07:45:58.199Z,1020.44
2017-06-17T07:46:38.736Z,1020.41
2017-06-17T07:47:20.018Z,1020.43
2017-06-17T07:48:03.115Z,1020.4
2017-06-17T07:48:43.650Z,1020.42
2017-06-17T07:49:24.192Z,1020.39
2017-06-17T07:50:04.725Z,1020.41
2017-06-17T07:50:45.273Z,1020.38
2017-06-17T07:51:25.912Z,1020.41
2017-06-17T07:52:06.496Z,1020.41
2017-06-17T07:52:47.005Z,1020.41
2017-06-17T07:53:27.561Z,1020.41
2017-06-17T07:55:58.013Z,1020.45
2017-06-17T07:56:38.566Z,1020.47
2017-06-17T07:57:19.082Z,1020.46
2017-06-17T07:57:59.620Z,1020.48
2017-06-17T07:58:40.156Z,1020.45
2017-06-17T07:59:20.819Z,1020.48
2017-06-17T08:00:01.369Z,1020.46
2017-06-17T08:00:41.947Z,1020.43
2017-06-17T08:01:22.527Z,1020.44
2017-06-17T08:02:03.066Z,1020.45
2017-06-17T08:02:43.623Z,1020.43
2017-06-17T08:03:24.156Z,1020.44
2017-06-17T08:04:04.689Z,1020.42
2017-06-17T08:04:45.244Z,1020.41
2017-06-17T08:05:25.876Z,1020.4
2017-06-17T08:06:06.444Z,1020.42
2017-06-17T08:06:46.974Z,1020.4
2017-06-17T08:07:27.533Z,1020.37
2017-06-17T08:08:08.193Z,1020.39
2017-06-17T08:08:48.784Z,1020.42
2017-06-17T08:09:29.316Z,1020.39
2017-06-17T08:10:09.862Z,1020.4
2017-06-17T08:10:50.411Z,1020.38
2017-06-17T08:11:30.962Z,1020.37
2017-06-17T08:12:11.520Z,1020.38
2017-06-17T08:12:52.065Z,1020.36
2017-06-17T08:13:32.616Z,1020.34
2017-06-17T08:14:13.193Z,1020.32