createdAt,value
2023-05-08T00:01:00.804Z,70.37
2023-05-08T00:06:06.955Z,70.40
2023-05-08T00:11:09.577Z,70.38
2023-05-08T00:16:15.308Z,70.35
2023-05-08T00:21:18.011Z,69.75
2023-05-08T00:26:21.949Z,69.42
2023-05-08T00:31:24.578Z,69.01
2023-05-08T00:36:27.847Z,68.99
2023-05-08T00:41:48.956Z,69.04
2023-05-08T00:46:51.630Z,69.09
2023-05-08T00:51:56.933Z,69.42
2023-05-08T00:57:01.229Z,68.75
2023-05-08T01:02:04.479Z,69.00
2023-05-08T01:07:07.297Z,68.43
2023-05-08T01:18:11.470Z,68.41
2023-05-08T01:23:35.520Z,68.19
2023-05-08T01:29:05.081Z,68.72
2023-05-08T01:34:13.626Z,69.19
2023-05-08T01:39:34.651Z,68.75
2023-05-08T01:44:45.817Z,68.64
2023-05-08T01:49:56.486Z,68.21
2023-05-08T01:55:09.463Z,68.59
2023-05-08T02:00:13.887Z,68.10
2023-05-08T02:05:18.648Z,68.05
2023-05-08T02:10:24.780Z,68.31
2023-05-08T02:15:29.796Z,68.19
2023-05-08T02:20:33.334Z,68.04
2023-05-08T02:25:38.026Z,67.84
2023-05-08T02:30:42.048Z,68.05
2023-05-08T02:35:46.525Z,67.46
2023-05-08T02:40:54.966Z,67.23
2023-05-08T02:46:10.255Z,67.00
2023-05-08T02:51:26.013Z,67.30
2023-05-08T02:56:36.829Z,67.36
2023-05-08T03:01:50.976Z,67.07
2023-05-08T03:06:57.312Z,67.30
2023-05-08T03:12:06.810Z,67.33
2023-05-08T03:17:19.061Z,66.89
2023-05-08T03:22:23.126Z,66.28
2023-05-08T03:27:29.201Z,66.04
2023-05-08T03:32:36.520Z,66.35
2023-05-08T03:37:39.262Z,66.24
2023-05-08T03:42:43.448Z,66.08
2023-05-08T03:47:48.002Z,65.87
2023-05-08T03:52:51.118Z,66.02
2023-05-08T03:58:18.337Z,65.98
2023-05-08T04:03:24.018Z,65.86
2023-05-08T04:08:34.912Z,65.74
2023-05-08T04:13:43.857Z,65.43
2023-05-08T04:18:48.833Z,65.51
2023-05-08T04:23:54.625Z,64.56
2023-05-08T04:29:01.306Z,64.27
2023-05-08T04:34:04.714Z,63.58
2023-05-08T04:39:07.735Z,62.10
2023-05-08T04:44:11.871Z,61.67
2023-05-08T04:49:15.192Z,60.86
2023-05-08T04:54:18.260Z,60.68
2023-05-08T04:59:21.233Z,60.26
2023-05-08T05:04:23.952Z,59.36
2023-05-08T05:09:26.703Z,58.64
2023-05-08T05:14:29.409Z,58.04
2023-05-08T05:19:32.142Z,58.08
2023-05-08T05:24:39.862Z,57.52
2023-05-08T05:29:42.600Z,56.15
2023-05-08T05:34:45.833Z,55.91
2023-05-08T05:39:48.592Z,55.32
2023-05-08T05:44:51.637Z,55.09
2023-05-08T05:49:54.228Z,54.59
2023-05-08T05:54:58.963Z,53.71
2023-05-08T06:00:01.998Z,54.11
2023-05-08T06:05:08.672Z,53.30
2023-05-08T06:10:11.484Z,52.89
2023-05-08T06:15:15.522Z,51.84
2023-05-08T06:20:21.220Z,50.23
2023-05-08T06:25:24.034Z,50.22
2023-05-08T06:30:26.788Z,49.93
2023-05-08T06:35:29.462Z,49.26
2023-05-08T06:40:32.366Z,48.30
2023-05-08T06:45:34.956Z,47.30
2023-05-08T06:50:41.078Z,46.51
2023-05-08T06:55:44.294Z,46.01
2023-05-08T07:00:47.011Z,44.73
2023-05-08T07:05:49.981Z,45.13
2023-05-08T07:10:52.769Z,44.27
2023-05-08T07:15:56.317Z,42.45
2023-05-08T07:20:59.060Z,43.26
2023-05-08T07:26:01.751Z,43.09
2023-05-08T07:31:09.991Z,42.19
2023-05-08T07:36:13.020Z,42.55
2023-05-08T07:41:15.649Z,42.08
2023-05-08T07:46:19.222Z,42.39
2023-05-08T07:51:21.815Z,42.67
2023-05-08T07:56:24.732Z,42.51
2023-05-08T08:01:27.770Z,42.62
2023-05-08T08:06:30.912Z,42.17
2023-05-08T08:11:33.696Z,41.07
2023-05-08T08:16:36.452Z,41.33
2023-05-08T08:21:46.456Z,41.27
2023-05-08T08:26:49.061Z,40.93
2023-05-08T08:31:51.872Z,40.07
2023-05-08T08:36:54.465Z,39.96
2023-05-08T08:41:57.500Z,39.21
2023-05-08T08:47:00.990Z,39.79
2023-05-08T08:52:11.748Z,37.75
2023-05-08T08:57:15.915Z,37.79
2023-05-08T09:02:24.275Z,38.68
2023-05-08T09:07:28.093Z,38.41
2023-05-08T09:12:30.976Z,39.12
2023-05-08T09:17:33.654Z,38.08
2023-05-08T09:22:40.003Z,38.00
2023-05-08T09:27:42.821Z,36.72
2023-05-08T09:32:51.682Z,36.57
2023-05-08T09:37:56.105Z,36.54
2023-05-08T09:43:13.884Z,37.21
2023-05-08T09:48:17.065Z,36.92
2023-05-08T09:53:20.363Z,36.07
2023-05-08T09:58:23.642Z,36.41
2023-05-08T10:03:46.970Z,36.53
2023-05-08T10:08:50.061Z,35.58
2023-05-08T10:13:52.791Z,34.65
2023-05-08T10:19:02.507Z,34.08
2023-05-08T10:24:17.712Z,33.41
2023-05-08T10:29:26.283Z,32.82
2023-05-08T10:34:33.218Z,32.69
2023-05-08T10:39:36.797Z,32.61
2023-05-08T10:44:40.273Z,32.51
2023-05-08T10:50:01.956Z,32.74
2023-05-08T10:55:20.243Z,32.42
2023-05-08T11:00:23.485Z,32.27
2023-05-08T11:05:28.999Z,32.41
2023-05-08T11:10:33.342Z,32.80
2023-05-08T11:15:41.308Z,32.53
2023-05-08T11:21:06.630Z,33.43
2023-05-08T11:26:16.776Z,34.45
2023-05-08T11:31:19.354Z,34.60
2023-05-08T11:36:23.370Z,34.29
2023-05-08T11:41:26.102Z,33.92
2023-05-08T11:46:56.523Z,33.74
2023-05-08T11:52:00.357Z,34.20
2023-05-08T11:57:03.260Z,34.21
2023-05-08T12:02:09.166Z,34.92
2023-05-08T12:07:27.727Z,34.88
2023-05-08T12:12:40.561Z,34.45
2023-05-08T12:17:44.001Z,34.28
2023-05-08T12:22:56.952Z,34.25
2023-05-08T12:28:03.107Z,34.36
2023-05-08T12:33:13.641Z,35.07
2023-05-08T12:38:19.776Z,35.49
2023-05-08T12:43:40.132Z,35.53
2023-05-08T12:48:44.512Z,35.41
2023-05-08T12:53:51.058Z,35.32
2023-05-08T12:58:59.725Z,34.74
2023-05-08T13:04:03.489Z,34.01
2023-05-08T13:09:06.260Z,34.16
2023-05-08T13:14:09.073Z,34.25
2023-05-08T13:19:11.876Z,34.15
2023-05-08T13:24:15.462Z,34.54
2023-05-08T13:29:18.329Z,34.54
2023-05-08T13:34:21.111Z,35.27
2023-05-08T13:39:23.807Z,35.74
2023-05-08T13:44:26.536Z,36.40
2023-05-08T13:49:32.123Z,37.09
2023-05-08T13:54:34.895Z,38.09
2023-05-08T13:59:37.608Z,38.20
2023-05-08T14:04:44.209Z,38.97
2023-05-08T14:09:49.939Z,39.44
2023-05-08T14:14:52.696Z,39.98
2023-05-08T14:19:55.506Z,40.34
2023-05-08T14:25:01.894Z,40.64
2023-05-08T14:30:07.148Z,41.03
2023-05-08T14:35:10.905Z,40.62
2023-05-08T14:40:13.759Z,41.04
2023-05-08T14:45:16.718Z,40.72
2023-05-08T14:50:19.715Z,40.77
2023-05-08T14:55:22.788Z,39.95
2023-05-08T15:00:25.674Z,39.05
2023-05-08T15:05:28.470Z,38.96
2023-05-08T15:10:31.338Z,38.54
2023-05-08T15:15:52.914Z,39.75
2023-05-08T15:20:55.859Z,40.12
2023-05-08T15:25:58.628Z,40.23
2023-05-08T15:31:04.885Z,39.78
2023-05-08T15:36:07.730Z,39.63
2023-05-08T15:41:15.112Z,40.23
2023-05-08T15:46:18.059Z,39.49
2023-05-08T15:51:20.657Z,38.75
2023-05-08T15:56:25.024Z,38.74
2023-05-08T16:01:27.712Z,38.81
2023-05-08T16:06:30.324Z,38.66
2023-05-08T16:11:32.957Z,37.75
2023-05-08T16:16:35.609Z,37.63
2023-05-08T16:21:38.455Z,37.53
2023-05-08T16:26:42.175Z,37.27
2023-05-08T16:31:44.903Z,37.02
2023-05-08T16:36:47.622Z,36.71
2023-05-08T16:41:50.290Z,36.40
2023-05-08T16:46:53.272Z,36.38
2023-05-08T16:51:55.986Z,36.85
2023-05-08T16:56:58.746Z,36.69
2023-05-08T17:02:02.428Z,36.19
2023-05-08T17:07:06.025Z,36.81
2023-05-08T17:12:09.218Z,36.54
2023-05-08T17:17:11.841Z,37.10
2023-05-08T17:22:14.623Z,36.76
2023-05-08T17:27:17.480Z,37.36
2023-05-08T17:32:22.881Z,37.69
2023-05-08T17:37:25.797Z,39.17
2023-05-08T17:42:28.576Z,39.02
2023-05-08T17:47:31.925Z,38.09
2023-05-08T17:52:35.402Z,38.22
2023-05-08T17:57:40.592Z,38.21
2023-05-08T18:02:45.773Z,38.46
2023-05-08T18:07:48.380Z,39.07
2023-05-08T18:12:52.411Z,40.06
2023-05-08T18:17:55.073Z,40.47
2023-05-08T18:22:57.754Z,39.98
2023-05-08T18:28:01.600Z,40.63
2023-05-08T18:33:04.511Z,40.84
2023-05-08T18:38:08.648Z,40.85
2023-05-08T18:43:11.333Z,41.33
2023-05-08T18:48:14.039Z,40.39
2023-05-08T18:53:17.422Z,41.11
2023-05-08T18:58:20.110Z,41.79
2023-05-08T19:03:23.842Z,41.58
2023-05-08T19:08:27.296Z,42.43
2023-05-08T19:13:30.093Z,42.13
2023-05-08T19:18:35.394Z,41.89
2023-05-08T19:23:38.286Z,42.03
2023-05-08T19:28:41.018Z,41.68
2023-05-08T19:33:43.804Z,42.04
2023-05-08T19:38:46.586Z,42.16
2023-05-08T19:43:49.320Z,41.88
2023-05-08T19:48:52.016Z,42.38
2023-05-08T19:53:54.606Z,42.63
2023-05-08T19:58:57.625Z,42.58
2023-05-08T20:04:01.005Z,42.80
2023-05-08T20:09:04.646Z,42.74
2023-05-08T20:14:07.197Z,42.96
2023-05-08T20:19:09.873Z,42.71
2023-05-08T20:24:12.460Z,43.13
2023-05-08T20:29:15.342Z,43.17
2023-05-08T20:34:20.477Z,43.53
2023-05-08T20:39:26.191Z,43.47
2023-05-08T20:44:28.904Z,43.07
2023-05-08T20:49:31.803Z,42.78
2023-05-08T20:54:34.499Z,42.59
2023-05-08T20:59:37.208Z,42.71
2023-05-08T21:04:40.458Z,42.76
2023-05-08T21:09:43.376Z,42.66
2023-05-08T21:14:47.433Z,42.66
2023-05-08T21:19:51.318Z,42.55
2023-05-08T21:24:54.256Z,42.79
2023-05-08T21:29:56.983Z,42.72
2023-05-08T21:34:59.483Z,42.78
2023-05-08T21:40:03.590Z,42.82
2023-05-08T21:45:07.573Z,43.11
2023-05-08T21:50:10.534Z,43.33
2023-05-08T21:55:13.365Z,43.63
2023-05-08T22:00:17.060Z,44.01
2023-05-08T22:05:24.002Z,44.22
2023-05-08T22:10:26.713Z,44.14
2023-05-08T22:15:30.688Z,44.14
2023-05-08T22:20:33.717Z,44.28
2023-05-08T22:25:36.324Z,44.19
2023-05-08T22:30:38.925Z,44.37
2023-05-08T22:35:41.856Z,44.31
2023-05-08T22:40:44.527Z,44.07
2023-05-08T22:45:47.133Z,43.74
2023-05-08T22:50:50.803Z,43.84
2023-05-08T22:55:53.782Z,44.33
2023-05-08T23:00:57.021Z,44.43
2023-05-08T23:05:59.752Z,44.68
2023-05-08T23:11:02.374Z,44.52
2023-05-08T23:16:05.743Z,44.85
2023-05-08T23:21:08.941Z,44.92
2023-05-08T23:26:11.454Z,45.47
2023-05-08T23:31:17.182Z,45.66
2023-05-08T23:36:19.831Z,45.85
2023-05-08T23:41:22.399Z,45.90
2023-05-08T23:46:26.151Z,45.90
2023-05-08T23:51:28.682Z,45.83
2023-05-08T23:56:31.297Z,46.12
