createdAt,value
2018-09-28T00:00:12.391Z,3.50
2018-09-28T00:02:41.728Z,3.60
2018-09-28T00:05:11.103Z,3.40
2018-09-28T00:07:40.427Z,3.63
2018-09-28T00:10:09.757Z,3.63
2018-09-28T00:12:39.072Z,3.60
2018-09-28T00:15:08.383Z,3.53
2018-09-28T00:17:37.818Z,3.57
2018-09-28T00:20:07.215Z,3.53
2018-09-28T00:22:36.611Z,2.87
2018-09-28T00:25:06.232Z,3.13
2018-09-28T00:27:35.559Z,2.63
2018-09-28T00:30:04.971Z,2.77
2018-09-28T00:32:34.429Z,2.80
2018-09-28T00:35:03.782Z,2.63
2018-09-28T00:37:33.053Z,3.00
2018-09-28T00:40:02.478Z,3.40
2018-09-28T00:42:31.778Z,2.70
2018-09-28T00:45:01.144Z,3.00
2018-09-28T00:47:30.383Z,2.60
2018-09-28T00:49:59.734Z,2.70
2018-09-28T00:52:29.123Z,3.13
2018-09-28T00:55:10.523Z,3.80
2018-09-28T00:57:39.876Z,4.20
2018-09-28T01:00:09.288Z,3.07
2018-09-28T01:02:38.550Z,2.90
2018-09-28T01:05:07.875Z,2.63
2018-09-28T01:07:37.157Z,3.80
2018-09-28T01:10:06.595Z,3.83
2018-09-28T01:12:35.874Z,3.60
2018-09-28T01:15:05.272Z,2.83
2018-09-28T01:17:34.620Z,3.03
2018-09-28T01:20:04.027Z,2.90
2018-09-28T01:22:39.729Z,3.13
2018-09-28T01:25:09.215Z,3.53
2018-09-28T01:27:38.566Z,3.77
2018-09-28T01:30:07.940Z,3.47
2018-09-28T01:32:37.255Z,3.97
2018-09-28T01:35:06.665Z,3.43
2018-09-28T01:37:35.998Z,2.93
2018-09-28T01:40:05.414Z,3.33
2018-09-28T01:42:34.779Z,3.53
2018-09-28T01:45:04.143Z,2.87
2018-09-28T01:47:33.662Z,2.70
2018-09-28T01:50:02.908Z,3.20
2018-09-28T01:52:32.273Z,3.07
2018-09-28T01:55:01.635Z,6.63
2018-09-28T01:57:31.012Z,5.70
2018-09-28T02:00:00.579Z,4.60
2018-09-28T02:02:29.921Z,3.07
2018-09-28T02:04:59.208Z,3.27
2018-09-28T02:07:28.571Z,2.97
2018-09-28T02:09:57.871Z,4.00
2018-09-28T02:12:27.268Z,2.50
2018-09-28T02:14:56.577Z,2.70
2018-09-28T02:17:25.958Z,3.00
2018-09-28T02:19:55.360Z,2.97
2018-09-28T02:22:24.734Z,3.20
2018-09-28T02:24:54.066Z,3.87
2018-09-28T02:27:23.444Z,3.00
2018-09-28T02:29:52.805Z,3.03
2018-09-28T02:32:22.268Z,3.10
2018-09-28T02:34:51.620Z,4.07
2018-09-28T02:37:20.922Z,4.83
2018-09-28T02:39:50.294Z,3.20
2018-09-28T02:42:19.694Z,3.47
2018-09-28T02:44:49.099Z,3.20
2018-09-28T02:47:18.751Z,3.50
2018-09-28T02:49:48.183Z,3.80
2018-09-28T02:52:17.615Z,4.77
2018-09-28T02:54:47.020Z,3.70
2018-09-28T02:57:16.360Z,3.73
2018-09-28T02:59:45.760Z,8.87
2018-09-28T03:02:15.063Z,4.50
2018-09-28T03:04:44.385Z,3.67
2018-09-28T03:07:13.639Z,2.60
2018-09-28T03:09:43.100Z,4.03
2018-09-28T03:12:12.488Z,3.30
2018-09-28T03:14:41.832Z,3.03
2018-09-28T03:17:11.138Z,4.90
2018-09-28T03:19:40.507Z,6.00
2018-09-28T03:22:09.830Z,3.80
2018-09-28T03:24:39.151Z,4.50
2018-09-28T03:27:08.522Z,4.00
2018-09-28T03:29:37.811Z,5.40
2018-09-28T03:32:07.127Z,3.57
2018-09-28T03:34:36.641Z,3.23
2018-09-28T03:37:06.004Z,3.27
2018-09-28T03:39:35.455Z,2.60
2018-09-28T03:42:04.832Z,3.27
2018-09-28T03:44:34.230Z,3.03
2018-09-28T03:47:03.807Z,2.67
2018-09-28T03:49:33.260Z,3.20
2018-09-28T03:52:02.620Z,3.10
2018-09-28T03:54:31.910Z,2.77
2018-09-28T03:57:01.290Z,3.80
2018-09-28T03:59:30.984Z,2.90
2018-09-28T04:02:03.027Z,2.83
2018-09-28T04:04:32.379Z,3.13
2018-09-28T04:07:01.639Z,3.03
2018-09-28T04:09:30.997Z,3.40
2018-09-28T04:12:00.379Z,3.67
2018-09-28T04:14:29.651Z,3.10
2018-09-28T04:16:59.015Z,3.37
2018-09-28T04:19:28.379Z,3.93
2018-09-28T04:22:00.228Z,3.63
2018-09-28T04:24:30.855Z,3.43
2018-09-28T04:27:00.259Z,3.07
2018-09-28T04:29:29.587Z,3.33
2018-09-28T04:31:58.947Z,3.40
2018-09-28T04:34:29.039Z,3.97
2018-09-28T04:36:58.356Z,4.27
2018-09-28T04:39:27.698Z,4.47
2018-09-28T04:41:57.154Z,3.90
2018-09-28T04:44:26.449Z,3.77
2018-09-28T04:46:56.479Z,3.63
2018-09-28T04:49:25.936Z,3.97
2018-09-28T04:51:55.254Z,3.70
2018-09-28T04:54:24.695Z,3.10
2018-09-28T04:56:54.026Z,4.37
2018-09-28T04:59:23.329Z,4.30
2018-09-28T05:01:52.655Z,3.40
2018-09-28T05:04:21.956Z,3.43
2018-09-28T05:06:52.369Z,3.13
2018-09-28T05:09:21.677Z,3.63
2018-09-28T05:11:51.002Z,3.00
2018-09-28T05:14:20.430Z,3.27
2018-09-28T05:16:49.782Z,5.60
2018-09-28T05:19:19.196Z,4.33
2018-09-28T05:21:48.499Z,4.03
2018-09-28T05:24:17.866Z,4.40
2018-09-28T05:26:47.190Z,5.37
2018-09-28T05:29:16.522Z,4.33
2018-09-28T05:31:46.239Z,3.80
2018-09-28T05:34:15.568Z,3.87
2018-09-28T05:36:44.928Z,3.77
2018-09-28T05:39:14.225Z,3.83
2018-09-28T05:41:43.637Z,3.53
2018-09-28T05:44:13.033Z,4.83
2018-09-28T05:46:42.397Z,4.10
2018-09-28T05:49:11.731Z,4.50
2018-09-28T05:51:41.112Z,3.80
2018-09-28T05:54:10.662Z,3.27
2018-09-28T05:56:39.967Z,4.30
2018-09-28T05:59:14.412Z,4.50
2018-09-28T06:01:48.915Z,4.70
2018-09-28T06:04:23.375Z,4.20
2018-09-28T06:06:52.746Z,3.90
2018-09-28T06:09:22.355Z,3.80
2018-09-28T06:11:51.720Z,3.63
2018-09-28T06:14:21.071Z,3.30
2018-09-28T06:16:50.400Z,4.67
2018-09-28T06:19:19.818Z,4.87
2018-09-28T06:21:49.143Z,5.10
2018-09-28T06:24:18.501Z,3.73
2018-09-28T06:26:47.871Z,4.97
2018-09-28T06:29:17.192Z,4.63
2018-09-28T06:31:46.560Z,4.13
2018-09-28T06:34:16.064Z,6.37
2018-09-28T06:36:45.418Z,6.57
2018-09-28T06:39:14.737Z,5.17
2018-09-28T06:41:44.201Z,4.13
2018-09-28T06:44:13.554Z,4.33
2018-09-28T06:46:42.917Z,4.23
2018-09-28T06:49:12.295Z,4.00
2018-09-28T06:51:41.592Z,3.63
2018-09-28T06:54:10.927Z,4.10
2018-09-28T06:56:40.316Z,4.57
2018-09-28T06:59:09.713Z,4.20
2018-09-28T07:01:39.135Z,4.07
2018-09-28T07:04:08.722Z,4.73
2018-09-28T07:06:38.145Z,5.07
2018-09-28T07:09:10.127Z,4.37
2018-09-28T07:11:39.474Z,4.73
2018-09-28T07:14:09.382Z,4.87
2018-09-28T07:16:38.923Z,3.97
2018-09-28T07:19:08.561Z,4.10
2018-09-28T07:21:37.931Z,3.63
2018-09-28T07:24:07.321Z,3.67
2018-09-28T07:26:36.610Z,3.40
2018-09-28T07:29:05.959Z,4.40
2018-09-28T07:31:35.314Z,3.97
2018-09-28T07:34:04.742Z,4.70
2018-09-28T07:36:34.079Z,4.67
2018-09-28T07:39:03.512Z,3.70
2018-09-28T07:41:32.874Z,3.90
2018-09-28T07:44:02.300Z,5.03
2018-09-28T07:46:31.719Z,3.97
2018-09-28T07:49:01.094Z,5.13
2018-09-28T07:51:30.451Z,4.80
2018-09-28T07:53:59.767Z,5.20
2018-09-28T07:56:29.143Z,5.47
2018-09-28T07:58:58.467Z,3.93
2018-09-28T08:01:27.844Z,4.07
2018-09-28T08:03:57.263Z,4.40
2018-09-28T08:06:26.601Z,4.40
2018-09-28T08:08:55.906Z,4.53
2018-09-28T08:11:25.271Z,5.77
2018-09-28T08:13:54.607Z,4.87
2018-09-28T08:16:23.978Z,4.40
2018-09-28T08:18:53.343Z,4.30
2018-09-28T08:21:22.715Z,4.17
2018-09-28T08:23:52.057Z,4.20
2018-09-28T08:26:21.383Z,4.00
2018-09-28T08:28:50.705Z,3.83
2018-09-28T08:31:19.987Z,5.23
2018-09-28T08:33:49.431Z,5.40
2018-09-28T08:36:18.870Z,5.07
2018-09-28T08:38:48.281Z,4.77
2018-09-28T08:41:17.622Z,5.40
2018-09-28T08:43:47.124Z,5.47
2018-09-28T08:46:16.444Z,5.63
2018-09-28T08:48:45.798Z,5.60
2018-09-28T08:51:17.237Z,6.47
2018-09-28T08:53:46.637Z,7.40
2018-09-28T08:56:16.111Z,8.70
2018-09-28T08:58:45.395Z,7.17
2018-09-28T09:01:14.750Z,7.23
2018-09-28T09:03:44.042Z,6.40
2018-09-28T09:06:13.446Z,7.20
2018-09-28T09:08:42.685Z,6.70
2018-09-28T09:11:12.036Z,5.93
2018-09-28T09:13:41.326Z,7.13
2018-09-28T09:16:10.650Z,7.90
2018-09-28T09:18:40.004Z,7.00
2018-09-28T09:21:09.403Z,7.43
2018-09-28T09:23:38.756Z,7.67
2018-09-28T09:26:08.125Z,7.63
2018-09-28T09:28:37.577Z,7.83
2018-09-28T09:31:07.338Z,7.03
2018-09-28T09:33:36.716Z,7.17
2018-09-28T09:36:06.056Z,7.53
2018-09-28T09:38:35.366Z,7.20
2018-09-28T09:41:04.819Z,8.07
2018-09-28T09:43:34.191Z,7.30
2018-09-28T09:46:03.474Z,7.70
2018-09-28T09:48:32.886Z,6.93
2018-09-28T09:51:02.486Z,7.23
2018-09-28T09:53:31.846Z,7.63
2018-09-28T09:56:01.221Z,9.80
2018-09-28T09:58:30.659Z,11.43
2018-09-28T10:01:04.999Z,10.23
2018-09-28T10:03:40.107Z,12.20
2018-09-28T10:06:10.523Z,11.40
2018-09-28T10:08:39.836Z,10.67
2018-09-28T10:11:09.108Z,11.70
2018-09-28T10:13:38.478Z,11.90
2018-09-28T10:16:07.814Z,11.43
2018-09-28T10:18:37.092Z,12.80
2018-09-28T10:21:06.713Z,12.60
2018-09-28T10:23:36.254Z,12.23
2018-09-28T10:26:05.648Z,11.97
2018-09-28T10:28:35.070Z,11.23
2018-09-28T10:31:04.282Z,10.13
2018-09-28T10:33:33.736Z,8.03
2018-09-28T10:36:02.989Z,8.47
2018-09-28T10:38:32.355Z,8.90
2018-09-28T10:41:01.718Z,9.83
2018-09-28T10:43:31.153Z,9.50
2018-09-28T10:46:00.576Z,8.40
2018-09-28T10:48:29.951Z,9.07
2018-09-28T10:50:59.349Z,8.10
2018-09-28T10:53:28.718Z,9.13
2018-09-28T10:55:58.083Z,8.63
2018-09-28T10:58:27.615Z,9.60
2018-09-28T11:00:56.866Z,9.07
2018-09-28T11:03:26.229Z,8.20
2018-09-28T11:05:55.579Z,9.23
2018-09-28T11:08:24.994Z,9.67
2018-09-28T11:10:54.339Z,8.43
2018-09-28T11:13:23.642Z,7.87
2018-09-28T11:15:53.563Z,7.90
2018-09-28T11:18:24.180Z,8.37
2018-09-28T11:20:54.255Z,8.57
2018-09-28T11:23:23.915Z,7.90
2018-09-28T11:25:53.211Z,7.00
2018-09-28T11:28:22.601Z,5.13
2018-09-28T11:30:51.848Z,3.93
2018-09-28T11:33:21.232Z,3.57
2018-09-28T11:35:50.612Z,3.33
2018-09-28T11:38:20.344Z,4.00
2018-09-28T11:40:49.714Z,3.23
2018-09-28T11:43:19.075Z,2.87
2018-09-28T11:45:48.478Z,3.80
2018-09-28T11:48:17.876Z,3.30
2018-09-28T11:50:47.231Z,3.83
2018-09-28T11:53:16.575Z,4.00
2018-09-28T11:55:45.879Z,3.60
2018-09-28T11:58:15.243Z,3.33
2018-09-28T12:00:44.523Z,2.87
2018-09-28T12:03:13.853Z,3.10
2018-09-28T12:05:43.219Z,2.60
2018-09-28T12:08:12.482Z,2.53
2018-09-28T12:10:41.766Z,2.90
2018-09-28T12:13:11.100Z,3.33
2018-09-28T12:15:40.638Z,2.87
2018-09-28T12:18:10.055Z,3.10
2018-09-28T12:20:39.410Z,3.67
2018-09-28T12:23:08.711Z,3.80
2018-09-28T12:25:37.992Z,4.53
2018-09-28T12:28:07.345Z,3.50
2018-09-28T12:30:36.721Z,4.03
2018-09-28T12:33:06.099Z,3.97
2018-09-28T12:35:35.504Z,4.97
2018-09-28T12:38:04.938Z,4.90
2018-09-28T12:40:34.243Z,4.67
2018-09-28T12:43:03.510Z,4.07
2018-09-28T12:45:32.849Z,3.37
2018-09-28T12:48:02.320Z,4.67
2018-09-28T12:50:31.640Z,4.30
2018-09-28T12:53:01.003Z,4.17
2018-09-28T12:55:30.359Z,4.20
2018-09-28T12:57:59.762Z,3.70
2018-09-28T13:00:29.060Z,3.47
2018-09-28T13:02:58.366Z,3.83
2018-09-28T13:05:27.614Z,3.87
2018-09-28T13:07:56.961Z,3.37
2018-09-28T13:10:26.215Z,3.77
2018-09-28T13:12:55.499Z,3.90
2018-09-28T13:15:24.821Z,3.60
2018-09-28T13:17:54.059Z,4.80
2018-09-28T13:20:23.526Z,3.97
2018-09-28T13:22:52.801Z,4.83
2018-09-28T13:25:22.161Z,4.70
2018-09-28T13:27:51.563Z,4.73
2018-09-28T13:30:20.868Z,4.93
2018-09-28T13:32:50.257Z,4.93
2018-09-28T13:35:19.563Z,4.43
2018-09-28T13:37:48.957Z,4.77
2018-09-28T13:40:18.313Z,5.67
2018-09-28T13:42:47.633Z,5.23
2018-09-28T13:45:16.961Z,6.50
2018-09-28T13:47:46.330Z,9.27
2018-09-28T13:50:15.769Z,10.63
2018-09-28T13:52:45.066Z,10.23
2018-09-28T13:55:14.336Z,10.67
2018-09-28T13:57:43.666Z,11.80
2018-09-28T14:00:13.026Z,12.40
2018-09-28T14:02:42.422Z,12.23
2018-09-28T14:05:11.691Z,11.83
2018-09-28T14:07:40.982Z,11.57
2018-09-28T14:10:10.382Z,11.73
2018-09-28T14:12:39.691Z,12.23
2018-09-28T14:15:09.059Z,11.17
2018-09-28T14:17:38.357Z,13.07
2018-09-28T14:20:07.818Z,12.43
2018-09-28T14:22:37.285Z,14.43
2018-09-28T14:25:06.566Z,13.30
2018-09-28T14:27:36.026Z,13.30
2018-09-28T14:30:05.604Z,14.03
2018-09-28T14:32:35.001Z,14.53
2018-09-28T14:35:04.319Z,18.07
2018-09-28T14:37:33.664Z,15.87
2018-09-28T14:40:03.059Z,13.57
2018-09-28T14:42:32.511Z,14.00
2018-09-28T14:45:01.782Z,12.30
2018-09-28T14:47:31.165Z,12.83
2018-09-28T14:50:00.496Z,11.23
2018-09-28T14:52:29.907Z,12.83
2018-09-28T14:54:59.318Z,12.30
2018-09-28T14:57:28.725Z,12.20
2018-09-28T14:59:58.051Z,12.03
2018-09-28T15:02:27.424Z,11.07
2018-09-28T15:04:56.826Z,9.67
2018-09-28T15:07:26.220Z,10.57
2018-09-28T15:09:55.641Z,9.33
2018-09-28T15:12:25.048Z,8.50
2018-09-28T15:14:54.385Z,8.53
2018-09-28T15:17:23.691Z,7.30
2018-09-28T15:19:53.011Z,8.40
2018-09-28T15:22:22.403Z,6.90
2018-09-28T15:24:58.807Z,6.73
2018-09-28T15:27:28.170Z,8.83
2018-09-28T15:29:57.506Z,7.23
2018-09-28T15:32:26.837Z,7.27
2018-09-28T15:34:56.208Z,7.70
2018-09-28T15:37:25.534Z,6.53
2018-09-28T15:39:54.843Z,6.53
2018-09-28T15:42:24.168Z,5.73
2018-09-28T15:44:53.545Z,4.57
2018-09-28T15:47:22.975Z,5.03
2018-09-28T15:49:52.359Z,4.97
2018-09-28T15:52:21.740Z,4.33
2018-09-28T15:54:51.069Z,4.00
2018-09-28T15:57:20.395Z,4.17
2018-09-28T15:59:49.663Z,4.13
2018-09-28T16:02:18.992Z,5.50
2018-09-28T16:04:48.286Z,3.93
2018-09-28T16:07:17.580Z,4.50
2018-09-28T16:09:46.923Z,4.63
2018-09-28T16:12:16.212Z,5.03
2018-09-28T16:14:45.523Z,4.60
2018-09-28T16:17:14.915Z,8.43
2018-09-28T16:19:44.337Z,4.63
2018-09-28T16:22:13.825Z,5.50
2018-09-28T16:24:43.264Z,4.00
2018-09-28T16:27:12.603Z,4.73
2018-09-28T16:29:41.911Z,4.33
2018-09-28T16:32:11.229Z,3.90
2018-09-28T16:34:40.821Z,4.00
2018-09-28T16:37:10.166Z,4.23
2018-09-28T16:39:39.549Z,3.77
2018-09-28T16:42:09.039Z,3.40
2018-09-28T16:44:39.431Z,2.97
2018-09-28T16:47:10.176Z,3.10
2018-09-28T16:49:39.724Z,3.87
2018-09-28T16:52:09.140Z,3.63
2018-09-28T16:54:38.477Z,2.80
2018-09-28T16:57:07.884Z,2.83
2018-09-28T16:59:37.226Z,2.83
2018-09-28T17:02:06.554Z,2.20
2018-09-28T17:04:35.903Z,3.30
2018-09-28T17:07:05.339Z,3.03
2018-09-28T17:09:34.663Z,2.17
2018-09-28T17:12:06.172Z,2.53
2018-09-28T17:14:35.762Z,2.90
2018-09-28T17:17:05.125Z,2.87
2018-09-28T17:19:36.458Z,2.40
2018-09-28T17:22:05.836Z,3.10
2018-09-28T17:24:35.139Z,3.70
2018-09-28T17:27:04.768Z,2.73
2018-09-28T17:29:34.227Z,3.10
2018-09-28T17:32:03.528Z,3.47
2018-09-28T17:34:32.899Z,3.37
2018-09-28T17:37:02.403Z,3.90
2018-09-28T17:39:31.860Z,2.40
2018-09-28T17:42:01.239Z,2.73
2018-09-28T17:44:30.616Z,2.77
2018-09-28T17:46:59.996Z,2.80
2018-09-28T17:49:29.386Z,2.50
2018-09-28T17:51:58.776Z,3.07
2018-09-28T17:54:28.069Z,4.13
2018-09-28T17:56:57.387Z,3.87
2018-09-28T17:59:26.699Z,3.17
2018-09-28T18:01:56.106Z,3.53
2018-09-28T18:04:25.610Z,3.13
2018-09-28T18:06:54.988Z,3.90
2018-09-28T18:09:24.406Z,3.47
2018-09-28T18:11:53.777Z,4.70
2018-09-28T18:14:23.293Z,3.87
2018-09-28T18:16:52.643Z,3.40
2018-09-28T18:19:21.935Z,2.87
2018-09-28T18:21:51.270Z,3.10
2018-09-28T18:24:20.588Z,4.67
2018-09-28T18:26:49.924Z,2.90
2018-09-28T18:29:19.315Z,3.57
2018-09-28T18:31:48.630Z,4.00
2018-09-28T18:34:17.983Z,4.37
2018-09-28T18:36:47.319Z,6.63
2018-09-28T18:39:16.686Z,5.37
2018-09-28T18:41:46.279Z,5.47
2018-09-28T18:44:15.584Z,4.30
2018-09-28T18:46:45.028Z,2.77
2018-09-28T18:49:14.406Z,2.80
2018-09-28T18:51:43.772Z,3.10
2018-09-28T18:54:13.099Z,2.40
2018-09-28T18:56:42.431Z,2.40
2018-09-28T18:59:11.817Z,3.20
2018-09-28T19:01:41.341Z,2.23
2018-09-28T19:04:10.682Z,3.30
2018-09-28T19:06:40.031Z,3.10
2018-09-28T19:09:11.265Z,3.20
2018-09-28T19:11:41.000Z,3.00
2018-09-28T19:14:10.446Z,2.30
2018-09-28T19:16:39.753Z,2.37
2018-09-28T19:19:09.074Z,2.73
2018-09-28T19:21:45.004Z,2.60
2018-09-28T19:24:14.287Z,3.40
2018-09-28T19:26:43.578Z,2.57
2018-09-28T19:29:12.842Z,2.67
2018-09-28T19:31:42.123Z,2.83
2018-09-28T19:34:11.431Z,2.17
2018-09-28T19:36:40.833Z,2.20
2018-09-28T19:39:10.944Z,3.03
2018-09-28T19:41:41.043Z,2.93
2018-09-28T19:44:10.911Z,2.23
2018-09-28T19:46:40.258Z,2.47
2018-09-28T19:49:09.646Z,2.70
2018-09-28T19:51:39.136Z,2.57
2018-09-28T19:54:08.747Z,3.10
2018-09-28T19:56:39.816Z,2.43
2018-09-28T19:59:09.369Z,2.63
2018-09-28T20:01:38.666Z,2.90
2018-09-28T20:04:08.066Z,1.97
2018-09-28T20:06:37.437Z,3.00
2018-09-28T20:09:08.933Z,2.97
2018-09-28T20:11:38.229Z,4.10
2018-09-28T20:14:07.663Z,5.00
2018-09-28T20:16:36.943Z,3.97
2018-09-28T20:19:06.486Z,4.33
2018-09-28T20:21:35.830Z,3.27
2018-09-28T20:24:05.249Z,6.27
2018-09-28T20:26:34.596Z,3.50
2018-09-28T20:29:03.951Z,2.90
2018-09-28T20:31:33.392Z,3.33
2018-09-28T20:34:02.763Z,7.33
2018-09-28T20:36:32.087Z,7.50
2018-09-28T20:39:01.639Z,4.73
2018-09-28T20:41:30.983Z,4.17
2018-09-28T20:44:00.342Z,4.23
2018-09-28T20:46:29.710Z,4.47
2018-09-28T20:48:59.105Z,3.23
2018-09-28T20:51:28.449Z,2.63
2018-09-28T20:53:57.758Z,2.07
2018-09-28T20:56:27.021Z,3.30
2018-09-28T20:58:56.350Z,2.97
2018-09-28T21:01:25.692Z,2.43
2018-09-28T21:03:55.056Z,2.70
2018-09-28T21:06:24.403Z,2.50
2018-09-28T21:08:53.722Z,2.50
2018-09-28T21:11:23.114Z,2.43
2018-09-28T21:13:52.487Z,2.17
2018-09-28T21:16:21.779Z,3.57
2018-09-28T21:18:51.198Z,2.10
2018-09-28T21:21:20.457Z,2.93
2018-09-28T21:23:49.698Z,3.50
2018-09-28T21:26:19.120Z,2.93
2018-09-28T21:28:48.535Z,3.77
2018-09-28T21:31:17.880Z,2.80
2018-09-28T21:33:47.182Z,2.17
2018-09-28T21:36:16.554Z,3.17
2018-09-28T21:38:45.877Z,3.10
2018-09-28T21:41:15.128Z,4.10
2018-09-28T21:43:44.433Z,2.83
2018-09-28T21:46:13.674Z,3.07
2018-09-28T21:48:43.047Z,3.20
2018-09-28T21:51:12.405Z,2.40
2018-09-28T21:53:41.680Z,3.10
2018-09-28T21:56:11.147Z,3.67
2018-09-28T21:58:40.498Z,2.57
2018-09-28T22:01:09.996Z,2.97
2018-09-28T22:03:39.385Z,2.57
2018-09-28T22:06:08.706Z,3.17
2018-09-28T22:08:38.073Z,3.00
2018-09-28T22:11:07.391Z,3.47
2018-09-28T22:13:36.786Z,3.37
2018-09-28T22:16:06.094Z,4.47
2018-09-28T22:18:35.413Z,3.20
2018-09-28T22:21:04.787Z,3.83
2018-09-28T22:23:34.215Z,4.97
2018-09-28T22:26:03.615Z,3.47
2018-09-28T22:28:32.931Z,3.33
2018-09-28T22:31:02.247Z,3.17
2018-09-28T22:33:31.618Z,3.87
2018-09-28T22:36:00.940Z,3.60
2018-09-28T22:38:30.319Z,3.03
2018-09-28T22:40:59.609Z,2.73
2018-09-28T22:43:28.891Z,2.63
2018-09-28T22:45:58.283Z,3.27
2018-09-28T22:48:27.543Z,2.90
2018-09-28T22:50:56.883Z,3.70
2018-09-28T22:53:26.171Z,2.83
2018-09-28T22:55:55.454Z,3.20
2018-09-28T22:58:24.814Z,3.00
2018-09-28T23:00:54.184Z,3.47
2018-09-28T23:03:23.546Z,2.70
2018-09-28T23:05:52.807Z,3.30
2018-09-28T23:08:22.154Z,2.10
2018-09-28T23:10:51.566Z,2.90
2018-09-28T23:13:20.905Z,3.83
2018-09-28T23:15:50.251Z,2.80
2018-09-28T23:18:19.571Z,4.20
2018-09-28T23:20:48.950Z,2.77
2018-09-28T23:23:18.295Z,2.87
2018-09-28T23:25:47.651Z,3.00
2018-09-28T23:28:16.971Z,3.20
2018-09-28T23:30:46.295Z,3.73
2018-09-28T23:33:15.623Z,3.33
2018-09-28T23:35:44.874Z,2.60
2018-09-28T23:38:14.167Z,2.37
2018-09-28T23:40:43.554Z,4.05
2018-09-28T23:43:12.911Z,2.67
2018-09-28T23:45:42.243Z,3.72
2018-09-28T23:48:11.654Z,2.70
2018-09-28T23:50:40.989Z,2.90
2018-09-28T23:53:10.259Z,2.20
2018-09-28T23:55:39.600Z,2.53
2018-09-28T23:58:08.883Z,3.00
